createdAt,value
2022-08-30T00:00:43.023Z,0.00
2022-08-30T00:01:43.013Z,0.00
2022-08-30T00:02:43.043Z,0.00
2022-08-30T00:03:43.063Z,0.00
2022-08-30T00:04:42.930Z,0.00
2022-08-30T00:05:42.902Z,0.00
2022-08-30T00:06:42.897Z,0.00
2022-08-30T00:07:42.859Z,0.00
2022-08-30T00:08:42.835Z,0.00
2022-08-30T00:09:42.830Z,0.00
2022-08-30T00:10:42.796Z,0.00
2022-08-30T00:11:42.776Z,0.00
2022-08-30T00:12:42.753Z,0.00
2022-08-30T00:13:42.735Z,0.00
2022-08-30T00:14:42.709Z,0.00
2022-08-30T00:15:42.709Z,0.00
2022-08-30T00:16:42.661Z,0.00
2022-08-30T00:17:42.643Z,0.00
2022-08-30T00:18:42.633Z,0.00
2022-08-30T00:19:42.597Z,0.00
2022-08-30T00:20:42.606Z,0.00
2022-08-30T00:21:42.554Z,0.00
2022-08-30T00:22:42.527Z,0.00
2022-08-30T00:23:42.513Z,0.00
2022-08-30T00:24:42.487Z,0.00
2022-08-30T00:25:42.469Z,0.00
2022-08-30T00:26:42.447Z,0.00
2022-08-30T00:27:42.422Z,0.00
2022-08-30T00:28:42.396Z,0.00
2022-08-30T00:29:42.381Z,0.00
2022-08-30T00:30:42.404Z,0.00
2022-08-30T00:31:42.333Z,0.00
2022-08-30T00:32:42.311Z,0.00
2022-08-30T00:33:42.290Z,0.00
2022-08-30T00:34:42.268Z,0.00
2022-08-30T00:35:42.240Z,0.00
2022-08-30T00:36:42.227Z,0.00
2022-08-30T00:37:42.222Z,0.00
2022-08-30T00:38:42.178Z,0.00
2022-08-30T00:39:42.155Z,0.00
2022-08-30T00:40:42.235Z,0.00
2022-08-30T00:41:42.117Z,0.00
2022-08-30T00:42:42.092Z,0.00
2022-08-30T00:43:42.088Z,0.00
2022-08-30T00:44:42.058Z,0.00
2022-08-30T00:45:42.039Z,0.00
2022-08-30T00:46:42.153Z,0.00
2022-08-30T00:47:42.089Z,0.00
2022-08-30T00:48:41.970Z,0.00
2022-08-30T00:49:41.942Z,0.00
2022-08-30T00:50:41.916Z,0.00
2022-08-30T00:51:41.919Z,0.00
2022-08-30T00:52:41.870Z,0.00
2022-08-30T00:53:41.844Z,0.00
2022-08-30T00:54:41.823Z,0.00
2022-08-30T00:55:42.068Z,0.00
2022-08-30T00:56:41.782Z,0.00
2022-08-30T00:57:41.772Z,0.00
2022-08-30T00:58:41.735Z,0.00
2022-08-30T00:59:41.713Z,0.00
2022-08-30T01:00:41.690Z,0.00
2022-08-30T01:01:41.696Z,0.00
2022-08-30T01:02:41.674Z,0.00
2022-08-30T01:03:41.643Z,0.00
2022-08-30T01:04:41.619Z,0.00
2022-08-30T01:05:41.578Z,0.00
2022-08-30T01:06:41.566Z,0.00
2022-08-30T01:07:41.548Z,0.00
2022-08-30T01:08:41.515Z,0.00
2022-08-30T01:09:41.493Z,0.00
2022-08-30T01:10:41.474Z,0.00
2022-08-30T01:11:41.458Z,0.00
2022-08-30T01:12:41.425Z,0.00
2022-08-30T01:13:41.405Z,0.00
2022-08-30T01:14:41.383Z,0.00
2022-08-30T01:15:41.405Z,0.00
2022-08-30T01:16:41.336Z,0.00
2022-08-30T01:17:41.324Z,0.00
2022-08-30T01:18:41.296Z,0.00
2022-08-30T01:19:41.278Z,0.00
2022-08-30T01:20:41.248Z,0.00
2022-08-30T01:21:41.243Z,0.00
2022-08-30T01:22:41.209Z,0.00
2022-08-30T01:23:41.179Z,0.00
2022-08-30T01:24:41.157Z,0.00
2022-08-30T01:25:41.135Z,0.00
2022-08-30T01:26:41.114Z,0.00
2022-08-30T01:27:41.104Z,0.00
2022-08-30T01:28:41.064Z,0.00
2022-08-30T01:29:41.054Z,0.00
2022-08-30T01:30:41.063Z,0.00
2022-08-30T01:31:41.004Z,0.00
2022-08-30T01:32:40.981Z,0.00
2022-08-30T01:33:40.954Z,0.00
2022-08-30T01:34:40.935Z,0.00
2022-08-30T01:35:40.909Z,0.00
2022-08-30T01:36:44.933Z,0.00
2022-08-30T01:37:40.867Z,0.00
2022-08-30T01:38:40.855Z,0.00
2022-08-30T01:39:40.822Z,0.00
2022-08-30T01:40:40.866Z,0.00
2022-08-30T01:41:40.777Z,0.00
2022-08-30T01:42:40.779Z,0.00
2022-08-30T01:43:40.770Z,0.00
2022-08-30T01:44:40.723Z,0.00
2022-08-30T01:45:40.747Z,0.00
2022-08-30T01:46:40.680Z,0.00
2022-08-30T01:47:40.684Z,0.00
2022-08-30T01:48:40.701Z,0.00
2022-08-30T01:49:40.612Z,0.00
2022-08-30T01:50:40.609Z,0.00
2022-08-30T01:51:40.578Z,0.00
2022-08-30T01:52:40.559Z,0.00
2022-08-30T01:53:40.536Z,0.00
2022-08-30T01:54:40.533Z,0.00
2022-08-30T01:55:40.840Z,0.00
2022-08-30T01:56:40.438Z,0.00
2022-08-30T01:57:40.421Z,0.00
2022-08-30T01:58:40.408Z,0.00
2022-08-30T01:59:40.371Z,0.00
2022-08-30T02:00:40.348Z,0.00
2022-08-30T02:01:40.388Z,0.00
2022-08-30T02:02:40.315Z,0.00
2022-08-30T02:03:40.331Z,0.00
2022-08-30T02:04:40.268Z,0.00
2022-08-30T02:05:40.246Z,0.00
2022-08-30T02:06:40.236Z,0.00
2022-08-30T02:07:40.193Z,0.00
2022-08-30T02:08:40.169Z,0.00
2022-08-30T02:09:40.149Z,0.00
2022-08-30T02:10:40.135Z,0.00
2022-08-30T02:11:40.105Z,0.00
2022-08-30T02:12:40.080Z,0.00
2022-08-30T02:13:40.099Z,0.00
2022-08-30T02:14:40.035Z,0.00
2022-08-30T02:15:41.776Z,0.00
2022-08-30T02:16:40.040Z,0.00
2022-08-30T02:17:40.150Z,0.00
2022-08-30T02:18:39.946Z,0.00
2022-08-30T02:19:39.925Z,0.00
2022-08-30T02:20:39.908Z,0.00
2022-08-30T02:21:39.882Z,0.00
2022-08-30T02:22:39.861Z,0.00
2022-08-30T02:23:39.833Z,0.00
2022-08-30T02:24:39.871Z,0.00
2022-08-30T02:25:39.804Z,0.00
2022-08-30T02:26:39.763Z,0.00
2022-08-30T02:27:39.756Z,0.00
2022-08-30T02:28:49.575Z,0.00
2022-08-30T02:29:39.702Z,0.00
2022-08-30T02:30:39.716Z,0.00
2022-08-30T02:31:39.662Z,0.00
2022-08-30T02:32:39.644Z,0.00
2022-08-30T02:33:40.435Z,0.00
2022-08-30T02:34:39.602Z,0.00
2022-08-30T02:35:39.568Z,0.00
2022-08-30T02:36:39.552Z,0.00
2022-08-30T02:37:39.519Z,0.00
2022-08-30T02:38:39.493Z,0.00
2022-08-30T02:39:39.477Z,0.00
2022-08-30T02:40:39.627Z,0.00
2022-08-30T02:41:39.429Z,0.00
2022-08-30T02:42:39.402Z,0.00
2022-08-30T02:43:39.385Z,0.00
2022-08-30T02:44:39.357Z,0.00
2022-08-30T02:45:39.420Z,0.00
2022-08-30T02:46:39.326Z,0.00
2022-08-30T02:47:41.638Z,0.00
2022-08-30T02:48:39.270Z,0.00
2022-08-30T02:49:39.271Z,0.00
2022-08-30T02:50:39.224Z,0.00
2022-08-30T02:51:39.205Z,0.00
2022-08-30T02:52:39.186Z,0.00
2022-08-30T02:53:39.174Z,0.00
2022-08-30T02:54:39.148Z,0.00
2022-08-30T02:55:39.133Z,0.00
2022-08-30T02:56:39.095Z,0.00
2022-08-30T02:57:39.092Z,0.00
2022-08-30T02:58:39.052Z,0.00
2022-08-30T02:59:39.043Z,0.00
2022-08-30T03:00:39.020Z,0.00
2022-08-30T03:01:39.017Z,0.00
2022-08-30T03:02:38.979Z,0.00
2022-08-30T03:03:39.023Z,0.00
2022-08-30T03:04:38.913Z,0.00
2022-08-30T03:05:39.876Z,0.00
2022-08-30T03:06:38.891Z,0.00
2022-08-30T03:07:38.859Z,0.00
2022-08-30T03:08:38.830Z,0.00
2022-08-30T03:09:38.807Z,0.00
2022-08-30T03:10:38.813Z,0.00
2022-08-30T03:11:38.786Z,0.00
2022-08-30T03:12:38.764Z,0.00
2022-08-30T03:13:38.715Z,0.00
2022-08-30T03:14:38.709Z,0.00
2022-08-30T03:15:38.661Z,0.00
2022-08-30T03:16:38.692Z,0.00
2022-08-30T03:17:38.622Z,0.00
2022-08-30T03:18:38.600Z,0.00
2022-08-30T03:19:38.570Z,0.00
2022-08-30T03:20:38.545Z,0.00
2022-08-30T03:21:38.536Z,0.00
2022-08-30T03:22:38.507Z,0.00
2022-08-30T03:23:38.486Z,0.00
2022-08-30T03:24:38.462Z,0.00
2022-08-30T03:25:38.439Z,0.00
2022-08-30T03:26:40.345Z,0.00
2022-08-30T03:27:38.388Z,0.00
2022-08-30T03:28:38.390Z,0.00
2022-08-30T03:29:38.347Z,0.00
2022-08-30T03:30:38.346Z,0.00
2022-08-30T03:31:52.539Z,0.00
2022-08-30T03:32:38.279Z,0.00
2022-08-30T03:33:38.249Z,0.00
2022-08-30T03:34:38.228Z,0.00
2022-08-30T03:35:38.214Z,0.00
2022-08-30T03:36:38.194Z,0.00
2022-08-30T03:37:38.166Z,0.00
2022-08-30T03:38:38.142Z,0.00
2022-08-30T03:39:38.128Z,0.00
2022-08-30T03:40:38.135Z,0.00
2022-08-30T03:41:38.072Z,0.00
2022-08-30T03:42:38.082Z,0.00
2022-08-30T03:43:38.029Z,0.00
2022-08-30T03:44:38.005Z,0.00
2022-08-30T03:45:38.084Z,0.00
2022-08-30T03:46:37.959Z,0.00
2022-08-30T03:47:37.942Z,0.00
2022-08-30T03:48:37.909Z,0.00
2022-08-30T03:49:37.890Z,0.00
2022-08-30T03:50:37.872Z,0.00
2022-08-30T03:51:37.849Z,0.00
2022-08-30T03:52:37.823Z,0.00
2022-08-30T03:53:37.798Z,0.00
2022-08-30T03:54:37.908Z,0.00
2022-08-30T03:55:37.747Z,0.00
2022-08-30T03:56:37.750Z,0.00
2022-08-30T03:57:37.701Z,0.00
2022-08-30T03:58:37.688Z,0.00
2022-08-30T03:59:37.663Z,0.00
2022-08-30T04:00:37.749Z,0.00
2022-08-30T04:01:37.644Z,0.00
2022-08-30T04:02:37.741Z,0.00
2022-08-30T04:03:37.587Z,0.00
2022-08-30T04:04:37.544Z,0.00
2022-08-30T04:05:37.525Z,0.00
2022-08-30T04:06:37.525Z,0.00
2022-08-30T04:07:37.478Z,0.00
2022-08-30T04:08:37.452Z,0.00
2022-08-30T04:09:37.453Z,0.00
2022-08-30T04:10:37.414Z,0.00
2022-08-30T04:11:37.381Z,0.00
2022-08-30T04:12:38.675Z,0.00
2022-08-30T04:13:37.341Z,0.00
2022-08-30T04:14:37.346Z,0.00
2022-08-30T04:15:37.297Z,0.00
2022-08-30T04:16:37.395Z,0.00
2022-08-30T04:17:37.287Z,0.00
2022-08-30T04:18:37.498Z,0.00
2022-08-30T04:19:37.206Z,0.00
2022-08-30T04:20:37.200Z,0.00
2022-08-30T04:21:42.773Z,0.00
2022-08-30T04:22:37.140Z,0.00
2022-08-30T04:23:37.129Z,0.00
2022-08-30T04:24:37.102Z,0.00
2022-08-30T04:25:37.078Z,0.00
2022-08-30T04:26:37.040Z,0.00
2022-08-30T04:27:37.024Z,0.00
2022-08-30T04:28:36.997Z,0.00
2022-08-30T04:29:36.986Z,0.00
2022-08-30T04:30:36.983Z,0.00
2022-08-30T04:31:36.980Z,5.63
2022-08-30T04:32:36.904Z,5.63
2022-08-30T04:33:36.906Z,5.63
2022-08-30T04:34:36.913Z,5.63
2022-08-30T04:35:36.838Z,5.63
2022-08-30T04:36:36.845Z,5.63
2022-08-30T04:37:36.823Z,5.63
2022-08-30T04:38:36.778Z,11.25
2022-08-30T04:39:36.753Z,11.25
2022-08-30T04:40:36.810Z,11.25
2022-08-30T04:41:36.745Z,11.25
2022-08-30T04:42:36.743Z,11.25
2022-08-30T04:43:36.667Z,11.25
2022-08-30T04:44:36.674Z,16.88
2022-08-30T04:45:36.644Z,16.88
2022-08-30T04:46:36.595Z,16.88
2022-08-30T04:47:36.610Z,16.88
2022-08-30T04:48:36.535Z,16.88
2022-08-30T04:49:36.530Z,22.50
2022-08-30T04:50:36.500Z,22.50
2022-08-30T04:51:36.469Z,22.50
2022-08-30T04:52:36.454Z,22.50
2022-08-30T04:53:36.429Z,28.13
2022-08-30T04:54:36.438Z,28.13
2022-08-30T04:55:36.471Z,28.13
2022-08-30T04:56:36.355Z,28.13
2022-08-30T04:57:36.359Z,33.75
2022-08-30T04:58:36.314Z,33.75
2022-08-30T04:59:36.292Z,33.75
2022-08-30T05:00:36.331Z,33.75
2022-08-30T05:01:45.508Z,39.38
2022-08-30T05:02:36.292Z,39.38
2022-08-30T05:03:36.197Z,39.38
2022-08-30T05:04:36.177Z,39.38
2022-08-30T05:05:36.189Z,39.38
2022-08-30T05:06:36.150Z,45.00
2022-08-30T05:07:36.106Z,45.00
2022-08-30T05:08:36.085Z,45.00
2022-08-30T05:09:36.079Z,45.00
2022-08-30T05:10:36.046Z,50.63
2022-08-30T05:11:36.028Z,50.63
2022-08-30T05:12:35.989Z,50.63
2022-08-30T05:13:36.953Z,50.63
2022-08-30T05:14:35.943Z,50.63
2022-08-30T05:15:35.927Z,56.25
2022-08-30T05:16:35.942Z,56.25
2022-08-30T05:17:35.888Z,56.25
2022-08-30T05:18:35.858Z,56.25
2022-08-30T05:19:35.840Z,61.88
2022-08-30T05:20:35.811Z,61.88
2022-08-30T05:21:35.789Z,61.88
2022-08-30T05:22:35.785Z,61.88
2022-08-30T05:23:35.748Z,67.50
2022-08-30T05:24:35.714Z,67.50
2022-08-30T05:25:35.724Z,67.50
2022-08-30T05:26:35.745Z,67.50
2022-08-30T05:27:35.699Z,73.13
2022-08-30T05:28:35.641Z,73.13
2022-08-30T05:29:35.598Z,73.13
2022-08-30T05:30:35.595Z,78.75
2022-08-30T05:31:35.714Z,78.75
2022-08-30T05:32:35.535Z,78.75
2022-08-30T05:33:38.924Z,78.75
2022-08-30T05:34:35.524Z,84.38
2022-08-30T05:35:35.462Z,84.38
2022-08-30T05:36:35.444Z,84.38
2022-08-30T05:37:35.418Z,84.38
2022-08-30T05:38:35.414Z,90.00
2022-08-30T05:39:51.489Z,90.00
2022-08-30T05:40:35.427Z,90.00
2022-08-30T05:41:35.351Z,95.63
2022-08-30T05:42:35.344Z,95.63
2022-08-30T05:43:35.284Z,95.63
2022-08-30T05:44:35.266Z,95.63
2022-08-30T05:45:35.245Z,101.25
2022-08-30T05:47:35.199Z,101.25
2022-08-30T05:48:35.181Z,106.88
2022-08-30T05:49:35.157Z,106.88
2022-08-30T05:50:39.434Z,106.88
2022-08-30T05:51:35.108Z,106.88
2022-08-30T05:52:35.122Z,101.25
2022-08-30T05:53:35.093Z,106.88
2022-08-30T05:54:35.062Z,106.88
2022-08-30T05:55:35.021Z,106.88
2022-08-30T05:56:35.018Z,106.88
2022-08-30T05:57:34.992Z,112.50
2022-08-30T05:58:34.979Z,112.50
2022-08-30T05:59:34.929Z,112.50
2022-08-30T06:00:34.908Z,112.50
2022-08-30T06:01:34.922Z,112.50
2022-08-30T06:02:34.918Z,112.50
2022-08-30T06:03:34.846Z,112.50
2022-08-30T06:04:34.857Z,112.50
2022-08-30T06:05:34.851Z,118.13
2022-08-30T06:06:34.783Z,118.13
2022-08-30T06:07:34.778Z,118.13
2022-08-30T06:08:34.732Z,118.13
2022-08-30T06:09:34.722Z,123.75
2022-08-30T06:10:34.720Z,123.75
2022-08-30T06:11:34.664Z,123.75
2022-08-30T06:12:34.662Z,123.75
2022-08-30T06:13:34.618Z,123.75
2022-08-30T06:14:34.609Z,123.75
2022-08-30T06:15:34.573Z,129.38
2022-08-30T06:16:34.640Z,129.38
2022-08-30T06:17:34.538Z,135.00
2022-08-30T06:18:34.521Z,129.38
2022-08-30T06:19:34.505Z,135.00
2022-08-30T06:20:34.478Z,135.00
2022-08-30T06:21:34.460Z,135.00
2022-08-30T06:22:34.451Z,140.63
2022-08-30T06:23:34.398Z,140.63
2022-08-30T06:24:55.976Z,140.63
2022-08-30T06:25:42.006Z,140.63
2022-08-30T06:26:34.409Z,146.25
2022-08-30T06:27:34.330Z,146.25
2022-08-30T06:28:34.302Z,146.25
2022-08-30T06:29:34.304Z,146.25
2022-08-30T06:30:34.263Z,140.63
2022-08-30T06:31:34.276Z,146.25
2022-08-30T06:32:34.221Z,146.25
2022-08-30T06:33:34.227Z,146.25
2022-08-30T06:34:34.192Z,151.88
2022-08-30T06:35:38.205Z,157.50
2022-08-30T06:36:34.144Z,157.50
2022-08-30T06:37:34.125Z,157.50
2022-08-30T06:38:34.105Z,157.50
2022-08-30T06:39:34.087Z,157.50
2022-08-30T06:40:34.085Z,163.13
2022-08-30T06:41:34.023Z,163.13
2022-08-30T06:42:34.014Z,163.13
2022-08-30T06:43:33.990Z,168.75
2022-08-30T06:44:33.966Z,168.75
2022-08-30T06:45:33.954Z,168.75
2022-08-30T06:46:34.104Z,168.75
2022-08-30T06:47:33.927Z,163.13
2022-08-30T06:48:33.901Z,157.50
2022-08-30T06:49:33.871Z,157.50
2022-08-30T06:50:33.852Z,157.50
2022-08-30T06:51:34.398Z,157.50
2022-08-30T06:52:33.866Z,157.50
2022-08-30T06:53:33.784Z,151.88
2022-08-30T06:54:33.792Z,151.88
2022-08-30T06:55:33.772Z,157.50
2022-08-30T06:56:33.759Z,157.50
2022-08-30T06:57:33.708Z,163.13
2022-08-30T06:58:33.733Z,163.13
2022-08-30T06:59:33.721Z,168.75
2022-08-30T07:00:33.696Z,168.75
2022-08-30T07:01:33.755Z,163.13
2022-08-30T07:02:33.664Z,168.75
2022-08-30T07:03:33.629Z,163.13
2022-08-30T07:04:33.578Z,163.13
2022-08-30T07:05:33.569Z,163.13
2022-08-30T07:06:33.541Z,163.13
2022-08-30T07:07:33.516Z,163.13
2022-08-30T07:08:33.497Z,163.13
2022-08-30T07:09:33.493Z,168.75
2022-08-30T07:10:33.468Z,168.75
2022-08-30T07:11:33.459Z,174.38
2022-08-30T07:12:33.436Z,185.63
2022-08-30T07:13:33.428Z,185.63
2022-08-30T07:14:33.409Z,196.88
2022-08-30T07:15:33.996Z,208.13
2022-08-30T07:16:33.343Z,219.38
2022-08-30T07:17:34.872Z,230.63
2022-08-30T07:18:33.360Z,236.25
2022-08-30T07:19:33.326Z,230.63
2022-08-30T07:20:39.933Z,230.63
2022-08-30T07:21:33.266Z,241.88
2022-08-30T07:22:33.263Z,236.25
2022-08-30T07:23:33.280Z,241.88
2022-08-30T07:24:33.252Z,241.88
2022-08-30T07:25:33.229Z,247.50
2022-08-30T07:26:33.168Z,236.25
2022-08-30T07:27:33.175Z,236.25
2022-08-30T07:28:33.173Z,253.13
2022-08-30T07:29:33.147Z,264.38
2022-08-30T07:30:33.115Z,270.00
2022-08-30T07:31:33.083Z,275.63
2022-08-30T07:32:33.081Z,270.00
2022-08-30T07:33:33.123Z,258.75
2022-08-30T07:34:33.049Z,258.75
2022-08-30T07:35:33.207Z,258.75
2022-08-30T07:36:33.016Z,253.13
2022-08-30T07:37:32.995Z,236.25
2022-08-30T07:38:32.987Z,230.63
2022-08-30T07:39:35.718Z,225.00
2022-08-30T07:40:33.017Z,208.13
2022-08-30T07:41:32.951Z,196.88
2022-08-30T07:42:32.981Z,191.25
2022-08-30T07:43:32.931Z,191.25
2022-08-30T07:44:32.985Z,191.25
2022-08-30T07:45:32.907Z,191.25
2022-08-30T07:46:32.903Z,191.25
2022-08-30T07:47:32.867Z,191.25
2022-08-30T07:48:32.876Z,196.88
2022-08-30T07:49:32.822Z,202.50
2022-08-30T07:50:32.828Z,196.88
2022-08-30T07:51:32.821Z,196.88
2022-08-30T07:52:32.842Z,196.88
2022-08-30T07:53:32.749Z,196.88
2022-08-30T07:54:32.734Z,196.88
2022-08-30T07:55:32.725Z,196.88
2022-08-30T07:56:32.724Z,208.13
2022-08-30T07:57:32.695Z,225.00
2022-08-30T07:58:32.706Z,241.88
2022-08-30T07:59:35.635Z,241.88
2022-08-30T08:00:32.646Z,241.88
2022-08-30T08:01:32.720Z,241.88
2022-08-30T08:02:32.664Z,247.50
2022-08-30T08:03:32.650Z,247.50
2022-08-30T08:04:32.609Z,247.50
2022-08-30T08:05:32.587Z,247.50
2022-08-30T08:06:34.729Z,247.50
2022-08-30T08:07:32.570Z,253.13
2022-08-30T08:08:32.568Z,253.13
2022-08-30T08:09:32.583Z,241.88
2022-08-30T08:10:32.561Z,236.25
2022-08-30T08:11:33.841Z,236.25
2022-08-30T08:12:32.523Z,236.25
2022-08-30T08:13:32.718Z,230.63
2022-08-30T08:14:32.464Z,241.88
2022-08-30T08:15:32.502Z,247.50
2022-08-30T08:16:32.433Z,247.50
2022-08-30T08:17:32.425Z,253.13
2022-08-30T08:18:32.407Z,253.13
2022-08-30T08:19:32.399Z,247.50
2022-08-30T08:20:32.392Z,253.13
2022-08-30T08:21:32.375Z,253.13
2022-08-30T08:22:33.462Z,247.50
2022-08-30T08:23:32.343Z,253.13
2022-08-30T08:24:32.357Z,258.75
2022-08-30T08:25:32.328Z,258.75
2022-08-30T08:26:32.316Z,270.00
2022-08-30T08:27:32.307Z,275.63
2022-08-30T08:28:32.297Z,270.00
2022-08-30T08:29:32.296Z,275.63
2022-08-30T08:30:32.296Z,275.63
2022-08-30T08:31:33.790Z,286.88
2022-08-30T08:32:32.272Z,286.88
2022-08-30T08:33:32.258Z,292.50
2022-08-30T08:34:32.289Z,298.13
2022-08-30T08:35:32.214Z,303.75
2022-08-30T08:36:32.206Z,309.38
2022-08-30T08:37:32.190Z,303.75
2022-08-30T08:38:32.190Z,309.38
2022-08-30T08:39:32.177Z,315.00
2022-08-30T08:40:32.186Z,320.63
2022-08-30T08:41:32.151Z,326.25
2022-08-30T08:42:32.142Z,331.88
2022-08-30T08:43:32.133Z,337.50
2022-08-30T08:44:34.642Z,343.13
2022-08-30T08:45:32.108Z,360.00
2022-08-30T08:46:32.129Z,365.63
2022-08-30T08:47:32.089Z,376.88
2022-08-30T08:48:45.542Z,388.13
2022-08-30T08:49:32.070Z,393.75
2022-08-30T08:50:32.067Z,399.38
2022-08-30T08:51:32.062Z,410.63
2022-08-30T08:52:32.041Z,421.88
2022-08-30T08:53:46.322Z,427.50
2022-08-30T08:54:32.038Z,438.75
2022-08-30T08:55:32.007Z,455.63
2022-08-30T08:56:31.999Z,461.25
2022-08-30T08:57:31.988Z,478.13
2022-08-30T08:58:31.989Z,483.75
2022-08-30T08:59:31.971Z,483.75
2022-08-30T09:00:31.965Z,483.75
2022-08-30T09:01:31.996Z,461.25
2022-08-30T09:02:34.121Z,455.63
2022-08-30T09:03:31.940Z,450.00
2022-08-30T09:04:31.981Z,427.50
2022-08-30T09:05:31.926Z,438.75
2022-08-30T09:06:31.906Z,433.13
2022-08-30T09:07:31.892Z,416.25
2022-08-30T09:08:31.893Z,399.38
2022-08-30T09:09:31.883Z,388.13
2022-08-30T09:10:49.275Z,376.88
2022-08-30T09:11:31.861Z,376.88
2022-08-30T09:12:31.877Z,365.63
2022-08-30T09:13:31.849Z,354.38
2022-08-30T09:14:31.829Z,348.75
2022-08-30T09:15:31.869Z,337.50
2022-08-30T09:16:31.879Z,343.13
2022-08-30T09:17:31.799Z,354.38
2022-08-30T09:18:31.793Z,354.38
2022-08-30T09:19:34.675Z,371.25
2022-08-30T09:20:31.773Z,371.25
2022-08-30T09:21:31.770Z,376.88
2022-08-30T09:22:31.780Z,388.13
2022-08-30T09:23:31.748Z,393.75
2022-08-30T09:24:31.744Z,405.00
2022-08-30T09:25:31.727Z,405.00
2022-08-30T09:26:31.718Z,410.63
2022-08-30T09:27:31.711Z,427.50
2022-08-30T09:28:31.729Z,433.13
2022-08-30T09:29:31.693Z,433.13
2022-08-30T09:30:31.682Z,433.13
2022-08-30T09:31:31.749Z,438.75
2022-08-30T09:32:31.664Z,438.75
2022-08-30T09:33:31.688Z,444.38
2022-08-30T09:34:31.648Z,444.38
2022-08-30T09:35:31.650Z,427.50
2022-08-30T09:36:31.631Z,438.75
2022-08-30T09:37:31.623Z,438.75
2022-08-30T09:38:31.613Z,455.63
2022-08-30T09:39:31.611Z,466.88
2022-08-30T09:40:31.720Z,478.13
2022-08-30T09:41:31.588Z,495.00
2022-08-30T09:42:31.577Z,500.63
2022-08-30T09:43:31.568Z,489.38
2022-08-30T09:44:31.574Z,450.00
2022-08-30T09:45:31.561Z,354.38
2022-08-30T09:46:31.566Z,382.50
2022-08-30T09:47:31.814Z,405.00
2022-08-30T09:48:31.519Z,405.00
2022-08-30T09:49:31.526Z,416.25
2022-08-30T09:50:31.510Z,410.63
2022-08-30T09:51:31.503Z,421.88
2022-08-30T09:52:31.492Z,416.25
2022-08-30T09:53:31.479Z,410.63
2022-08-30T09:54:31.482Z,410.63
2022-08-30T09:55:31.467Z,410.63
2022-08-30T09:56:31.458Z,410.63
2022-08-30T09:57:34.064Z,410.63
2022-08-30T09:58:31.470Z,410.63
2022-08-30T09:59:31.434Z,410.63
2022-08-30T10:00:31.422Z,416.25
2022-08-30T10:01:31.446Z,421.88
2022-08-30T10:02:31.404Z,427.50
2022-08-30T10:04:31.472Z,438.75
2022-08-30T10:05:31.388Z,450.00
2022-08-30T10:06:31.370Z,450.00
2022-08-30T10:07:31.374Z,472.50
2022-08-30T10:08:31.355Z,489.38
2022-08-30T10:09:31.347Z,495.00
2022-08-30T10:10:31.342Z,511.88
2022-08-30T10:11:31.334Z,528.75
2022-08-30T10:12:31.330Z,517.50
2022-08-30T10:13:33.596Z,556.88
2022-08-30T10:14:31.306Z,573.75
2022-08-30T10:15:31.317Z,596.25
2022-08-30T10:16:31.303Z,618.75
2022-08-30T10:17:31.288Z,646.88
2022-08-30T10:18:31.278Z,669.38
2022-08-30T10:19:31.281Z,691.88
2022-08-30T10:20:31.263Z,731.25
2022-08-30T10:21:31.259Z,759.38
2022-08-30T10:22:31.267Z,781.88
2022-08-30T10:23:31.234Z,787.50
2022-08-30T10:24:33.523Z,630.00
2022-08-30T10:25:31.234Z,911.25
2022-08-30T10:26:31.245Z,984.38
2022-08-30T10:27:31.214Z,1046.25
2022-08-30T10:28:31.218Z,1113.75
2022-08-30T10:29:31.202Z,1175.63
2022-08-30T10:30:31.204Z,1231.88
2022-08-30T10:31:31.187Z,1288.13
2022-08-30T10:32:31.169Z,1355.63
2022-08-30T10:33:31.708Z,1400.63
2022-08-30T10:34:31.159Z,1445.63
2022-08-30T10:35:38.291Z,1501.88
2022-08-30T10:36:31.148Z,1417.50
2022-08-30T10:37:31.150Z,1485.00
2022-08-30T10:38:31.127Z,1625.63
2022-08-30T10:39:31.126Z,1659.38
2022-08-30T10:40:31.157Z,1693.13
2022-08-30T10:41:31.329Z,1698.75
2022-08-30T10:42:31.105Z,1715.63
2022-08-30T10:43:31.102Z,1721.25
2022-08-30T10:44:31.096Z,1732.50
2022-08-30T10:45:31.087Z,1766.25
2022-08-30T10:46:31.078Z,1783.13
2022-08-30T10:47:31.083Z,1698.75
2022-08-30T10:48:31.087Z,1434.38
2022-08-30T10:49:31.067Z,1631.25
2022-08-30T10:50:31.842Z,1558.13
2022-08-30T10:51:31.057Z,1479.38
2022-08-30T10:52:31.062Z,1350.00
2022-08-30T10:53:31.038Z,1243.13
2022-08-30T10:54:31.035Z,1378.13
2022-08-30T10:55:31.023Z,1586.25
2022-08-30T10:56:31.058Z,1710.00
2022-08-30T10:57:31.014Z,1546.88
2022-08-30T10:58:31.011Z,1625.63
2022-08-30T10:59:31.011Z,1749.38
2022-08-30T11:00:31.017Z,1794.38
2022-08-30T11:01:31.058Z,1788.75
2022-08-30T11:02:30.987Z,1738.13
2022-08-30T11:03:30.993Z,1800.00
2022-08-30T11:04:30.972Z,1811.25
2022-08-30T11:05:30.971Z,1828.13
2022-08-30T11:06:30.976Z,1822.50
2022-08-30T11:07:30.958Z,1833.75
2022-08-30T11:08:30.984Z,1839.38
2022-08-30T11:09:30.949Z,1850.63
2022-08-30T11:10:30.942Z,1861.88
2022-08-30T11:11:30.953Z,1873.13
2022-08-30T11:12:30.938Z,1884.38
2022-08-30T11:13:30.934Z,1906.88
2022-08-30T11:14:30.937Z,1918.13
2022-08-30T11:15:30.933Z,1946.25
2022-08-30T11:16:30.921Z,1974.38
2022-08-30T11:17:30.919Z,1991.25
2022-08-30T11:18:30.912Z,1996.88
2022-08-30T11:19:32.316Z,1991.25
2022-08-30T11:20:30.908Z,2070.00
2022-08-30T11:21:30.904Z,2103.75
2022-08-30T11:22:32.472Z,2126.25
2022-08-30T11:23:32.702Z,2143.13
2022-08-30T11:24:30.898Z,2154.38
2022-08-30T11:25:30.891Z,2176.88
2022-08-30T11:26:30.908Z,2205.00
2022-08-30T11:27:30.883Z,2250.00
2022-08-30T11:28:30.882Z,2278.13
2022-08-30T11:29:30.936Z,2306.25
2022-08-30T11:30:30.873Z,2345.63
2022-08-30T11:31:30.867Z,2407.50
2022-08-30T11:32:30.878Z,2446.88
2022-08-30T11:33:30.877Z,2486.25
2022-08-30T11:34:30.866Z,2503.13
2022-08-30T11:35:30.865Z,2548.13
2022-08-30T11:36:37.766Z,2565.00
2022-08-30T11:37:30.860Z,2401.88
2022-08-30T11:38:30.864Z,2463.75
2022-08-30T11:39:30.852Z,2356.88
2022-08-30T11:40:30.851Z,2598.75
2022-08-30T11:41:30.845Z,2503.13
2022-08-30T11:42:30.848Z,2716.88
2022-08-30T11:43:30.842Z,2542.50
2022-08-30T11:44:30.844Z,2463.75
2022-08-30T11:45:30.894Z,2030.63
2022-08-30T11:46:30.893Z,2115.00
2022-08-30T11:47:30.846Z,2086.88
2022-08-30T11:48:30.830Z,2728.13
2022-08-30T11:49:30.829Z,2773.13
2022-08-30T11:50:30.838Z,2671.88
2022-08-30T11:51:30.828Z,1980.00
2022-08-30T11:52:30.831Z,2728.13
2022-08-30T11:53:30.820Z,2508.75
2022-08-30T11:54:30.867Z,2885.63
2022-08-30T11:55:30.819Z,2863.13
2022-08-30T11:56:30.813Z,2835.00
2022-08-30T11:57:30.833Z,2570.63
2022-08-30T11:58:30.814Z,2992.50
2022-08-30T11:59:30.812Z,2064.38
2022-08-30T12:00:31.546Z,3020.63
2022-08-30T12:01:51.836Z,2964.38
2022-08-30T12:02:30.927Z,2998.13
2022-08-30T12:03:30.980Z,2975.63
2022-08-30T12:04:30.810Z,2947.50
2022-08-30T12:05:30.800Z,2925.00
2022-08-30T12:06:30.796Z,2908.13
2022-08-30T12:07:30.801Z,2941.88
2022-08-30T12:08:30.794Z,2953.13
2022-08-30T12:09:30.798Z,2953.13
2022-08-30T12:10:30.797Z,2986.88
2022-08-30T12:11:30.790Z,3009.38
2022-08-30T12:12:30.787Z,2992.50
2022-08-30T12:13:30.792Z,2986.88
2022-08-30T12:14:30.787Z,3003.75
2022-08-30T12:15:30.797Z,2975.63
2022-08-30T12:16:30.815Z,2885.63
2022-08-30T12:17:30.791Z,2891.25
2022-08-30T12:18:30.817Z,3009.38
2022-08-30T12:19:30.779Z,2812.50
2022-08-30T12:20:30.818Z,2857.50
2022-08-30T12:21:31.300Z,2593.13
2022-08-30T12:22:30.791Z,2773.13
2022-08-30T12:23:30.800Z,3003.75
2022-08-30T12:24:30.777Z,3110.63
2022-08-30T12:25:30.786Z,3065.63
2022-08-30T12:26:30.780Z,3076.88
2022-08-30T12:27:32.528Z,3105.00
2022-08-30T12:28:30.777Z,3093.75
2022-08-30T12:29:30.773Z,3082.50
2022-08-30T12:30:30.778Z,3065.63
2022-08-30T12:31:30.856Z,3054.38
2022-08-30T12:32:30.775Z,3026.25
2022-08-30T12:33:32.867Z,3020.63
2022-08-30T12:34:30.768Z,3003.75
2022-08-30T12:35:30.842Z,3003.75
2022-08-30T12:36:30.788Z,2998.13
2022-08-30T12:37:30.774Z,2992.50
2022-08-30T12:38:30.774Z,2981.25
2022-08-30T12:39:30.769Z,2970.00
2022-08-30T12:40:30.862Z,2970.00
2022-08-30T12:41:30.781Z,2964.38
2022-08-30T12:42:30.818Z,2958.75
2022-08-30T12:43:40.903Z,2941.88
2022-08-30T12:44:30.787Z,2941.88
2022-08-30T12:45:30.808Z,2925.00