createdAt,value
2023-02-03T00:01:10.569Z,1.30
2023-02-03T00:03:38.020Z,1.35
2023-02-03T00:06:04.944Z,1.60
2023-02-03T00:08:32.352Z,1.58
2023-02-03T00:11:00.152Z,1.33
2023-02-03T00:13:27.151Z,1.05
2023-02-03T00:15:53.966Z,1.30
2023-02-03T00:18:20.741Z,1.27
2023-02-03T00:20:47.729Z,1.52
2023-02-03T00:23:14.641Z,1.27
2023-02-03T00:25:41.512Z,1.30
2023-02-03T00:28:08.698Z,1.10
2023-02-03T00:30:36.437Z,1.67
2023-02-03T00:33:04.930Z,1.55
2023-02-03T00:35:31.876Z,1.83
2023-02-03T00:37:59.074Z,1.50
2023-02-03T00:40:27.919Z,1.10
2023-02-03T00:42:55.142Z,1.50
2023-02-03T00:45:22.482Z,1.40
2023-02-03T00:47:49.266Z,1.40
2023-02-03T00:50:16.530Z,1.73
2023-02-03T00:52:43.334Z,1.52
2023-02-03T00:55:10.101Z,1.48
2023-02-03T00:57:36.890Z,1.45
2023-02-03T01:00:05.410Z,1.33
2023-02-03T01:02:32.241Z,1.20
2023-02-03T01:04:59.176Z,1.50
2023-02-03T01:07:26.030Z,1.50
2023-02-03T01:09:53.107Z,1.40
2023-02-03T01:12:19.880Z,1.50
2023-02-03T01:14:46.693Z,1.50
2023-02-03T01:17:13.577Z,1.10
2023-02-03T01:19:40.389Z,1.30
2023-02-03T01:22:07.201Z,1.33
2023-02-03T01:24:33.967Z,1.02
2023-02-03T01:27:00.742Z,1.50
2023-02-03T01:29:27.974Z,1.00
2023-02-03T01:31:54.864Z,1.45
2023-02-03T01:34:21.749Z,1.40
2023-02-03T01:36:49.772Z,1.10
2023-02-03T01:39:16.630Z,1.10
2023-02-03T01:41:43.838Z,1.40
2023-02-03T01:44:35.694Z,2.00
2023-02-03T01:47:03.963Z,1.17
2023-02-03T01:49:36.425Z,1.33
2023-02-03T01:52:05.249Z,1.35
2023-02-03T01:54:39.431Z,1.30
2023-02-03T01:57:21.091Z,1.50
2023-02-03T01:59:48.842Z,1.98
2023-02-03T02:02:15.949Z,1.55
2023-02-03T02:05:07.312Z,1.40
2023-02-03T02:07:37.613Z,1.40
2023-02-03T02:10:05.964Z,1.50
2023-02-03T02:12:32.891Z,1.80
2023-02-03T02:15:00.231Z,1.50
2023-02-03T02:17:33.053Z,1.50
2023-02-03T02:20:40.289Z,1.63
2023-02-03T02:23:36.938Z,1.50
2023-02-03T02:26:39.845Z,2.15
2023-02-03T02:29:35.559Z,1.63
2023-02-03T02:32:06.340Z,1.63
2023-02-03T02:34:54.767Z,1.83
2023-02-03T02:37:31.734Z,1.60
2023-02-03T02:40:08.008Z,1.52
2023-02-03T02:43:10.465Z,1.38
2023-02-03T02:45:50.069Z,1.55
2023-02-03T02:48:31.873Z,1.58
2023-02-03T02:51:00.629Z,2.30
2023-02-03T02:53:36.685Z,1.70
2023-02-03T02:56:10.219Z,1.50
2023-02-03T02:58:41.752Z,1.73
2023-02-03T03:01:09.975Z,1.60
2023-02-03T03:03:40.681Z,1.73
2023-02-03T03:06:26.627Z,1.42
2023-02-03T03:09:00.981Z,1.52
2023-02-03T03:11:34.257Z,1.38
2023-02-03T03:14:03.839Z,1.52
2023-02-03T03:16:35.472Z,1.60
2023-02-03T03:19:09.099Z,1.63
2023-02-03T03:21:48.081Z,1.48
2023-02-03T03:24:24.631Z,1.63
2023-02-03T03:26:59.487Z,1.23
2023-02-03T03:30:19.309Z,1.75
2023-02-03T03:32:46.836Z,1.15
2023-02-03T03:35:14.043Z,1.50
2023-02-03T03:37:58.993Z,1.25
2023-02-03T03:40:43.926Z,1.20
2023-02-03T03:43:26.776Z,1.02
2023-02-03T03:46:04.673Z,1.73
2023-02-03T03:49:00.959Z,1.27
2023-02-03T03:51:35.249Z,1.42
2023-02-03T03:54:08.984Z,1.67
2023-02-03T03:56:59.934Z,1.30
2023-02-03T03:59:32.081Z,1.10
2023-02-03T04:02:04.830Z,1.10
2023-02-03T04:04:34.555Z,1.33
2023-02-03T04:07:01.327Z,1.60
2023-02-03T04:09:28.887Z,1.00
2023-02-03T04:12:01.460Z,1.30
2023-02-03T04:14:30.603Z,1.10
2023-02-03T04:16:59.155Z,1.38
2023-02-03T04:19:26.918Z,1.20
2023-02-03T04:21:54.209Z,1.10
2023-02-03T04:24:21.070Z,1.25
2023-02-03T04:26:48.095Z,1.40
2023-02-03T04:29:15.279Z,1.30
2023-02-03T04:31:42.149Z,1.23
2023-02-03T04:34:09.154Z,1.27
2023-02-03T04:36:36.101Z,1.20
2023-02-03T04:39:03.391Z,1.42
2023-02-03T04:41:30.223Z,1.33
2023-02-03T04:43:57.049Z,1.10
2023-02-03T04:46:23.816Z,1.10
2023-02-03T04:48:50.587Z,1.20
2023-02-03T04:51:17.368Z,1.63
2023-02-03T04:53:44.133Z,1.48
2023-02-03T04:56:11.294Z,1.60
2023-02-03T04:58:38.162Z,1.55
2023-02-03T05:01:09.702Z,1.40
2023-02-03T05:03:36.653Z,1.30
2023-02-03T05:06:04.192Z,1.38
2023-02-03T05:08:31.360Z,1.38
2023-02-03T05:10:59.160Z,1.52
2023-02-03T05:13:27.650Z,1.17
2023-02-03T05:15:54.446Z,1.45
2023-02-03T05:18:21.439Z,1.27
2023-02-03T05:20:48.192Z,1.20
2023-02-03T05:23:15.107Z,1.17
2023-02-03T05:25:44.412Z,1.10
2023-02-03T05:28:11.265Z,0.93
2023-02-03T05:30:38.458Z,0.90
2023-02-03T05:33:05.274Z,1.00
2023-02-03T05:35:32.149Z,1.25
2023-02-03T05:37:59.617Z,1.15
2023-02-03T05:40:45.602Z,0.80
2023-02-03T05:43:12.582Z,1.10
2023-02-03T05:45:40.048Z,1.20
2023-02-03T05:48:07.595Z,0.98
2023-02-03T05:50:38.191Z,1.10
2023-02-03T05:53:07.463Z,1.15
2023-02-03T05:55:35.348Z,1.02
2023-02-03T05:58:02.247Z,1.00
2023-02-03T06:00:30.008Z,0.70
2023-02-03T06:03:00.145Z,0.85
2023-02-03T06:05:27.263Z,0.82
2023-02-03T06:07:54.336Z,1.13
2023-02-03T06:10:22.738Z,0.98
2023-02-03T06:12:50.289Z,0.82
2023-02-03T06:15:17.705Z,1.00
2023-02-03T06:17:49.153Z,0.75
2023-02-03T06:20:20.344Z,0.70
2023-02-03T06:22:47.165Z,0.80
2023-02-03T06:25:14.527Z,1.10
2023-02-03T06:27:42.472Z,0.88
2023-02-03T06:30:12.499Z,0.80
2023-02-03T06:32:39.318Z,0.80
2023-02-03T06:35:06.688Z,0.90
2023-02-03T06:37:33.903Z,1.33
2023-02-03T06:40:00.822Z,0.90
2023-02-03T06:42:27.602Z,1.13
2023-02-03T06:44:55.212Z,1.00
2023-02-03T06:47:22.054Z,0.90
2023-02-03T06:49:49.477Z,0.85
2023-02-03T06:52:16.311Z,0.80
2023-02-03T06:54:43.086Z,0.88
2023-02-03T06:57:09.837Z,0.90
2023-02-03T06:59:36.658Z,0.80
2023-02-03T07:02:04.303Z,1.17
2023-02-03T07:04:31.075Z,1.20
2023-02-03T07:06:57.928Z,1.08
2023-02-03T07:09:24.820Z,1.00
2023-02-03T07:11:51.600Z,1.15
2023-02-03T07:14:18.572Z,0.90
2023-02-03T07:16:45.359Z,0.63
2023-02-03T07:19:12.282Z,0.75
2023-02-03T07:21:39.057Z,1.00
2023-02-03T07:24:06.065Z,1.15
2023-02-03T07:26:32.865Z,0.65
2023-02-03T07:29:00.950Z,1.05
2023-02-03T07:31:28.390Z,0.88
2023-02-03T07:33:55.274Z,0.93
2023-02-03T07:36:22.091Z,1.13
2023-02-03T07:38:48.862Z,1.00
2023-02-03T07:41:17.979Z,0.80
2023-02-03T07:43:45.280Z,0.90
2023-02-03T07:46:12.343Z,1.00
2023-02-03T07:48:39.323Z,1.60
2023-02-03T07:51:06.315Z,1.13
2023-02-03T07:53:33.306Z,1.25
2023-02-03T07:56:05.594Z,1.02
2023-02-03T07:58:32.886Z,1.00
2023-02-03T08:01:00.532Z,1.30
2023-02-03T08:03:27.350Z,0.90
2023-02-03T08:05:54.205Z,1.10
2023-02-03T08:08:21.288Z,1.00
2023-02-03T08:10:48.374Z,1.58
2023-02-03T08:13:15.243Z,1.40
2023-02-03T08:15:42.064Z,1.40
2023-02-03T08:18:09.862Z,1.20
2023-02-03T08:20:36.663Z,1.23
2023-02-03T08:23:03.808Z,1.20
2023-02-03T08:25:31.459Z,1.48
2023-02-03T08:27:58.756Z,0.95
2023-02-03T08:30:26.792Z,1.05
2023-02-03T08:32:53.745Z,1.63
2023-02-03T08:35:20.536Z,1.60
2023-02-03T08:37:47.437Z,1.70
2023-02-03T08:40:14.451Z,1.20
2023-02-03T08:42:41.624Z,1.55
2023-02-03T08:45:09.038Z,1.30
2023-02-03T08:47:37.265Z,1.50
2023-02-03T08:50:07.811Z,1.50
2023-02-03T08:52:34.984Z,1.90
2023-02-03T08:55:01.906Z,1.83
2023-02-03T08:57:36.674Z,1.65
2023-02-03T09:00:06.356Z,1.75
2023-02-03T09:02:33.432Z,1.88
2023-02-03T09:05:00.386Z,1.70
2023-02-03T09:07:27.590Z,1.70
2023-02-03T09:09:54.409Z,2.00
2023-02-03T09:12:21.252Z,1.70
2023-02-03T09:14:48.026Z,1.65
2023-02-03T09:17:15.369Z,2.22
2023-02-03T09:19:42.176Z,2.00
2023-02-03T09:22:09.040Z,2.00
2023-02-03T09:24:36.352Z,2.00
2023-02-03T09:27:03.202Z,1.70
2023-02-03T09:29:30.288Z,2.22
2023-02-03T09:31:57.274Z,2.85
2023-02-03T09:34:24.171Z,1.83
2023-02-03T09:36:51.591Z,2.17
2023-02-03T09:39:18.628Z,2.25
2023-02-03T09:42:04.392Z,1.77
2023-02-03T09:45:25.874Z,1.45
2023-02-03T09:47:55.611Z,1.83
2023-02-03T09:50:28.313Z,1.98
2023-02-03T09:52:56.798Z,1.73
2023-02-03T09:55:43.611Z,1.40
2023-02-03T09:58:23.245Z,1.30
2023-02-03T10:01:06.757Z,1.67
2023-02-03T10:04:00.752Z,1.55
2023-02-03T10:06:35.520Z,1.20
2023-02-03T10:10:15.272Z,1.30
2023-02-03T10:13:12.507Z,1.08
2023-02-03T10:16:10.323Z,1.08
2023-02-03T10:18:51.888Z,1.10
2023-02-03T10:21:29.427Z,0.95
2023-02-03T10:23:58.539Z,1.15
2023-02-03T10:26:29.851Z,1.10
2023-02-03T10:29:03.546Z,1.20
2023-02-03T10:31:36.708Z,1.05
2023-02-03T10:34:16.529Z,0.98
2023-02-03T10:36:57.450Z,1.25
2023-02-03T10:39:48.224Z,1.33
2023-02-03T10:42:16.606Z,1.25
2023-02-03T10:45:01.447Z,1.15
2023-02-03T10:47:43.997Z,0.90
2023-02-03T10:50:31.900Z,0.80
2023-02-03T10:53:36.319Z,0.80
2023-02-03T10:56:37.326Z,1.13
2023-02-03T10:59:06.887Z,0.90
2023-02-03T11:01:46.859Z,0.82
2023-02-03T11:04:31.256Z,0.60
2023-02-03T11:07:02.175Z,0.90
2023-02-03T11:09:41.059Z,0.93
2023-02-03T11:12:09.712Z,0.70
2023-02-03T11:14:39.676Z,1.05
2023-02-03T11:17:17.060Z,1.05
2023-02-03T11:19:48.112Z,0.90
2023-02-03T11:22:32.268Z,1.33
2023-02-03T11:25:02.793Z,0.82
2023-02-03T11:27:34.078Z,0.85
2023-02-03T11:30:13.999Z,0.60
2023-02-03T11:32:42.916Z,0.95
2023-02-03T11:35:24.183Z,1.00
2023-02-03T11:38:01.200Z,0.73
2023-02-03T11:40:34.290Z,0.68
2023-02-03T11:43:02.610Z,0.80
2023-02-03T11:45:45.614Z,1.17
2023-02-03T11:48:17.422Z,0.70
2023-02-03T11:51:05.438Z,0.80
2023-02-03T11:53:57.320Z,0.82
2023-02-03T11:56:39.421Z,0.70
2023-02-03T11:59:20.086Z,0.80
2023-02-03T12:02:12.079Z,0.77
2023-02-03T12:05:20.033Z,1.10
2023-02-03T12:08:08.353Z,0.82
2023-02-03T12:11:00.745Z,0.90
2023-02-03T12:13:50.119Z,1.00
2023-02-03T12:17:08.708Z,0.90
2023-02-03T12:19:39.201Z,1.27
2023-02-03T12:22:45.891Z,0.60
2023-02-03T12:25:58.461Z,0.82
2023-02-03T12:28:50.858Z,0.93
2023-02-03T12:31:35.032Z,0.57
2023-02-03T12:34:27.121Z,0.80
2023-02-03T12:37:15.386Z,0.85
2023-02-03T12:39:53.078Z,0.70
2023-02-03T12:42:29.308Z,0.60
2023-02-03T12:45:12.019Z,1.00
2023-02-03T12:47:51.861Z,0.85
2023-02-03T12:50:30.732Z,0.90
2023-02-03T12:53:07.547Z,0.77
2023-02-03T12:55:44.435Z,0.70
2023-02-03T12:58:22.277Z,0.77
2023-02-03T13:00:57.634Z,0.60
2023-02-03T13:03:54.218Z,0.65
2023-02-03T13:06:39.923Z,0.88
2023-02-03T13:09:18.743Z,1.10
2023-02-03T13:12:09.818Z,0.90
2023-02-03T13:14:47.302Z,0.65
2023-02-03T13:17:19.407Z,1.17
2023-02-03T13:19:53.526Z,1.17
2023-02-03T13:22:24.095Z,0.80
2023-02-03T13:25:05.385Z,0.80
2023-02-03T13:28:17.033Z,0.70
2023-02-03T13:31:01.589Z,0.88
2023-02-03T13:34:24.985Z,0.90
2023-02-03T13:37:03.563Z,0.88
2023-02-03T13:40:13.159Z,0.70
2023-02-03T13:42:55.402Z,0.73
2023-02-03T13:45:51.452Z,0.88
2023-02-03T13:48:24.880Z,0.85
2023-02-03T13:51:34.356Z,1.00
2023-02-03T13:54:26.852Z,0.77
2023-02-03T13:57:03.975Z,0.80
2023-02-03T13:59:43.806Z,0.70
2023-02-03T14:02:19.692Z,1.00
2023-02-03T14:04:46.717Z,0.90
2023-02-03T14:07:36.757Z,1.08
2023-02-03T14:10:12.537Z,0.82
2023-02-03T14:12:57.505Z,1.02
2023-02-03T14:15:33.181Z,1.23
2023-02-03T14:18:07.575Z,1.30
2023-02-03T14:20:41.567Z,1.60
2023-02-03T14:23:13.928Z,0.90
2023-02-03T14:25:49.302Z,1.05
2023-02-03T14:28:26.495Z,0.88
2023-02-03T14:31:18.970Z,1.20
2023-02-03T14:34:13.085Z,1.15
2023-02-03T14:36:45.194Z,0.80
2023-02-03T14:39:17.829Z,1.25
2023-02-03T14:42:05.169Z,1.25
2023-02-03T14:44:35.464Z,1.67
2023-02-03T14:47:34.750Z,1.27
2023-02-03T14:50:29.364Z,1.30
2023-02-03T14:53:11.079Z,1.50
2023-02-03T14:55:52.731Z,1.50
2023-02-03T14:58:49.712Z,1.10
2023-02-03T15:01:35.540Z,1.15
2023-02-03T15:04:11.615Z,0.82
2023-02-03T15:06:44.509Z,1.02
2023-02-03T15:09:26.738Z,1.02
2023-02-03T15:11:53.830Z,1.00
2023-02-03T15:14:27.187Z,0.77
2023-02-03T15:17:30.793Z,1.33
2023-02-03T15:19:57.628Z,0.88
2023-02-03T15:22:30.743Z,4.57
2023-02-03T15:25:04.631Z,1.67
2023-02-03T15:27:33.149Z,1.30
2023-02-03T15:30:27.563Z,0.88
2023-02-03T15:33:15.635Z,1.20
2023-02-03T15:35:45.789Z,1.42
2023-02-03T15:38:24.159Z,1.55
2023-02-03T15:40:58.060Z,1.70
2023-02-03T15:43:38.446Z,1.48
2023-02-03T15:46:28.053Z,1.38
2023-02-03T15:49:17.974Z,1.40
2023-02-03T15:51:50.907Z,1.05
2023-02-03T15:54:30.628Z,1.27
2023-02-03T15:57:03.031Z,1.23
2023-02-03T15:59:43.721Z,1.30
2023-02-03T16:02:21.122Z,1.35
2023-02-03T16:04:50.328Z,1.15
2023-02-03T16:07:29.767Z,1.38
2023-02-03T16:09:59.569Z,1.42
2023-02-03T16:12:32.438Z,1.10
2023-02-03T16:15:02.019Z,1.67
2023-02-03T16:17:30.266Z,1.60
2023-02-03T16:20:12.444Z,1.70
2023-02-03T16:22:45.863Z,1.45
2023-02-03T16:25:24.532Z,1.52
2023-02-03T16:28:22.937Z,2.15
2023-02-03T16:31:40.686Z,2.13
2023-02-03T16:34:34.840Z,1.63
2023-02-03T16:37:21.276Z,1.70
2023-02-03T16:40:06.461Z,1.45
2023-02-03T16:42:59.574Z,1.48
2023-02-03T16:45:45.385Z,1.20
2023-02-03T16:48:32.033Z,1.80
2023-02-03T16:51:07.533Z,2.10
2023-02-03T16:53:34.539Z,1.58
2023-02-03T16:56:04.625Z,1.80
2023-02-03T16:58:31.955Z,1.50
2023-02-03T17:01:01.754Z,2.35
2023-02-03T17:03:29.162Z,3.35
2023-02-03T17:05:57.641Z,2.25
2023-02-03T17:08:26.556Z,2.22
2023-02-03T17:10:53.725Z,2.17
2023-02-03T17:13:22.874Z,2.00
2023-02-03T17:15:55.356Z,2.55
2023-02-03T17:18:22.467Z,2.20
2023-02-03T17:20:49.631Z,2.15
2023-02-03T17:23:17.336Z,3.38
2023-02-03T17:25:46.956Z,3.45
2023-02-03T17:28:14.563Z,6.53
2023-02-03T17:30:41.834Z,3.40
2023-02-03T17:33:12.416Z,4.30
2023-02-03T17:35:44.678Z,4.32
2023-02-03T17:38:13.534Z,8.55
2023-02-03T17:54:12.957Z,3.60
2023-02-03T17:56:39.858Z,3.88
2023-02-03T17:59:06.666Z,2.95
2023-02-03T18:01:33.468Z,2.60
2023-02-03T18:04:05.681Z,2.38
2023-02-03T18:06:35.359Z,2.00
2023-02-03T18:09:07.913Z,1.98
2023-02-03T18:11:36.410Z,1.77
2023-02-03T18:14:05.560Z,1.98
2023-02-03T18:16:35.095Z,2.15
2023-02-03T18:19:05.684Z,2.72
2023-02-03T18:21:33.268Z,2.53
2023-02-03T18:24:02.049Z,2.25
2023-02-03T18:26:34.562Z,2.75
2023-02-03T18:29:02.633Z,2.67
2023-02-03T18:31:30.091Z,2.22
2023-02-03T18:34:01.444Z,2.78
2023-02-03T18:36:28.418Z,2.63
2023-02-03T18:38:55.194Z,2.60
2023-02-03T18:41:24.641Z,3.15
2023-02-03T18:43:51.946Z,3.65
2023-02-03T18:46:21.683Z,3.80
2023-02-03T18:48:49.008Z,3.88
2023-02-03T18:51:18.664Z,2.72
2023-02-03T18:53:46.902Z,3.03
2023-02-03T18:56:25.525Z,2.70
2023-02-03T18:58:52.909Z,2.85
2023-02-03T19:01:27.017Z,2.80
2023-02-03T19:04:00.768Z,2.10
2023-02-03T19:06:30.729Z,2.28
2023-02-03T19:08:59.480Z,2.05
2023-02-03T19:11:26.898Z,1.77
2023-02-03T19:13:53.977Z,1.92
2023-02-03T19:16:21.625Z,1.65
2023-02-03T19:18:48.816Z,2.10
2023-02-03T19:21:17.673Z,3.10
2023-02-03T19:23:44.772Z,3.13
2023-02-03T19:26:12.258Z,2.47
2023-02-03T19:28:40.578Z,2.10
2023-02-03T19:31:11.792Z,2.10
2023-02-03T19:33:38.674Z,1.92
2023-02-03T19:36:07.149Z,1.30
2023-02-03T19:38:35.306Z,1.48
2023-02-03T19:41:02.880Z,1.60
2023-02-03T19:43:32.986Z,1.60
2023-02-03T19:46:00.188Z,1.80
2023-02-03T19:48:27.087Z,2.25
2023-02-03T19:50:53.966Z,2.58
2023-02-03T19:53:21.716Z,2.50
2023-02-03T19:55:48.581Z,2.53
2023-02-03T19:58:15.756Z,3.25
2023-02-03T20:00:43.660Z,3.78
2023-02-03T20:03:11.102Z,3.40
2023-02-03T20:05:38.575Z,2.35
2023-02-03T20:08:06.344Z,2.78
2023-02-03T20:10:33.584Z,2.10
2023-02-03T20:13:00.903Z,2.30
2023-02-03T20:15:28.285Z,2.70
2023-02-03T20:17:55.315Z,2.58
2023-02-03T20:20:22.581Z,2.10
2023-02-03T20:22:50.075Z,1.48
2023-02-03T20:25:17.336Z,1.70
2023-02-03T20:27:44.319Z,1.88
2023-02-03T20:30:12.414Z,1.50
2023-02-03T20:32:39.903Z,1.67
2023-02-03T20:35:07.627Z,1.80
2023-02-03T20:37:36.285Z,1.70
2023-02-03T20:40:13.621Z,1.38
2023-02-03T20:42:41.178Z,1.55
2023-02-03T20:45:26.091Z,1.30
2023-02-03T20:47:53.045Z,1.15
2023-02-03T20:50:31.629Z,1.30
2023-02-03T20:53:13.743Z,1.17
2023-02-03T20:55:41.146Z,1.27
2023-02-03T20:58:18.368Z,1.17
2023-02-03T21:00:46.173Z,1.30
2023-02-03T21:03:34.911Z,1.40
2023-02-03T21:06:01.984Z,1.05
2023-02-03T21:08:29.151Z,1.45
2023-02-03T21:10:55.934Z,1.00
2023-02-03T21:13:26.366Z,1.13
2023-02-03T21:16:00.220Z,1.00
2023-02-03T21:18:39.193Z,0.98
2023-02-03T21:21:15.617Z,1.08
2023-02-03T21:23:47.323Z,0.98
2023-02-03T21:26:22.142Z,1.00
2023-02-03T21:28:55.374Z,1.08
2023-02-03T21:31:34.782Z,1.17
2023-02-03T21:34:35.448Z,1.05
2023-02-03T21:37:35.280Z,0.93
2023-02-03T21:40:02.049Z,1.10
2023-02-03T21:42:42.697Z,1.02
2023-02-03T21:45:19.478Z,1.33
2023-02-03T21:47:51.951Z,1.00
2023-02-03T21:50:41.324Z,1.05
2023-02-03T21:53:08.075Z,1.40
2023-02-03T21:55:41.428Z,1.30
2023-02-03T21:58:26.445Z,1.33
2023-02-03T22:00:56.437Z,1.27
2023-02-03T22:03:27.900Z,1.70
2023-02-03T22:06:20.810Z,1.80
2023-02-03T22:08:54.159Z,1.50
2023-02-03T22:11:23.832Z,1.60
2023-02-03T22:13:50.728Z,2.28
2023-02-03T22:16:18.639Z,2.20
2023-02-03T22:18:47.521Z,2.13
2023-02-03T22:21:15.567Z,1.48
2023-02-03T22:23:43.441Z,1.77
2023-02-03T22:26:11.733Z,1.48
2023-02-03T22:28:39.456Z,1.60
2023-02-03T22:31:07.893Z,1.70
2023-02-03T22:33:36.006Z,1.90
2023-02-03T22:36:04.183Z,1.70
2023-02-03T22:38:31.461Z,2.10
2023-02-03T22:40:58.619Z,1.80
2023-02-03T22:43:26.650Z,2.42
2023-02-03T22:45:54.306Z,3.13
2023-02-03T22:48:22.258Z,3.10
2023-02-03T22:50:49.027Z,2.33
2023-02-03T22:53:15.817Z,1.80
2023-02-03T22:55:43.497Z,1.80
2023-02-03T22:58:10.577Z,1.55
2023-02-03T23:00:37.433Z,1.60
2023-02-03T23:03:05.157Z,1.48
2023-02-03T23:05:32.097Z,1.30
2023-02-03T23:07:58.988Z,1.33
2023-02-03T23:10:31.291Z,1.40
2023-02-03T23:13:00.909Z,1.90
2023-02-03T23:15:29.124Z,1.77
2023-02-03T23:17:56.276Z,1.73
2023-02-03T23:20:23.111Z,1.70
2023-02-03T23:22:49.981Z,1.73
2023-02-03T23:25:17.000Z,1.50
2023-02-03T23:27:43.891Z,1.20
2023-02-03T23:30:11.673Z,1.30
2023-02-03T23:32:38.544Z,1.55
2023-02-03T23:35:24.259Z,1.50
2023-02-03T23:37:51.128Z,1.02
2023-02-03T23:40:18.353Z,1.45
2023-02-03T23:42:45.182Z,1.85
2023-02-03T23:45:12.793Z,1.15
2023-02-03T23:47:42.364Z,1.30
2023-02-03T23:50:13.810Z,1.17
2023-02-03T23:52:40.682Z,1.13
2023-02-03T23:55:13.035Z,1.30
2023-02-03T23:57:42.772Z,1.42
