createdAt,value
2023-04-13T00:02:06.714Z,8.76
2023-04-13T00:04:37.133Z,8.75
2023-04-13T00:07:05.207Z,8.73
2023-04-13T00:09:34.927Z,8.69
2023-04-13T00:12:05.154Z,8.68
2023-04-13T00:14:34.324Z,8.70
2023-04-13T00:17:03.197Z,8.69
2023-04-13T00:19:31.212Z,8.67
2023-04-13T00:22:00.737Z,8.64
2023-04-13T00:24:28.450Z,8.64
2023-04-13T00:26:57.127Z,8.60
2023-04-13T00:29:25.146Z,8.59
2023-04-13T00:31:53.028Z,8.58
2023-04-13T00:34:20.924Z,8.58
2023-04-13T00:36:49.229Z,8.57
2023-04-13T00:39:23.299Z,8.54
2023-04-13T00:41:51.321Z,8.53
2023-04-13T00:44:19.994Z,8.51
2023-04-13T00:46:48.635Z,8.45
2023-04-13T00:49:16.978Z,8.41
2023-04-13T00:51:45.902Z,8.37
2023-04-13T00:54:15.624Z,8.36
2023-04-13T00:56:45.052Z,8.38
2023-04-13T00:59:14.222Z,8.38
2023-04-13T01:01:50.583Z,8.38
2023-04-13T01:04:19.965Z,8.37
2023-04-13T01:06:51.377Z,8.37
2023-04-13T01:09:23.139Z,8.40
2023-04-13T01:11:57.922Z,8.44
2023-04-13T01:14:29.472Z,8.48
2023-04-13T01:17:01.289Z,8.49
2023-04-13T01:19:36.811Z,8.47
2023-04-13T01:22:04.953Z,8.50
2023-04-13T01:24:40.580Z,8.48
2023-04-13T01:27:14.714Z,8.47
2023-04-13T01:29:46.707Z,8.49
2023-04-13T01:32:15.041Z,8.46
2023-04-13T01:34:42.744Z,8.45
2023-04-13T01:37:11.221Z,8.44
2023-04-13T01:39:40.012Z,8.44
2023-04-13T01:42:07.764Z,8.46
2023-04-13T01:44:36.610Z,8.45
2023-04-13T01:47:16.070Z,8.45
2023-04-13T01:49:48.106Z,8.40
2023-04-13T01:52:17.237Z,8.42
2023-04-13T01:54:46.598Z,8.40
2023-04-13T01:57:14.854Z,8.34
2023-04-13T01:59:42.506Z,8.33
2023-04-13T02:02:16.955Z,8.30
2023-04-13T02:04:45.046Z,8.30
2023-04-13T02:07:12.875Z,8.33
2023-04-13T02:09:40.580Z,8.34
2023-04-13T02:12:09.077Z,8.33
2023-04-13T02:14:37.331Z,8.33
2023-04-13T02:17:05.077Z,8.37
2023-04-13T02:19:34.713Z,8.37
2023-04-13T02:22:02.385Z,8.37
2023-04-13T02:24:30.331Z,8.38
2023-04-13T02:26:58.047Z,8.37
2023-04-13T02:29:28.548Z,8.34
2023-04-13T02:31:56.257Z,8.31
2023-04-13T02:34:24.020Z,8.34
2023-04-13T02:36:53.710Z,8.34
2023-04-13T02:39:21.436Z,8.34
2023-04-13T02:41:49.166Z,8.34
2023-04-13T02:44:16.872Z,8.38
2023-04-13T02:46:44.701Z,8.37
2023-04-13T02:49:12.394Z,8.35
2023-04-13T02:51:40.194Z,8.37
2023-04-13T02:54:11.152Z,8.39
2023-04-13T02:56:38.791Z,8.41
2023-04-13T02:59:06.537Z,8.40
2023-04-13T03:01:34.290Z,8.38
2023-04-13T03:04:02.301Z,8.36
2023-04-13T03:06:31.227Z,8.38
2023-04-13T03:08:59.282Z,8.37
2023-04-13T03:11:28.760Z,8.39
2023-04-13T03:13:58.247Z,8.40
2023-04-13T03:16:26.568Z,8.40
2023-04-13T03:18:54.715Z,8.34
2023-04-13T03:21:22.616Z,8.30
2023-04-13T03:23:50.399Z,8.28
2023-04-13T03:26:18.126Z,8.29
2023-04-13T03:28:47.294Z,8.35
2023-04-13T03:31:15.199Z,8.34
2023-04-13T03:33:42.966Z,8.29
2023-04-13T03:36:11.641Z,8.23
2023-04-13T03:38:39.297Z,8.26
2023-04-13T03:41:07.869Z,8.22
2023-04-13T03:43:36.009Z,8.29
2023-04-13T03:46:05.815Z,8.28
2023-04-13T03:48:33.580Z,8.31
2023-04-13T03:51:01.387Z,8.31
2023-04-13T03:53:29.382Z,8.38
2023-04-13T03:55:57.125Z,8.42
2023-04-13T03:58:24.955Z,8.39
2023-04-13T04:00:53.019Z,8.38
2023-04-13T04:03:22.611Z,8.38
2023-04-13T04:05:50.606Z,8.38
2023-04-13T04:08:18.559Z,8.39
2023-04-13T04:10:46.337Z,8.40
2023-04-13T04:13:14.039Z,8.44
2023-04-13T04:15:41.749Z,8.44
2023-04-13T04:18:10.556Z,8.45
2023-04-13T04:20:39.719Z,8.47
2023-04-13T04:23:09.770Z,8.53
2023-04-13T04:25:38.164Z,8.57
2023-04-13T04:28:06.318Z,8.60
2023-04-13T04:30:35.067Z,8.62
2023-04-13T04:33:02.914Z,8.60
2023-04-13T04:35:34.203Z,8.62
2023-04-13T04:38:04.483Z,8.66
2023-04-13T04:40:35.926Z,8.66
2023-04-13T04:43:04.851Z,8.67
2023-04-13T04:45:33.618Z,8.70
2023-04-13T04:48:04.010Z,8.68
2023-04-13T04:50:33.368Z,8.63
2023-04-13T04:53:01.094Z,8.60
2023-04-13T04:55:30.338Z,8.60
2023-04-13T04:57:58.157Z,8.59
2023-04-13T05:00:26.621Z,8.63
2023-04-13T05:02:54.576Z,8.62
2023-04-13T05:05:22.593Z,8.59
2023-04-13T05:07:50.742Z,8.57
2023-04-13T05:10:18.398Z,8.56
2023-04-13T05:12:47.518Z,8.56
2023-04-13T05:15:15.250Z,8.59
2023-04-13T05:17:46.922Z,8.58
2023-04-13T05:20:14.883Z,8.51
2023-04-13T05:22:43.287Z,8.48
2023-04-13T05:25:11.858Z,8.43
2023-04-13T05:27:39.770Z,8.43
2023-04-13T05:30:10.493Z,8.44
2023-04-13T05:32:38.255Z,8.47
2023-04-13T05:35:07.224Z,8.50
2023-04-13T05:37:35.180Z,8.48
2023-04-13T05:40:08.342Z,8.44
2023-04-13T05:42:36.048Z,8.44
2023-04-13T05:45:03.970Z,8.41
2023-04-13T05:47:34.125Z,8.47
2023-04-13T05:50:02.014Z,8.46
2023-04-13T05:52:29.691Z,8.43
2023-04-13T05:54:58.072Z,8.47
2023-04-13T05:57:26.076Z,8.54
2023-04-13T05:59:54.175Z,8.59
2023-04-13T06:02:22.712Z,8.60
2023-04-13T06:04:53.619Z,8.66
2023-04-13T06:07:22.301Z,8.63
2023-04-13T06:09:49.946Z,8.62
2023-04-13T06:12:18.437Z,8.68
2023-04-13T06:14:46.151Z,8.75
2023-04-13T06:17:13.840Z,8.80
2023-04-13T06:19:41.512Z,8.83
2023-04-13T06:22:10.582Z,8.83
2023-04-13T06:24:38.521Z,8.81
2023-04-13T06:27:06.197Z,8.82
2023-04-13T06:29:34.226Z,8.83
2023-04-13T06:32:01.847Z,8.90
2023-04-13T06:34:29.577Z,9.03
2023-04-13T06:36:58.205Z,9.10
2023-04-13T06:39:28.752Z,9.15
2023-04-13T06:41:57.604Z,9.17
2023-04-13T06:44:25.586Z,9.21
2023-04-13T06:46:53.348Z,9.21
2023-04-13T06:49:21.147Z,9.20
2023-04-13T06:51:48.830Z,9.17
2023-04-13T06:54:16.540Z,9.12
2023-04-13T06:56:45.958Z,9.15
2023-04-13T06:59:13.723Z,9.12
2023-04-13T07:01:41.478Z,9.12
2023-04-13T07:04:09.469Z,9.16
2023-04-13T07:06:37.238Z,9.19
2023-04-13T07:09:04.882Z,9.18
2023-04-13T07:11:32.601Z,9.14
2023-04-13T07:14:02.002Z,9.17
2023-04-13T07:16:30.145Z,9.17
2023-04-13T07:19:00.925Z,9.18
2023-04-13T07:21:28.888Z,9.18
2023-04-13T07:23:56.535Z,9.17
2023-04-13T07:26:24.195Z,9.14
2023-04-13T07:28:51.879Z,9.13
2023-04-13T07:31:21.023Z,9.11
2023-04-13T07:33:48.744Z,9.04
2023-04-13T07:36:16.798Z,9.04
2023-04-13T07:38:44.523Z,9.03
2023-04-13T07:41:12.750Z,9.04
2023-04-13T07:43:41.193Z,9.07
2023-04-13T07:46:12.625Z,9.10
2023-04-13T07:48:44.344Z,9.16
2023-04-13T07:51:17.522Z,9.23
2023-04-13T07:53:45.279Z,9.26
2023-04-13T07:56:13.026Z,9.23
2023-04-13T07:58:43.318Z,9.23
2023-04-13T08:01:11.435Z,9.22
2023-04-13T08:03:39.350Z,9.19
2023-04-13T08:06:09.777Z,9.18
2023-04-13T08:08:37.518Z,9.17
2023-04-13T08:11:05.445Z,9.18
2023-04-13T08:13:33.078Z,9.19
2023-04-13T08:16:00.807Z,9.25
2023-04-13T08:18:28.583Z,9.25
2023-04-13T08:20:57.332Z,9.23
2023-04-13T08:23:27.476Z,9.22
2023-04-13T08:25:55.129Z,9.21
2023-04-13T08:28:23.072Z,9.30
2023-04-13T08:30:50.844Z,9.33
2023-04-13T08:33:18.554Z,9.32
2023-04-13T08:35:46.330Z,9.26
2023-04-13T08:38:16.404Z,9.21
2023-04-13T08:40:46.558Z,9.22
2023-04-13T08:43:14.390Z,9.25
2023-04-13T08:45:42.253Z,9.30
2023-04-13T08:48:11.604Z,9.40
2023-04-13T08:50:39.366Z,9.47
2023-04-13T08:53:07.230Z,9.61
2023-04-13T08:55:35.017Z,9.68
2023-04-13T08:58:04.799Z,9.74
2023-04-13T09:00:33.630Z,9.79
2023-04-13T09:03:06.636Z,9.81
2023-04-13T09:05:40.258Z,9.77
2023-04-13T09:08:08.668Z,9.73
2023-04-13T09:10:36.738Z,9.70
2023-04-13T09:13:05.892Z,9.79
2023-04-13T09:15:33.831Z,9.82
2023-04-13T09:18:09.197Z,9.82
2023-04-13T09:20:37.999Z,9.83
2023-04-13T09:23:14.671Z,9.85
2023-04-13T09:25:42.483Z,9.77
2023-04-13T09:28:18.700Z,9.74
2023-04-13T09:30:47.023Z,9.65
2023-04-13T09:33:15.868Z,9.54
2023-04-13T09:35:43.618Z,9.55
2023-04-13T09:38:15.395Z,9.61
2023-04-13T09:40:54.439Z,9.78
2023-04-13T09:43:23.592Z,9.97
2023-04-13T09:45:51.321Z,10.13
2023-04-13T09:48:20.593Z,10.37
2023-04-13T09:50:59.174Z,10.57
2023-04-13T09:53:27.310Z,10.79
2023-04-13T09:55:58.811Z,10.99
2023-04-13T09:58:27.918Z,11.02
2023-04-13T10:00:56.409Z,10.94
2023-04-13T10:03:24.370Z,10.83
2023-04-13T10:05:59.558Z,10.82
2023-04-13T10:11:01.359Z,10.75
2023-04-13T10:13:34.107Z,10.78
2023-04-13T10:16:36.696Z,10.80
2023-04-13T10:19:06.413Z,10.88
2023-04-13T10:21:36.246Z,10.88
2023-04-13T10:24:11.416Z,10.86
2023-04-13T10:26:40.506Z,10.85
2023-04-13T10:29:11.605Z,10.91
2023-04-13T10:31:40.031Z,10.99
2023-04-13T10:34:08.115Z,11.02
2023-04-13T10:36:40.034Z,10.95
2023-04-13T10:39:08.249Z,10.96
2023-04-13T10:41:36.592Z,10.95
2023-04-13T10:44:05.010Z,10.86
2023-04-13T10:46:35.012Z,10.78
2023-04-13T10:49:03.316Z,10.76
2023-04-13T10:51:41.345Z,10.78
2023-04-13T10:54:09.871Z,10.92
2023-04-13T10:56:38.092Z,11.06
2023-04-13T10:59:05.824Z,11.23
2023-04-13T11:01:35.849Z,11.39
2023-04-13T11:04:06.840Z,11.52
2023-04-13T11:06:38.509Z,11.66
2023-04-13T11:09:07.316Z,11.80
2023-04-13T11:11:37.772Z,11.83
2023-04-13T11:14:05.617Z,11.94
2023-04-13T11:16:44.894Z,12.01
2023-04-13T11:19:12.655Z,12.05
2023-04-13T11:21:40.426Z,12.08
2023-04-13T11:24:10.058Z,12.06
2023-04-13T11:26:38.728Z,12.10
2023-04-13T11:29:06.891Z,12.27
2023-04-13T11:31:40.185Z,12.31
2023-04-13T11:34:09.680Z,12.25
2023-04-13T11:36:38.973Z,12.17
2023-04-13T11:39:10.294Z,12.09
2023-04-13T11:41:41.285Z,12.05
2023-04-13T11:44:08.978Z,12.02
2023-04-13T11:46:39.011Z,12.01
2023-04-13T11:49:48.020Z,11.91
2023-04-13T11:52:15.875Z,12.06
2023-04-13T11:54:44.686Z,12.02
2023-04-13T11:57:13.655Z,11.94
2023-04-13T11:59:41.355Z,11.89
2023-04-13T12:02:20.792Z,11.83
2023-04-13T12:04:51.336Z,11.77
2023-04-13T12:07:19.727Z,11.67
2023-04-13T12:15:10.767Z,11.90
2023-04-13T12:17:49.489Z,12.08
2023-04-13T12:20:20.709Z,12.15
2023-04-13T12:22:57.661Z,12.22
2023-04-13T12:25:35.107Z,12.29
2023-04-13T12:28:04.433Z,12.34
2023-04-13T12:30:33.942Z,12.46
2023-04-13T12:33:03.440Z,12.58
2023-04-13T12:35:31.245Z,12.72
2023-04-13T12:38:00.243Z,12.86
2023-04-13T12:40:27.992Z,12.83
2023-04-13T12:42:55.747Z,12.78
2023-04-13T12:45:23.424Z,12.83
2023-04-13T12:47:51.323Z,12.97
2023-04-13T12:50:20.535Z,13.13
2023-04-13T12:52:49.790Z,13.27
2023-04-13T12:55:18.248Z,13.27
2023-04-13T12:57:46.002Z,13.28
2023-04-13T13:00:15.918Z,13.30
2023-04-13T13:02:43.862Z,13.32
2023-04-13T13:05:11.983Z,13.32
2023-04-13T13:07:44.181Z,13.32
2023-04-13T13:10:29.103Z,13.37
2023-04-13T13:12:57.937Z,13.48
2023-04-13T13:15:25.861Z,13.50
2023-04-13T13:17:53.646Z,13.55
2023-04-13T13:20:21.436Z,13.63
2023-04-13T13:22:50.520Z,13.79
2023-04-13T13:25:18.287Z,14.00
2023-04-13T13:30:16.674Z,13.96
2023-04-13T13:32:44.334Z,13.99
2023-04-13T13:35:12.072Z,14.02
2023-04-13T13:37:39.867Z,13.98
2023-04-13T13:40:13.317Z,13.85
2023-04-13T13:42:51.401Z,13.67
2023-04-13T13:45:20.833Z,13.58
2023-04-13T13:47:51.285Z,13.54
2023-04-13T13:50:20.254Z,13.61
2023-04-13T13:52:59.737Z,13.70
2023-04-13T13:55:32.011Z,13.88
2023-04-13T13:57:59.816Z,14.01
2023-04-13T14:00:27.505Z,14.08
2023-04-13T14:02:55.206Z,14.13
2023-04-13T14:05:23.320Z,14.28
2023-04-13T14:07:51.112Z,14.36
2023-04-13T14:10:18.884Z,14.37
2023-04-13T14:12:50.487Z,14.32
2023-04-13T14:15:18.809Z,14.31
2023-04-13T14:17:52.838Z,14.39
2023-04-13T14:20:30.032Z,14.37
2023-04-13T14:22:58.494Z,14.34
2023-04-13T14:25:26.245Z,14.31
2023-04-13T14:27:55.308Z,14.28
2023-04-13T14:30:25.577Z,14.26
2023-04-13T14:32:54.985Z,14.28
2023-04-13T14:35:22.871Z,14.29
2023-04-13T14:37:50.680Z,14.32
2023-04-13T14:40:21.842Z,14.30
2023-04-13T14:42:51.025Z,14.34
2023-04-13T14:45:20.323Z,14.33
2023-04-13T14:47:48.274Z,14.29
2023-04-13T14:50:16.340Z,14.25
2023-04-13T14:52:44.412Z,14.30
2023-04-13T14:55:12.706Z,14.36
2023-04-13T14:57:40.634Z,14.44
2023-04-13T15:00:14.918Z,14.49
2023-04-13T15:02:45.906Z,14.54
2023-04-13T15:13:06.447Z,14.01
2023-04-13T15:15:36.421Z,14.27
2023-04-13T15:18:05.010Z,14.43
2023-04-13T15:20:32.846Z,14.57
2023-04-13T15:23:00.622Z,14.60
2023-04-13T15:25:28.458Z,14.58
2023-04-13T15:27:57.977Z,14.57
2023-04-13T15:30:28.357Z,14.54
2023-04-13T15:32:56.873Z,14.48
2023-04-13T15:35:25.834Z,14.50
2023-04-13T15:37:54.743Z,14.41
2023-04-13T15:40:25.009Z,14.44
2023-04-13T15:42:52.803Z,14.30
2023-04-13T15:45:20.944Z,14.36
2023-04-13T15:47:50.055Z,14.41
2023-04-13T15:50:18.955Z,14.43
2023-04-13T15:52:47.006Z,14.57
2023-04-13T15:55:14.771Z,14.59
2023-04-13T15:57:42.520Z,14.63
2023-04-13T16:00:12.506Z,14.66
2023-04-13T16:02:40.680Z,14.69
2023-04-13T16:05:10.280Z,14.69
2023-04-13T16:07:37.987Z,14.67
2023-04-13T16:10:07.059Z,14.66
2023-04-13T16:12:34.846Z,14.62
2023-04-13T16:15:03.246Z,14.62
2023-04-13T16:17:34.551Z,14.62
2023-04-13T16:20:18.280Z,14.63
2023-04-13T16:22:49.198Z,14.59
2023-04-13T16:25:17.708Z,14.61
2023-04-13T16:27:47.917Z,14.62
2023-04-13T16:30:17.847Z,14.60
2023-04-13T16:32:46.430Z,14.54
2023-04-13T16:35:14.383Z,14.58
2023-04-13T16:37:43.218Z,14.58
2023-04-13T16:40:13.260Z,14.59
2023-04-13T16:42:41.437Z,14.63
2023-04-13T16:45:13.735Z,14.66
2023-04-13T16:47:42.418Z,14.60
2023-04-13T16:50:11.031Z,14.52
2023-04-13T16:52:39.896Z,14.47
2023-04-13T16:55:08.167Z,14.48
2023-04-13T16:57:37.263Z,14.42
2023-04-13T17:00:09.371Z,14.39
2023-04-13T17:02:37.966Z,14.37
2023-04-13T17:05:08.263Z,14.38
2023-04-13T17:07:36.840Z,14.40
2023-04-13T17:10:05.535Z,14.37
2023-04-13T17:12:33.279Z,14.40
2023-04-13T17:15:02.439Z,14.36
2023-04-13T17:17:30.160Z,14.29
2023-04-13T17:19:58.094Z,14.26
2023-04-13T17:22:25.739Z,14.25
2023-04-13T17:24:53.560Z,14.23
2023-04-13T17:27:21.278Z,14.26
2023-04-13T17:29:49.907Z,14.29
2023-04-13T17:32:21.403Z,14.24
2023-04-13T17:34:49.529Z,14.16
2023-04-13T17:37:18.033Z,14.04
2023-04-13T17:39:47.618Z,13.94
2023-04-13T17:42:15.691Z,13.88
2023-04-13T17:44:43.922Z,13.87
2023-04-13T17:47:11.688Z,13.83
2023-04-13T17:49:41.368Z,13.82
2023-04-13T17:52:09.066Z,13.79
2023-04-13T17:54:37.527Z,13.71
2023-04-13T17:57:06.946Z,13.62
2023-04-13T17:59:34.898Z,13.57
2023-04-13T18:02:02.834Z,13.57
2023-04-13T18:04:32.322Z,13.54
2023-04-13T18:07:01.753Z,13.52
2023-04-13T18:09:29.480Z,13.52
2023-04-13T18:11:57.158Z,13.51
2023-04-13T18:14:24.817Z,13.48
2023-04-13T18:16:52.545Z,13.47
2023-04-13T18:19:20.433Z,13.42
2023-04-13T18:21:48.157Z,13.42
2023-04-13T18:24:17.453Z,13.40
2023-04-13T18:26:45.079Z,13.34
2023-04-13T18:29:13.659Z,13.30
2023-04-13T18:31:42.192Z,13.27
2023-04-13T18:34:12.696Z,13.24
2023-04-13T18:36:40.434Z,13.19
2023-04-13T18:39:08.152Z,13.14
2023-04-13T18:41:38.959Z,13.08
2023-04-13T18:44:07.959Z,13.03
2023-04-13T18:46:35.766Z,12.98
2023-04-13T18:49:03.456Z,12.93
2023-04-13T18:51:32.847Z,12.89
2023-04-13T18:54:00.919Z,12.85
2023-04-13T18:56:28.774Z,12.78
2023-04-13T18:58:57.797Z,12.74
2023-04-13T19:01:25.613Z,12.71
2023-04-13T19:03:53.717Z,12.55
2023-04-13T19:06:21.589Z,12.60
2023-04-13T19:08:49.303Z,12.56
2023-04-13T19:11:18.453Z,12.52
2023-04-13T19:13:47.822Z,12.46
2023-04-13T19:16:17.817Z,12.40
2023-04-13T19:18:45.565Z,12.35
2023-04-13T19:21:13.318Z,12.28
2023-04-13T19:23:41.289Z,12.21
2023-04-13T19:26:08.907Z,12.14
2023-04-13T19:28:36.546Z,12.07
2023-04-13T19:31:04.277Z,12.00
2023-04-13T19:33:34.807Z,12.01
2023-04-13T19:36:05.828Z,11.96
2023-04-13T19:38:33.552Z,11.90
2023-04-13T19:41:01.160Z,11.88
2023-04-13T19:43:28.902Z,11.82
2023-04-13T19:45:56.646Z,11.78
2023-04-13T19:48:24.355Z,11.75
2023-04-13T19:50:53.469Z,11.70
2023-04-13T19:53:21.133Z,11.68
2023-04-13T19:55:48.787Z,11.65
2023-04-13T19:58:16.877Z,11.58
2023-04-13T20:00:47.416Z,11.55
2023-04-13T20:03:15.327Z,11.51
2023-04-13T20:05:43.186Z,11.49
2023-04-13T20:08:12.309Z,11.35
2023-04-13T20:10:40.014Z,11.37
2023-04-13T20:13:07.660Z,11.32
2023-04-13T20:15:35.459Z,11.28
2023-04-13T20:18:07.207Z,11.24
2023-04-13T20:20:36.612Z,11.18
2023-04-13T20:23:05.286Z,11.14
2023-04-13T20:25:34.369Z,11.14
2023-04-13T20:28:02.058Z,11.13
2023-04-13T20:30:29.993Z,11.11
2023-04-13T20:32:57.779Z,11.11
2023-04-13T20:35:25.527Z,11.09
2023-04-13T20:37:53.229Z,11.07
2023-04-13T20:40:27.124Z,11.03
2023-04-13T20:42:58.488Z,10.97
2023-04-13T20:45:27.254Z,10.96
2023-04-13T20:47:56.249Z,10.93
2023-04-13T20:50:27.023Z,10.90
2023-04-13T20:52:56.738Z,10.84
2023-04-13T20:55:24.796Z,10.79
2023-04-13T20:57:52.477Z,10.76
2023-04-13T21:00:23.462Z,10.72
2023-04-13T21:02:52.887Z,10.67
2023-04-13T21:05:24.595Z,10.65
2023-04-13T21:07:52.297Z,10.61
2023-04-13T21:10:19.962Z,10.60
2023-04-13T21:12:47.585Z,10.56
2023-04-13T21:15:15.225Z,10.52
2023-04-13T21:17:44.357Z,10.52
2023-04-13T21:20:13.411Z,10.52
2023-04-13T21:22:41.210Z,10.52
2023-04-13T21:25:09.575Z,10.52
2023-04-13T21:27:37.206Z,10.52
2023-04-13T21:30:06.192Z,10.49
2023-04-13T21:32:33.856Z,10.50
2023-04-13T21:35:03.097Z,10.45
2023-04-13T21:37:30.916Z,10.41
2023-04-13T21:39:58.822Z,10.37
2023-04-13T21:42:26.755Z,10.39
2023-04-13T21:44:56.264Z,10.41
2023-04-13T21:47:24.096Z,10.41
2023-04-13T21:49:52.204Z,10.39
2023-04-13T21:52:21.328Z,10.42
2023-04-13T21:54:51.372Z,10.40
2023-04-13T21:57:19.370Z,10.43
2023-04-13T21:59:47.188Z,10.43
2023-04-13T22:02:14.982Z,10.46
2023-04-13T22:04:42.813Z,10.51
2023-04-13T22:07:10.532Z,10.53
2023-04-13T22:09:39.710Z,10.55
2023-04-13T22:12:07.550Z,10.58
2023-04-13T22:14:35.219Z,10.61
2023-04-13T22:17:02.874Z,10.65
2023-04-13T22:19:30.628Z,10.69
2023-04-13T22:21:58.710Z,10.72
2023-04-13T22:24:26.406Z,10.69
2023-04-13T22:26:55.465Z,10.73
2023-04-13T22:29:23.241Z,10.74
2023-04-13T22:31:51.021Z,10.75
2023-04-13T22:34:18.771Z,10.74
2023-04-13T22:36:46.558Z,10.72
2023-04-13T22:39:14.428Z,10.68
2023-04-13T22:41:42.210Z,10.69
2023-04-13T22:44:11.281Z,10.66
2023-04-13T22:46:39.045Z,10.64
2023-04-13T22:49:06.776Z,10.60
2023-04-13T22:51:39.052Z,10.56
2023-04-13T22:54:07.023Z,10.51
2023-04-13T22:56:34.728Z,10.48
2023-04-13T22:59:03.116Z,10.47
2023-04-13T23:01:32.375Z,10.42
2023-04-13T23:04:00.451Z,10.38
2023-04-13T23:06:28.499Z,10.33
2023-04-13T23:08:56.209Z,10.29
2023-04-13T23:11:24.105Z,10.27
2023-04-13T23:13:53.985Z,10.22
2023-04-13T23:16:21.710Z,10.17
2023-04-13T23:18:50.913Z,10.12
2023-04-13T23:21:18.583Z,10.07
2023-04-13T23:23:46.322Z,10.02
2023-04-13T23:26:14.195Z,9.98
2023-04-13T23:28:41.964Z,9.94
2023-04-13T23:31:09.941Z,9.92
2023-04-13T23:33:37.748Z,9.89
2023-04-13T23:36:07.397Z,9.79
2023-04-13T23:38:35.387Z,9.80
2023-04-13T23:41:03.045Z,9.77
2023-04-13T23:43:31.007Z,9.71
2023-04-13T23:45:58.907Z,9.68
2023-04-13T23:48:27.351Z,9.62
2023-04-13T23:50:55.388Z,9.60
2023-04-13T23:53:24.645Z,9.55
2023-04-13T23:55:52.418Z,9.47
2023-04-13T23:58:20.108Z,9.55
