createdAt,value
2018-01-13T00:02:23.995Z,8.30
2018-01-13T00:04:51.913Z,8.20
2018-01-13T00:07:20.256Z,8.30
2018-01-13T00:09:48.709Z,8.40
2018-01-13T00:12:16.677Z,8.40
2018-01-13T00:14:45.007Z,8.40
2018-01-13T00:17:13.282Z,8.20
2018-01-13T00:19:41.626Z,8.00
2018-01-13T00:22:10.657Z,7.90
2018-01-13T00:24:38.589Z,8.00
2018-01-13T00:27:07.034Z,7.90
2018-01-13T00:29:34.971Z,8.00
2018-01-13T00:32:03.948Z,8.10
2018-01-13T00:34:31.884Z,8.30
2018-01-13T00:37:01.201Z,8.40
2018-01-13T00:39:29.480Z,8.40
2018-01-13T00:41:57.780Z,8.20
2018-01-13T00:44:26.047Z,8.10
2018-01-13T00:46:54.627Z,7.90
2018-01-13T00:49:23.809Z,7.90
2018-01-13T00:51:51.781Z,8.00
2018-01-13T00:54:20.060Z,7.70
2018-01-13T00:56:48.371Z,7.90
2018-01-13T00:59:17.087Z,8.10
2018-01-13T01:01:45.940Z,7.90
2018-01-13T01:04:13.847Z,8.00
2018-01-13T01:06:41.772Z,8.00
2018-01-13T01:09:10.076Z,8.00
2018-01-13T01:11:38.763Z,8.00
2018-01-13T01:14:06.668Z,8.20
2018-01-13T01:16:35.024Z,8.20
2018-01-13T01:19:03.609Z,8.00
2018-01-13T01:21:31.536Z,7.90
2018-01-13T01:23:59.870Z,8.10
2018-01-13T01:26:28.181Z,8.20
2018-01-13T01:28:56.508Z,8.20
2018-01-13T01:31:24.805Z,8.20
2018-01-13T01:33:52.317Z,5.80
2018-01-13T01:36:20.254Z,8.30
2018-01-13T01:38:49.585Z,8.20
2018-01-13T01:41:17.181Z,8.10
2018-01-13T01:43:46.321Z,8.00
2018-01-13T01:46:14.618Z,7.80
2018-01-13T01:48:43.049Z,7.70
2018-01-13T01:51:11.829Z,7.70
2018-01-13T01:53:40.992Z,7.60
2018-01-13T01:56:08.900Z,7.30
2018-01-13T01:58:36.836Z,7.50
2018-01-13T02:01:05.109Z,7.80
2018-01-13T02:03:33.417Z,8.00
2018-01-13T02:06:01.691Z,8.00
2018-01-13T02:08:30.039Z,7.90
2018-01-13T02:10:57.563Z,8.10
2018-01-13T02:13:25.488Z,8.20
2018-01-13T02:15:53.756Z,8.10
2018-01-13T02:18:22.057Z,8.10
2018-01-13T02:20:51.247Z,8.10
2018-01-13T02:23:19.012Z,8.00
2018-01-13T02:25:47.293Z,7.90
2018-01-13T02:28:15.609Z,7.80
2018-01-13T02:30:43.888Z,7.90
2018-01-13T02:33:12.180Z,8.00
2018-01-13T02:35:40.461Z,8.20
2018-01-13T02:38:09.616Z,8.20
2018-01-13T02:40:37.131Z,8.20
2018-01-13T02:43:05.420Z,8.20
2018-01-13T02:45:33.702Z,8.20
2018-01-13T02:48:02.002Z,8.20
2018-01-13T02:50:30.339Z,8.20
2018-01-13T02:52:58.641Z,8.00
2018-01-13T02:55:26.155Z,8.00
2018-01-13T02:57:54.096Z,8.10
2018-01-13T03:00:22.967Z,8.10
2018-01-13T03:02:51.804Z,7.60
2018-01-13T03:05:20.198Z,7.50
2018-01-13T03:07:48.045Z,7.50
2018-01-13T03:10:16.681Z,7.50
2018-01-13T03:12:44.241Z,7.50
2018-01-13T03:15:12.529Z,7.50
2018-01-13T03:17:40.844Z,7.50
2018-01-13T03:20:09.124Z,7.20
2018-01-13T03:22:37.410Z,7.00
2018-01-13T03:25:06.540Z,7.10
2018-01-13T03:27:34.098Z,7.00
2018-01-13T03:30:03.316Z,7.20
2018-01-13T03:32:31.621Z,7.50
2018-01-13T03:35:00.134Z,7.60
2018-01-13T03:37:28.461Z,7.40
2018-01-13T03:39:55.992Z,7.10
2018-01-13T03:42:24.266Z,7.20
2018-01-13T03:44:52.577Z,7.40
2018-01-13T03:47:20.920Z,7.50
2018-01-13T03:49:49.225Z,7.60
2018-01-13T03:52:17.512Z,7.60
2018-01-13T03:54:45.816Z,7.50
2018-01-13T03:57:14.110Z,7.60
2018-01-13T03:59:41.636Z,7.60
2018-01-13T04:02:09.544Z,7.50
2018-01-13T04:04:37.846Z,7.60
2018-01-13T04:07:06.119Z,7.50
2018-01-13T04:12:01.509Z,7.70
2018-01-13T04:14:29.804Z,7.80
2018-01-13T04:16:58.098Z,7.90
2018-01-13T04:19:26.494Z,8.00
2018-01-13T04:21:55.476Z,8.10
2018-01-13T04:24:23.403Z,8.10
2018-01-13T04:26:51.674Z,8.10
2018-01-13T04:29:20.204Z,8.10
2018-01-13T04:31:48.471Z,8.10
2018-01-13T04:34:17.200Z,8.20
2018-01-13T04:36:45.115Z,8.10
2018-01-13T04:39:13.433Z,8.10
2018-01-13T04:41:41.713Z,8.20
2018-01-13T04:44:10.029Z,8.20
2018-01-13T04:46:38.312Z,8.20
2018-01-13T04:49:06.712Z,8.20
2018-01-13T04:51:34.993Z,8.10
2018-01-13T04:54:03.267Z,8.10
2018-01-13T04:56:32.068Z,8.10
2018-01-13T04:59:00.164Z,8.20
2018-01-13T05:01:28.444Z,8.20
2018-01-13T05:03:57.667Z,8.10
2018-01-13T05:06:25.277Z,8.10
2018-01-13T05:08:53.620Z,8.10
2018-01-13T05:11:22.736Z,8.10
2018-01-13T05:13:50.250Z,8.20
2018-01-13T05:16:18.784Z,8.30
2018-01-13T05:18:46.664Z,8.20
2018-01-13T05:21:14.957Z,8.30
2018-01-13T05:23:44.260Z,8.30
2018-01-13T05:26:12.036Z,8.30
2018-01-13T05:28:40.311Z,8.30
2018-01-13T05:31:09.167Z,8.30
2018-01-13T05:33:38.253Z,8.30
2018-01-13T05:36:06.548Z,8.30
2018-01-13T05:38:35.445Z,8.20
2018-01-13T05:41:03.376Z,8.10
2018-01-13T05:43:31.657Z,8.10
2018-01-13T05:45:59.997Z,8.20
2018-01-13T05:48:28.640Z,8.10
2018-01-13T05:50:56.561Z,8.10
2018-01-13T05:53:24.872Z,8.10
2018-01-13T05:55:53.209Z,8.00
2018-01-13T05:58:21.490Z,8.00
2018-01-13T06:00:49.905Z,8.10
2018-01-13T06:03:18.208Z,8.10
2018-01-13T06:05:47.371Z,8.10
2018-01-13T06:08:15.276Z,8.10
2018-01-13T06:10:43.572Z,8.10
2018-01-13T06:13:11.848Z,8.10
2018-01-13T06:15:40.124Z,8.00
2018-01-13T06:18:08.414Z,8.00
2018-01-13T06:20:36.737Z,8.10
2018-01-13T06:23:05.256Z,8.10
2018-01-13T06:25:33.532Z,8.10
2018-01-13T06:28:01.837Z,8.10
2018-01-13T06:30:30.116Z,8.10
2018-01-13T06:32:58.428Z,8.10
2018-01-13T06:35:27.532Z,8.00
2018-01-13T06:37:55.061Z,8.00
2018-01-13T06:40:24.068Z,8.00
2018-01-13T06:42:52.016Z,8.10
2018-01-13T06:45:20.676Z,8.10
2018-01-13T06:47:48.603Z,7.90
2018-01-13T06:50:16.884Z,7.90
2018-01-13T06:52:45.176Z,8.00
2018-01-13T06:55:13.681Z,7.80
2018-01-13T06:57:41.997Z,7.70
2018-01-13T07:00:10.300Z,7.80
2018-01-13T07:02:38.919Z,7.90
2018-01-13T07:05:06.839Z,8.00
2018-01-13T07:07:35.137Z,8.10
2018-01-13T07:10:03.408Z,7.90
2018-01-13T07:12:31.700Z,8.00
2018-01-13T07:14:59.249Z,7.90
2018-01-13T07:17:27.208Z,8.00
2018-01-13T07:19:55.519Z,8.10
2018-01-13T07:22:23.812Z,8.10
2018-01-13T07:24:52.087Z,8.10
2018-01-13T07:27:20.017Z,8.10
2018-01-13T07:29:47.569Z,8.10
2018-01-13T07:32:15.888Z,8.10
2018-01-13T07:34:44.775Z,8.10
2018-01-13T07:37:12.700Z,8.10
2018-01-13T07:39:41.748Z,8.20
2018-01-13T07:42:10.041Z,8.20
2018-01-13T07:44:37.599Z,8.10
2018-01-13T07:47:05.911Z,8.00
2018-01-13T07:49:34.207Z,8.00
2018-01-13T07:52:02.508Z,8.00
2018-01-13T07:54:30.811Z,7.90
2018-01-13T07:56:59.093Z,8.00
2018-01-13T07:59:27.823Z,7.90
2018-01-13T08:01:56.158Z,8.00
2018-01-13T08:04:24.500Z,8.10
2018-01-13T08:06:52.782Z,8.20
2018-01-13T08:09:21.312Z,8.20
2018-01-13T08:11:49.223Z,8.10
2018-01-13T08:14:17.528Z,8.10
2018-01-13T08:16:45.877Z,8.10
2018-01-13T08:19:14.220Z,8.00
2018-01-13T08:21:42.560Z,8.00
2018-01-13T08:24:10.833Z,8.00
2018-01-13T08:26:39.109Z,8.10
2018-01-13T08:29:06.681Z,8.00
2018-01-13T08:31:34.640Z,8.00
2018-01-13T08:34:02.959Z,8.00
2018-01-13T08:36:31.232Z,8.10
2018-01-13T08:38:59.539Z,8.10
2018-01-13T08:41:27.825Z,8.20
2018-01-13T08:43:57.209Z,8.20
2018-01-13T08:46:24.762Z,8.20
2018-01-13T08:48:53.065Z,8.10
2018-01-13T08:51:21.468Z,8.10
2018-01-13T08:53:49.777Z,8.10
2018-01-13T08:56:18.060Z,8.00
2018-01-13T08:58:46.401Z,8.10
2018-01-13T09:01:16.465Z,8.10
2018-01-13T09:03:44.396Z,7.80
2018-01-13T09:06:12.672Z,7.70
2018-01-13T09:08:41.133Z,7.60
2018-01-13T09:11:09.432Z,7.80
2018-01-13T09:13:37.708Z,8.10
2018-01-13T09:16:06.008Z,5.30
2018-01-13T09:18:34.289Z,8.30
2018-01-13T09:21:02.640Z,8.30
2018-01-13T09:23:30.912Z,8.30
2018-01-13T09:25:58.916Z,8.20
2018-01-13T09:28:27.824Z,8.10
2018-01-13T09:30:56.915Z,7.90
2018-01-13T09:33:24.928Z,8.10
2018-01-13T09:35:52.864Z,7.90
2018-01-13T09:38:21.778Z,8.00
2018-01-13T09:40:49.728Z,8.20
2018-01-13T09:43:18.026Z,8.40
2018-01-13T09:45:47.240Z,8.40
2018-01-13T09:48:14.757Z,8.10
2018-01-13T09:50:43.925Z,8.10
2018-01-13T09:53:12.107Z,8.00
2018-01-13T09:55:40.455Z,8.20
2018-01-13T09:58:08.232Z,8.30
2018-01-13T10:00:36.169Z,8.50
2018-01-13T10:03:04.694Z,8.30
2018-01-13T10:05:33.720Z,8.30
2018-01-13T10:08:01.634Z,8.10
2018-01-13T10:10:30.194Z,8.10
2018-01-13T10:12:58.121Z,8.20
2018-01-13T10:15:26.434Z,8.10
2018-01-13T10:17:55.463Z,8.20
2018-01-13T10:20:23.076Z,8.20
2018-01-13T10:22:51.417Z,7.80
2018-01-13T10:25:19.973Z,7.70
2018-01-13T10:27:48.613Z,7.70
2018-01-13T10:30:16.606Z,5.90
2018-01-13T10:32:44.718Z,8.20
2018-01-13T10:35:13.004Z,8.50
2018-01-13T10:37:42.154Z,8.60
2018-01-13T10:40:09.759Z,8.50
2018-01-13T10:42:38.048Z,8.60
2018-01-13T10:45:06.380Z,8.50
2018-01-13T10:47:35.605Z,8.60
2018-01-13T10:50:04.057Z,8.60
2018-01-13T10:52:32.346Z,8.60
2018-01-13T10:55:01.259Z,8.40
2018-01-13T10:57:30.697Z,8.50
2018-01-13T10:59:58.618Z,8.40
2018-01-13T11:02:26.880Z,8.00
2018-01-13T11:04:54.792Z,8.10
2018-01-13T11:07:22.764Z,8.00
2018-01-13T11:09:52.017Z,8.20
2018-01-13T11:12:19.574Z,8.20
2018-01-13T11:14:47.859Z,8.00
2018-01-13T11:17:16.456Z,7.90
2018-01-13T11:19:45.176Z,7.90
2018-01-13T11:22:13.564Z,7.70
2018-01-13T11:24:41.083Z,7.60
2018-01-13T11:27:10.092Z,7.40
2018-01-13T11:29:38.318Z,7.50
2018-01-13T11:32:07.020Z,7.60
2018-01-13T11:34:34.772Z,7.60
2018-01-13T11:37:03.958Z,7.40
2018-01-13T11:39:32.256Z,7.20
2018-01-13T11:42:00.050Z,7.30
2018-01-13T11:44:27.581Z,7.60
2018-01-13T11:46:56.980Z,7.60
2018-01-13T11:49:25.391Z,7.70
2018-01-13T11:51:52.963Z,7.70
2018-01-13T11:54:20.949Z,7.70
2018-01-13T11:56:49.586Z,7.60
2018-01-13T11:59:18.313Z,7.90
2018-01-13T12:01:46.984Z,8.00
2018-01-13T12:04:15.415Z,8.20
2018-01-13T12:06:42.942Z,8.40
2018-01-13T12:09:11.159Z,8.30
2018-01-13T12:11:40.606Z,8.50
2018-01-13T12:14:09.783Z,8.60
2018-01-13T12:16:37.564Z,8.60
2018-01-13T12:19:05.509Z,8.70
2018-01-13T12:21:34.192Z,8.80
2018-01-13T12:24:02.117Z,9.00
2018-01-13T12:26:29.637Z,8.80
2018-01-13T12:28:57.588Z,8.80
2018-01-13T12:31:25.915Z,8.80
2018-01-13T12:33:55.594Z,8.50
2018-01-13T12:36:24.670Z,8.40
2018-01-13T12:38:52.205Z,8.30
2018-01-13T12:41:20.780Z,8.30
2018-01-13T12:43:49.870Z,8.20
2018-01-13T12:46:17.767Z,8.50
2018-01-13T12:48:45.710Z,9.50
2018-01-13T12:51:13.994Z,10.20
2018-01-13T12:53:42.292Z,10.50
2018-01-13T12:56:10.853Z,10.90
2018-01-13T12:58:38.794Z,11.40
2018-01-13T13:01:06.312Z,11.80
2018-01-13T13:03:34.618Z,11.60
2018-01-13T13:06:02.542Z,11.60
2018-01-13T13:08:30.898Z,11.80
2018-01-13T13:10:59.199Z,12.00
2018-01-13T13:13:27.523Z,12.10
2018-01-13T13:15:56.460Z,12.20
2018-01-13T13:18:24.756Z,12.10
2018-01-13T13:20:52.495Z,12.20
2018-01-13T13:23:20.795Z,12.30
2018-01-13T13:25:49.097Z,12.30
2018-01-13T13:28:17.407Z,12.10
2018-01-13T13:30:45.720Z,11.80
2018-01-13T13:33:14.012Z,11.70
2018-01-13T13:35:42.345Z,11.20
2018-01-13T13:38:11.368Z,11.10
2018-01-13T13:40:38.905Z,11.20
2018-01-13T13:43:07.355Z,11.30
2018-01-13T13:45:35.649Z,11.40
2018-01-13T13:48:03.949Z,11.40
2018-01-13T13:50:31.559Z,11.00
2018-01-13T13:52:59.806Z,10.60
2018-01-13T13:55:27.768Z,10.70
2018-01-13T13:57:55.689Z,10.90
2018-01-13T14:00:23.232Z,11.00
2018-01-13T14:02:51.533Z,11.10
2018-01-13T14:05:19.481Z,10.90
2018-01-13T14:07:47.941Z,10.90
2018-01-13T14:10:16.248Z,10.90
2018-01-13T14:12:44.532Z,10.90
2018-01-13T14:15:13.264Z,10.50
2018-01-13T14:17:41.557Z,9.80
2018-01-13T14:20:09.864Z,9.60
2018-01-13T14:22:38.553Z,9.70
2018-01-13T14:25:06.178Z,9.80
2018-01-13T14:27:34.582Z,9.60
2018-01-13T14:30:02.977Z,9.80
2018-01-13T14:32:30.898Z,9.70
2018-01-13T14:34:58.496Z,9.90
2018-01-13T14:37:26.425Z,9.90
2018-01-13T14:39:54.744Z,9.50
2018-01-13T14:42:23.038Z,9.30
2018-01-13T14:44:51.335Z,9.50
2018-01-13T14:47:19.608Z,9.80
2018-01-13T14:49:47.906Z,10.10
2018-01-13T14:52:15.445Z,10.20
2018-01-13T14:54:43.356Z,9.60
2018-01-13T14:57:11.284Z,9.40
2018-01-13T14:59:39.580Z,9.50
2018-01-13T15:02:07.115Z,9.70
2018-01-13T15:04:35.028Z,9.60
2018-01-13T15:07:02.570Z,9.90
2018-01-13T15:09:30.476Z,10.00
2018-01-13T15:11:58.790Z,10.30
2018-01-13T15:14:27.091Z,10.50
2018-01-13T15:16:55.396Z,10.30
2018-01-13T15:19:23.683Z,10.30
2018-01-13T15:21:52.229Z,10.40
2018-01-13T15:24:21.265Z,10.20
2018-01-13T15:26:50.196Z,10.00
2018-01-13T15:29:18.490Z,10.00
2018-01-13T15:31:46.852Z,9.70
2018-01-13T15:34:16.727Z,9.60
2018-01-13T15:36:46.575Z,9.40
2018-01-13T15:39:15.361Z,9.10
2018-01-13T15:41:43.293Z,9.10
2018-01-13T15:44:11.245Z,9.10
2018-01-13T15:46:39.549Z,9.00
2018-01-13T15:49:07.836Z,8.50
2018-01-13T15:51:36.136Z,8.40
2018-01-13T15:54:05.240Z,8.40
2018-01-13T15:56:34.268Z,8.50
2018-01-13T15:59:03.165Z,8.60
2018-01-13T16:01:30.824Z,8.60
2018-01-13T16:03:59.118Z,8.60
2018-01-13T16:06:28.726Z,8.50
2018-01-13T16:08:59.359Z,8.20
2018-01-13T16:11:27.693Z,8.30
2018-01-13T16:13:55.367Z,8.50
2018-01-13T16:16:24.010Z,8.60
2018-01-13T16:18:51.945Z,8.60
2018-01-13T16:21:21.019Z,8.70
2018-01-13T16:23:48.555Z,8.70
2018-01-13T16:26:17.154Z,8.60
2018-01-13T16:28:45.098Z,8.50
2018-01-13T16:31:14.245Z,8.60
2018-01-13T16:33:42.989Z,8.70
2018-01-13T16:36:10.535Z,8.60
2018-01-13T16:38:39.755Z,8.70
2018-01-13T16:41:08.058Z,8.60
2018-01-13T16:43:36.662Z,8.60
2018-01-13T16:46:04.954Z,8.70
2018-01-13T16:48:33.283Z,8.70
2018-01-13T16:51:02.110Z,8.50
2018-01-13T16:53:29.651Z,8.60
2018-01-13T16:55:58.842Z,8.10
2018-01-13T16:58:27.652Z,8.00
2018-01-13T17:00:56.728Z,8.20
2018-01-13T17:03:24.661Z,8.30
2018-01-13T17:05:53.840Z,8.10
2018-01-13T17:08:22.174Z,7.90
2018-01-13T17:10:49.695Z,7.70
2018-01-13T17:13:18.573Z,7.60
2018-01-13T17:15:46.973Z,7.80
2018-01-13T17:18:15.432Z,7.80
2018-01-13T17:20:42.959Z,7.80
2018-01-13T17:23:10.894Z,7.60
2018-01-13T17:25:39.222Z,7.70
2018-01-13T17:28:06.793Z,7.90
2018-01-13T17:30:34.889Z,8.00
2018-01-13T17:33:03.144Z,8.00
2018-01-13T17:35:31.737Z,8.10
2018-01-13T17:37:59.878Z,7.80
2018-01-13T17:40:28.753Z,7.90
2018-01-13T17:42:56.266Z,8.00
2018-01-13T17:45:24.677Z,8.00
2018-01-13T17:47:54.706Z,8.20
2018-01-13T17:50:22.857Z,8.40
2018-01-13T17:52:51.852Z,8.00
2018-01-13T17:55:19.661Z,8.10
2018-01-13T17:57:47.578Z,8.10
2018-01-13T18:00:16.789Z,8.30
2018-01-13T18:02:45.031Z,8.50
2018-01-13T18:05:12.574Z,8.40
2018-01-13T18:10:09.163Z,8.50
2018-01-13T18:12:37.660Z,8.50
2018-01-13T18:15:06.005Z,8.60
2018-01-13T18:17:34.893Z,8.60
2018-01-13T18:20:03.977Z,8.40
2018-01-13T18:22:32.303Z,8.40
2018-01-13T18:25:01.128Z,8.50
2018-01-13T18:27:31.850Z,8.60
2018-01-13T18:30:00.362Z,8.60
2018-01-13T18:32:28.760Z,8.40
2018-01-13T18:34:56.701Z,8.40
2018-01-13T18:37:25.925Z,8.00
2018-01-13T18:39:53.886Z,8.20
2018-01-13T18:42:21.501Z,8.30
2018-01-13T18:44:49.866Z,8.20
2018-01-13T18:47:19.198Z,8.10
2018-01-13T18:49:46.923Z,8.20
2018-01-13T18:52:14.848Z,8.30
2018-01-13T18:54:44.324Z,8.30
2018-01-13T18:57:11.899Z,8.30
2018-01-13T18:59:39.935Z,8.40
2018-01-13T19:02:08.257Z,7.90
2018-01-13T19:04:36.596Z,7.80
2018-01-13T19:07:04.922Z,7.90
2018-01-13T19:09:33.228Z,7.90
2018-01-13T19:12:01.521Z,7.90
2018-01-13T19:14:29.860Z,7.70
2018-01-13T19:16:58.197Z,7.70
2018-01-13T19:19:26.516Z,7.80
2018-01-13T19:21:55.168Z,7.90
2018-01-13T19:24:23.108Z,7.50
2018-01-13T19:26:51.621Z,7.40
2018-01-13T19:29:20.539Z,7.60
2018-01-13T19:31:48.080Z,7.40
2018-01-13T19:34:17.143Z,7.50
2018-01-13T19:36:45.496Z,7.60
2018-01-13T19:39:13.066Z,7.40
2018-01-13T19:41:41.440Z,7.60
2018-01-13T19:44:09.791Z,7.30
2018-01-13T19:46:38.099Z,7.00
2018-01-13T19:49:06.389Z,7.00
2018-01-13T19:51:34.746Z,7.20
2018-01-13T19:54:03.825Z,7.30
2018-01-13T19:56:31.360Z,7.50
2018-01-13T19:58:59.639Z,9.00
2018-01-13T20:01:28.023Z,7.20
2018-01-13T20:03:56.353Z,7.40
2018-01-13T20:06:24.854Z,7.30
2018-01-13T20:08:53.219Z,7.00
2018-01-13T20:11:25.182Z,7.10
2018-01-13T20:13:53.444Z,7.30
2018-01-13T20:16:20.985Z,7.30
2018-01-13T20:18:49.323Z,7.30
2018-01-13T20:21:18.521Z,8.50
2018-01-13T20:23:46.101Z,7.00
2018-01-13T20:26:15.368Z,7.00
2018-01-13T20:28:43.161Z,6.80
2018-01-13T20:31:10.745Z,7.00
2018-01-13T20:33:39.079Z,7.40
2018-01-13T20:36:07.435Z,7.70
2018-01-13T20:38:35.764Z,7.90
2018-01-13T20:41:04.092Z,7.80
2018-01-13T20:43:32.392Z,7.80
2018-01-13T20:46:00.724Z,7.80
2018-01-13T20:48:29.483Z,7.80
2018-01-13T20:50:57.454Z,8.00
2018-01-13T20:53:25.963Z,10.50
2018-01-13T20:55:55.048Z,8.30
2018-01-13T20:58:22.627Z,8.30
2018-01-13T21:00:52.619Z,8.20
2018-01-13T21:03:21.359Z,8.10
2018-01-13T21:05:48.998Z,8.20
2018-01-13T21:08:17.338Z,8.30
2018-01-13T21:10:45.622Z,8.30
2018-01-13T21:13:13.936Z,8.30
2018-01-13T21:15:42.269Z,8.30
2018-01-13T21:18:10.568Z,8.30
2018-01-13T21:20:38.914Z,8.20
2018-01-13T21:23:07.263Z,7.90
2018-01-13T21:25:35.549Z,7.70
2018-01-13T21:28:03.893Z,7.40
2018-01-13T21:30:32.215Z,7.30
2018-01-13T21:33:00.576Z,7.30
2018-01-13T21:35:29.435Z,7.30
2018-01-13T21:37:57.024Z,7.40
2018-01-13T21:40:25.384Z,7.50
2018-01-13T21:42:53.745Z,7.40
2018-01-13T21:45:22.608Z,7.30
2018-01-13T21:47:50.588Z,7.30
2018-01-13T21:50:18.928Z,7.40
2018-01-13T21:52:50.459Z,7.50
2018-01-13T21:55:18.051Z,7.10
2018-01-13T21:57:46.407Z,6.80
2018-01-13T22:00:14.766Z,6.70
2018-01-13T22:02:43.085Z,6.90
2018-01-13T22:05:11.455Z,7.00
2018-01-13T22:07:39.799Z,6.80
2018-01-13T22:10:08.150Z,6.30
2018-01-13T22:12:37.196Z,6.40
2018-01-13T22:15:05.184Z,6.20
2018-01-13T22:17:33.197Z,6.40
2018-01-13T22:20:02.456Z,6.50
2018-01-13T22:22:30.811Z,6.90
2018-01-13T22:24:58.347Z,6.70
2018-01-13T22:27:26.309Z,6.40
2018-01-13T22:29:54.672Z,6.40
2018-01-13T22:32:23.022Z,6.50
2018-01-13T22:34:51.376Z,6.50
2018-01-13T22:37:20.018Z,6.40
2018-01-13T22:39:48.378Z,6.40
2018-01-13T22:42:16.728Z,6.70
2018-01-13T22:44:45.084Z,6.80
2018-01-13T22:47:13.032Z,7.00
2018-01-13T22:49:41.375Z,7.10
2018-01-13T22:52:09.672Z,6.90
2018-01-13T22:54:38.010Z,7.80
2018-01-13T22:57:07.562Z,6.40
2018-01-13T22:59:35.093Z,6.70
2018-01-13T23:02:03.059Z,6.90
2018-01-13T23:04:31.409Z,7.00
2018-01-13T23:06:59.747Z,6.90
2018-01-13T23:09:28.292Z,7.00
2018-01-13T23:11:57.517Z,7.00
2018-01-13T23:14:26.296Z,7.10
2018-01-13T23:16:54.578Z,6.90
2018-01-13T23:19:22.891Z,7.00
2018-01-13T23:21:52.242Z,7.00
2018-01-13T23:24:21.014Z,7.20
2018-01-13T23:26:49.345Z,7.00
2018-01-13T23:29:17.680Z,6.70
2018-01-13T23:31:46.701Z,6.80
2018-01-13T23:34:14.267Z,7.00
2018-01-13T23:36:42.568Z,7.20
2018-01-13T23:39:10.122Z,7.10
2018-01-13T23:41:39.009Z,7.20
2018-01-13T23:44:06.864Z,7.20
2018-01-13T23:46:34.864Z,7.30
2018-01-13T23:49:03.219Z,7.00
2018-01-13T23:51:31.855Z,6.80
2018-01-13T23:53:59.755Z,6.70
2018-01-13T23:56:28.075Z,6.90
2018-01-13T23:58:56.363Z,7.00
