createdAt,value
2023-05-05T00:00:58.644Z,4.80
2023-05-05T00:04:01.648Z,5.40
2023-05-05T00:07:04.548Z,5.60
2023-05-05T00:10:07.685Z,4.80
2023-05-05T00:13:11.451Z,5.50
2023-05-05T00:16:14.631Z,5.10
2023-05-05T00:19:17.423Z,5.50
2023-05-05T00:22:20.382Z,5.70
2023-05-05T00:25:23.243Z,5.60
2023-05-05T00:28:26.077Z,6.40
2023-05-05T00:31:29.183Z,5.30
2023-05-05T00:34:32.058Z,6.10
2023-05-05T00:37:34.978Z,5.30
2023-05-05T00:40:38.317Z,4.90
2023-05-05T00:43:41.073Z,5.20
2023-05-05T00:46:44.112Z,4.70
2023-05-05T00:49:47.185Z,5.00
2023-05-05T00:52:51.069Z,5.00
2023-05-05T00:55:54.152Z,5.10
2023-05-05T00:58:56.982Z,5.30
2023-05-05T01:02:00.118Z,4.60
2023-05-05T01:05:04.327Z,4.60
2023-05-05T01:08:26.809Z,4.30
2023-05-05T01:11:38.917Z,5.00
2023-05-05T01:14:48.163Z,4.40
2023-05-05T01:17:58.802Z,4.70
2023-05-05T01:21:29.498Z,4.30
2023-05-05T01:25:02.335Z,4.40
2023-05-05T01:29:04.216Z,3.70
2023-05-05T01:32:11.763Z,3.70
2023-05-05T01:35:22.160Z,3.10
2023-05-05T01:38:32.518Z,3.30
2023-05-05T01:41:42.641Z,3.70
2023-05-05T01:44:47.680Z,3.70
2023-05-05T01:47:52.737Z,5.40
2023-05-05T01:50:56.115Z,4.80
2023-05-05T01:54:07.807Z,5.40
2023-05-05T01:57:12.932Z,4.50
2023-05-05T02:00:18.092Z,3.70
2023-05-05T02:03:22.967Z,4.40
2023-05-05T02:06:30.019Z,4.00
2023-05-05T02:09:34.127Z,4.80
2023-05-05T02:12:37.632Z,3.30
2023-05-05T02:15:42.154Z,4.20
2023-05-05T02:18:46.374Z,3.90
2023-05-05T02:21:49.218Z,4.80
2023-05-05T02:24:52.432Z,3.40
2023-05-05T02:27:59.709Z,5.20
2023-05-05T02:31:06.089Z,4.00
2023-05-05T02:34:09.318Z,2.20
2023-05-05T02:37:18.093Z,3.90
2023-05-05T02:40:24.540Z,4.30
2023-05-05T02:43:29.848Z,5.10
2023-05-05T02:46:32.831Z,3.90
2023-05-05T02:49:35.654Z,3.20
2023-05-05T02:52:38.632Z,3.10
2023-05-05T02:55:57.508Z,4.00
2023-05-05T02:59:09.123Z,3.60
2023-05-05T03:02:20.745Z,4.50
2023-05-05T03:05:28.629Z,5.00
2023-05-05T03:08:43.132Z,4.30
2023-05-05T03:12:01.470Z,6.00
2023-05-05T03:15:09.377Z,4.10
2023-05-05T03:18:13.248Z,4.30
2023-05-05T03:21:16.611Z,5.40
2023-05-05T03:24:20.815Z,3.60
2023-05-05T03:27:23.633Z,4.30
2023-05-05T03:30:26.540Z,4.40
2023-05-05T03:33:29.330Z,3.70
2023-05-05T03:36:32.248Z,3.70
2023-05-05T03:39:35.022Z,4.70
2023-05-05T03:42:37.887Z,4.20
2023-05-05T03:45:40.761Z,5.50
2023-05-05T03:48:43.734Z,5.80
2023-05-05T03:51:47.389Z,5.30
2023-05-05T03:54:50.286Z,4.70
2023-05-05T03:57:53.222Z,4.60
2023-05-05T04:00:56.005Z,5.00
2023-05-05T04:03:58.739Z,4.60
2023-05-05T04:07:01.760Z,4.90
2023-05-05T04:10:04.930Z,4.90
2023-05-05T04:13:08.876Z,4.80
2023-05-05T04:16:12.197Z,5.50
2023-05-05T04:19:15.041Z,5.40
2023-05-05T04:22:17.818Z,4.40
2023-05-05T04:25:20.629Z,4.20
2023-05-05T04:28:23.388Z,4.10
2023-05-05T04:31:26.173Z,4.70
2023-05-05T04:34:29.121Z,4.40
2023-05-05T04:37:32.069Z,5.50
2023-05-05T04:40:38.832Z,4.60
2023-05-05T04:43:41.568Z,4.10
2023-05-05T04:46:44.523Z,4.90
2023-05-05T04:49:47.381Z,4.30
2023-05-05T04:52:52.559Z,4.10
2023-05-05T04:55:55.696Z,4.00
2023-05-05T04:58:58.623Z,3.80
2023-05-05T05:02:01.745Z,3.90
2023-05-05T05:05:04.886Z,4.10
2023-05-05T05:08:07.659Z,4.70
2023-05-05T05:11:10.643Z,3.50
2023-05-05T05:14:13.456Z,3.20
2023-05-05T05:17:16.454Z,3.50
2023-05-05T05:20:19.773Z,3.90
2023-05-05T05:23:22.509Z,4.30
2023-05-05T05:26:25.409Z,3.80
2023-05-05T05:29:28.260Z,4.30
2023-05-05T05:32:31.149Z,3.60
2023-05-05T05:35:33.930Z,3.80
2023-05-05T05:38:36.767Z,3.70
2023-05-05T05:41:39.543Z,4.40
2023-05-05T05:44:42.367Z,3.70
2023-05-05T05:47:45.225Z,4.20
2023-05-05T05:50:48.032Z,4.30
2023-05-05T05:53:51.968Z,2.80
2023-05-05T05:56:54.777Z,4.10
2023-05-05T05:59:59.688Z,4.30
2023-05-05T06:03:04.137Z,4.00
2023-05-05T06:06:07.630Z,4.70
2023-05-05T06:09:10.473Z,4.20
2023-05-05T06:12:13.212Z,4.20
2023-05-05T06:15:16.068Z,4.00
2023-05-05T06:18:18.994Z,3.50
2023-05-05T06:21:21.769Z,4.00
2023-05-05T06:24:24.595Z,3.40
2023-05-05T06:27:27.410Z,4.00
2023-05-05T06:30:30.173Z,4.10
2023-05-05T06:33:32.969Z,3.80
2023-05-05T06:36:35.838Z,3.10
2023-05-05T06:39:38.824Z,3.30
2023-05-05T06:42:41.800Z,4.00
2023-05-05T06:45:44.654Z,4.00
2023-05-05T06:48:47.671Z,3.60
2023-05-05T06:51:50.461Z,4.50
2023-05-05T06:54:53.350Z,3.70
2023-05-05T06:57:56.113Z,4.70
2023-05-05T07:00:59.180Z,4.00
2023-05-05T07:04:02.134Z,4.10
2023-05-05T07:07:04.941Z,4.00
2023-05-05T07:10:09.812Z,5.60
2023-05-05T07:13:15.634Z,5.30
2023-05-05T07:19:21.153Z,5.60
2023-05-05T07:22:23.920Z,7.20
2023-05-05T07:25:26.816Z,6.40
2023-05-05T07:28:29.583Z,5.90
2023-05-05T07:31:32.439Z,6.80
2023-05-05T07:34:37.411Z,6.20
2023-05-05T07:37:40.286Z,5.30
2023-05-05T07:40:43.069Z,6.20
2023-05-05T07:43:46.196Z,5.80
2023-05-05T07:46:48.997Z,5.90
2023-05-05T07:49:52.104Z,5.70
2023-05-05T07:53:02.353Z,4.90
2023-05-05T07:56:13.245Z,5.50
2023-05-05T07:59:16.072Z,5.70
2023-05-05T08:02:19.099Z,5.80
2023-05-05T08:05:22.006Z,5.20
2023-05-05T08:08:25.205Z,5.50
2023-05-05T08:11:29.646Z,5.30
2023-05-05T08:14:33.193Z,4.90
2023-05-05T08:17:50.407Z,4.40
2023-05-05T08:20:54.772Z,4.80
2023-05-05T08:23:57.590Z,4.80
2023-05-05T08:27:00.863Z,4.20
2023-05-05T08:30:04.495Z,3.50
2023-05-05T08:33:07.369Z,3.80
2023-05-05T08:36:10.406Z,4.40
2023-05-05T08:39:13.274Z,3.80
2023-05-05T08:42:28.926Z,4.70
2023-05-05T08:45:38.572Z,4.70
2023-05-05T08:51:46.747Z,6.70
2023-05-05T08:55:05.546Z,5.70
2023-05-05T08:58:09.955Z,6.40
2023-05-05T09:01:14.294Z,6.50
2023-05-05T09:04:19.195Z,6.60
2023-05-05T09:07:22.502Z,6.30
2023-05-05T09:10:26.578Z,6.60
2023-05-05T09:13:31.129Z,4.90
2023-05-05T09:16:34.054Z,4.40
2023-05-05T09:20:04.532Z,3.50
2023-05-05T09:23:14.525Z,5.20
2023-05-05T09:26:17.326Z,6.70
2023-05-05T09:29:21.565Z,3.70
2023-05-05T09:32:25.182Z,5.10
2023-05-05T09:35:28.658Z,4.40
2023-05-05T09:38:31.555Z,4.60
2023-05-05T09:41:39.354Z,3.80
2023-05-05T09:44:42.382Z,4.00
2023-05-05T09:47:49.182Z,4.10
2023-05-05T09:50:52.609Z,4.40
2023-05-05T09:53:55.419Z,3.70
2023-05-05T09:56:58.304Z,4.30
2023-05-05T10:00:02.665Z,4.80
2023-05-05T10:03:05.581Z,4.40
2023-05-05T10:06:08.408Z,4.50
2023-05-05T10:09:11.295Z,4.60
2023-05-05T10:12:14.157Z,4.90
2023-05-05T10:15:17.908Z,5.40
2023-05-05T10:18:28.743Z,4.70
2023-05-05T10:21:34.388Z,4.30
2023-05-05T10:24:47.122Z,3.80
2023-05-05T10:27:53.166Z,5.20
2023-05-05T10:30:58.519Z,3.70
2023-05-05T10:37:07.826Z,3.60
2023-05-05T10:40:11.899Z,3.40
2023-05-05T10:43:15.245Z,4.70
2023-05-05T10:46:18.262Z,5.20
2023-05-05T10:49:39.972Z,5.50
2023-05-05T10:52:54.899Z,5.00
2023-05-05T10:56:10.540Z,3.90
2023-05-05T10:59:39.046Z,3.50
2023-05-05T11:02:42.055Z,3.70
2023-05-05T11:06:03.990Z,4.50
2023-05-05T11:09:29.247Z,2.80
2023-05-05T11:12:35.494Z,4.10
2023-05-05T11:15:39.810Z,3.40
2023-05-05T11:18:45.719Z,3.80
2023-05-05T11:22:01.749Z,3.80
2023-05-05T11:25:42.218Z,4.00
2023-05-05T11:29:14.403Z,3.00
2023-05-05T11:32:17.224Z,2.60
2023-05-05T11:35:20.187Z,3.20
2023-05-05T11:38:58.649Z,2.30
2023-05-05T11:42:24.617Z,2.70
2023-05-05T11:45:27.518Z,2.30
2023-05-05T11:48:30.329Z,3.10
2023-05-05T11:51:33.606Z,2.60
2023-05-05T11:54:38.455Z,1.90
2023-05-05T11:57:41.268Z,2.20
2023-05-05T12:00:44.105Z,2.30
2023-05-05T12:03:47.198Z,2.30
2023-05-05T12:06:50.300Z,1.70
2023-05-05T12:09:53.893Z,1.80
2023-05-05T12:12:56.761Z,1.50
2023-05-05T12:16:16.987Z,2.10
2023-05-05T12:19:19.919Z,2.10
2023-05-05T12:22:24.773Z,2.40
2023-05-05T12:25:35.740Z,2.00
2023-05-05T12:28:48.506Z,1.50
2023-05-05T12:31:51.652Z,2.10
2023-05-05T12:34:57.363Z,1.40
2023-05-05T12:38:00.563Z,1.60
2023-05-05T12:41:03.769Z,2.00
2023-05-05T12:44:06.827Z,1.40
2023-05-05T12:47:11.251Z,1.20
2023-05-05T12:50:14.083Z,1.40
2023-05-05T12:53:24.333Z,1.50
2023-05-05T12:56:44.255Z,1.60
2023-05-05T12:59:47.297Z,1.50
2023-05-05T13:02:50.165Z,1.70
2023-05-05T13:05:52.982Z,1.60
2023-05-05T13:08:57.219Z,1.50
2023-05-05T13:12:00.234Z,1.80
2023-05-05T13:15:03.585Z,1.30
2023-05-05T13:18:06.574Z,1.50
2023-05-05T13:21:09.444Z,1.30
2023-05-05T13:24:28.142Z,1.70
2023-05-05T13:27:35.318Z,1.10
2023-05-05T13:30:38.305Z,1.10
2023-05-05T13:33:41.782Z,1.30
2023-05-05T13:36:44.764Z,1.30
2023-05-05T13:39:47.519Z,1.20
2023-05-05T13:42:50.340Z,1.10
2023-05-05T13:46:05.561Z,1.50
2023-05-05T13:49:11.980Z,1.20
2023-05-05T13:52:15.080Z,1.40
2023-05-05T13:55:18.187Z,1.10
2023-05-05T13:58:21.140Z,1.40
2023-05-05T14:01:24.079Z,1.50
2023-05-05T14:04:26.898Z,1.30
2023-05-05T14:07:29.708Z,1.20
2023-05-05T14:10:32.480Z,1.20
2023-05-05T14:13:35.226Z,1.10
2023-05-05T14:16:38.007Z,1.20
2023-05-05T14:19:40.986Z,1.20
2023-05-05T14:22:43.914Z,0.90
2023-05-05T14:25:46.845Z,1.30
2023-05-05T14:28:50.156Z,0.90
2023-05-05T14:31:53.098Z,1.20
2023-05-05T14:34:56.467Z,1.00
2023-05-05T14:37:59.406Z,1.00
2023-05-05T14:41:02.163Z,1.10
2023-05-05T14:44:05.107Z,1.20
2023-05-05T14:47:07.957Z,1.20
2023-05-05T14:50:11.127Z,1.30
2023-05-05T14:53:13.867Z,1.30
2023-05-05T14:56:17.240Z,1.20
2023-05-05T14:59:20.110Z,1.10
2023-05-05T15:02:22.969Z,1.00
2023-05-05T15:05:25.919Z,1.20
2023-05-05T15:08:28.829Z,1.20
2023-05-05T15:11:31.561Z,1.40
2023-05-05T15:14:34.401Z,6.60
2023-05-05T15:17:38.869Z,1.10
2023-05-05T15:20:42.054Z,2.80
2023-05-05T15:23:45.120Z,1.50
2023-05-05T15:26:47.900Z,1.20
2023-05-05T15:29:50.687Z,1.50
2023-05-05T15:32:54.196Z,1.10
2023-05-05T15:35:57.125Z,2.30
2023-05-05T15:38:59.871Z,2.00
2023-05-05T15:42:05.752Z,1.30
2023-05-05T15:45:12.576Z,1.70
2023-05-05T15:48:15.446Z,2.10
2023-05-05T15:51:18.389Z,1.80
2023-05-05T15:54:21.237Z,1.60
2023-05-05T15:57:24.060Z,2.00
2023-05-05T16:00:27.057Z,1.90
2023-05-05T16:03:29.825Z,1.90
2023-05-05T16:06:32.837Z,2.00
2023-05-05T16:09:35.762Z,1.90
2023-05-05T16:12:38.594Z,3.80
2023-05-05T16:15:41.380Z,2.30
2023-05-05T16:18:44.220Z,1.90
2023-05-05T16:21:47.100Z,1.90
2023-05-05T16:24:49.862Z,1.90
2023-05-05T16:27:53.841Z,3.10
2023-05-05T16:30:56.684Z,2.30
2023-05-05T16:34:00.233Z,2.10
2023-05-05T16:37:03.519Z,2.80
2023-05-05T16:40:06.895Z,2.20
2023-05-05T16:43:09.662Z,2.30
2023-05-05T16:46:12.658Z,2.30
2023-05-05T16:49:15.461Z,2.50
2023-05-05T16:52:18.818Z,2.00
2023-05-05T16:55:21.687Z,3.00
2023-05-05T16:58:24.571Z,2.60
2023-05-05T17:01:27.512Z,2.90
2023-05-05T17:04:30.391Z,3.20
2023-05-05T17:07:33.230Z,4.30
2023-05-05T17:10:36.379Z,3.00
2023-05-05T17:13:39.257Z,3.10
2023-05-05T17:16:42.258Z,3.00
2023-05-05T17:19:45.486Z,3.40
2023-05-05T17:22:48.327Z,4.00
2023-05-05T17:25:51.653Z,3.40
2023-05-05T17:28:54.402Z,3.60
2023-05-05T17:31:57.265Z,3.80
2023-05-05T17:35:00.005Z,4.20
2023-05-05T17:38:02.774Z,4.00
2023-05-05T17:41:06.507Z,4.30
2023-05-05T17:44:09.368Z,3.40
2023-05-05T17:47:12.140Z,3.50
2023-05-05T17:50:14.975Z,4.30
2023-05-05T17:53:17.855Z,3.70
2023-05-05T17:56:20.622Z,5.70
2023-05-05T17:59:23.524Z,3.60
2023-05-05T18:02:26.429Z,2.40
2023-05-05T18:05:30.427Z,3.90
2023-05-05T18:08:33.208Z,3.90
2023-05-05T18:11:35.996Z,3.50
2023-05-05T18:14:38.865Z,5.00
2023-05-05T18:17:41.651Z,4.30
2023-05-05T18:20:44.486Z,4.40
2023-05-05T18:23:47.424Z,3.30
2023-05-05T18:26:51.762Z,3.50
2023-05-05T18:29:55.322Z,3.90
2023-05-05T18:32:58.244Z,3.60
2023-05-05T18:36:03.338Z,3.40
2023-05-05T18:39:06.203Z,3.50
2023-05-05T18:42:08.998Z,4.20
2023-05-05T18:45:12.058Z,4.30
2023-05-05T18:48:14.845Z,4.00
2023-05-05T18:51:17.627Z,3.70
2023-05-05T18:54:22.094Z,2.40
2023-05-05T18:57:24.902Z,3.80
2023-05-05T19:00:27.684Z,3.60
2023-05-05T19:03:30.654Z,4.20
2023-05-05T19:06:33.426Z,4.60
2023-05-05T19:09:36.201Z,3.50
2023-05-05T19:12:39.099Z,5.30
2023-05-05T19:15:41.993Z,2.90
2023-05-05T19:18:44.867Z,4.30
2023-05-05T19:21:47.720Z,6.90
2023-05-05T19:24:50.707Z,5.90
2023-05-05T19:27:53.496Z,7.30
2023-05-05T19:30:56.314Z,6.20
2023-05-05T19:34:04.720Z,6.40
2023-05-05T19:37:07.574Z,4.80
2023-05-05T19:40:11.087Z,5.00
2023-05-05T19:43:14.443Z,4.70
2023-05-05T19:46:17.419Z,4.40
2023-05-05T19:49:20.262Z,2.50
2023-05-05T19:52:23.022Z,3.00
2023-05-05T19:55:25.879Z,3.20
2023-05-05T19:58:28.920Z,2.80
2023-05-05T20:01:33.173Z,2.80
2023-05-05T20:04:36.027Z,2.30
2023-05-05T20:07:38.889Z,2.90
2023-05-05T20:10:41.761Z,3.10
2023-05-05T20:13:44.674Z,2.50
2023-05-05T20:16:48.044Z,2.30
2023-05-05T20:19:50.964Z,2.60
2023-05-05T20:22:53.768Z,1.90
2023-05-05T20:25:56.822Z,2.20
2023-05-05T20:28:59.678Z,2.20
2023-05-05T20:32:02.468Z,2.80
2023-05-05T20:35:06.203Z,2.70
2023-05-05T20:38:09.858Z,2.90
2023-05-05T20:41:12.620Z,3.10
2023-05-05T20:44:15.666Z,3.00
2023-05-05T20:47:18.524Z,2.90
2023-05-05T20:50:21.478Z,2.50
2023-05-05T20:53:25.506Z,3.60
2023-05-05T20:56:28.529Z,2.00
2023-05-05T20:59:32.230Z,2.80
2023-05-05T21:02:35.176Z,2.90
2023-05-05T21:05:39.609Z,2.90
2023-05-05T21:08:42.400Z,2.80
2023-05-05T21:11:45.167Z,3.00
2023-05-05T21:14:47.958Z,2.90
2023-05-05T21:17:51.358Z,3.50
2023-05-05T21:20:54.217Z,3.20
2023-05-05T21:23:57.704Z,3.50
2023-05-05T21:27:00.610Z,3.20
2023-05-05T21:30:03.586Z,3.50
2023-05-05T21:33:06.438Z,3.20
2023-05-05T21:36:09.411Z,3.50
2023-05-05T21:39:12.201Z,3.30
2023-05-05T21:42:15.399Z,4.20
2023-05-05T21:45:18.226Z,3.60
2023-05-05T21:48:21.149Z,3.10
2023-05-05T21:51:23.989Z,3.80
2023-05-05T21:54:27.068Z,3.40
2023-05-05T21:57:30.460Z,4.30
2023-05-05T22:00:33.266Z,3.80
2023-05-05T22:03:36.645Z,3.70
2023-05-05T22:06:39.568Z,3.50
2023-05-05T22:09:43.172Z,3.50
2023-05-05T22:12:46.019Z,4.10
2023-05-05T22:15:49.038Z,3.90
2023-05-05T22:18:52.153Z,3.60
2023-05-05T22:21:54.983Z,3.80
2023-05-05T22:24:57.835Z,3.40
2023-05-05T22:28:00.682Z,3.60
2023-05-05T22:31:03.629Z,3.50
2023-05-05T22:34:06.620Z,3.90
2023-05-05T22:37:09.662Z,3.80
2023-05-05T22:40:13.031Z,3.80
2023-05-05T22:43:15.901Z,3.80
2023-05-05T22:46:18.728Z,3.50
2023-05-05T22:49:22.886Z,4.20
2023-05-05T22:52:28.292Z,4.10
2023-05-05T22:55:31.225Z,3.90
2023-05-05T22:58:34.255Z,2.10
2023-05-05T23:01:37.298Z,4.80
2023-05-05T23:04:40.318Z,4.20
2023-05-05T23:07:43.179Z,3.60
2023-05-05T23:10:46.072Z,3.10
2023-05-05T23:13:48.855Z,3.90
2023-05-05T23:16:51.724Z,4.70
2023-05-05T23:19:54.713Z,4.00
2023-05-05T23:22:57.432Z,4.20
2023-05-05T23:26:00.266Z,4.20
2023-05-05T23:29:03.258Z,4.00
2023-05-05T23:32:06.528Z,4.10
2023-05-05T23:35:09.965Z,4.20
2023-05-05T23:38:13.181Z,4.50
2023-05-05T23:41:15.982Z,4.80
2023-05-05T23:44:18.780Z,3.50
2023-05-05T23:47:21.608Z,3.60
2023-05-05T23:50:25.895Z,3.90
2023-05-05T23:53:28.703Z,3.40
2023-05-05T23:56:31.952Z,3.60
2023-05-05T23:59:34.890Z,3.00
