createdAt,value
2023-04-03T05:53:29.402Z,1.30
2023-04-03T05:56:05.062Z,1.20
2023-04-03T05:58:35.480Z,1.00
2023-04-03T06:01:04.983Z,1.20
2023-04-03T06:03:39.517Z,1.70
2023-04-03T06:06:11.703Z,1.30
2023-04-03T06:08:40.771Z,1.50
2023-04-03T06:11:13.558Z,1.30
2023-04-03T06:13:43.360Z,1.00
2023-04-03T06:16:16.756Z,1.00
2023-04-03T06:18:46.137Z,1.00
2023-04-03T06:21:16.314Z,1.30
2023-04-03T06:23:44.760Z,1.20
2023-04-03T06:26:13.559Z,0.80
2023-04-03T06:28:43.997Z,1.10
2023-04-03T06:31:12.631Z,1.30
2023-04-03T06:33:44.312Z,1.10
2023-04-03T06:36:13.314Z,1.10
2023-04-03T06:38:42.101Z,1.20
2023-04-03T06:41:11.316Z,1.50
2023-04-03T06:43:41.520Z,1.20
2023-04-03T06:46:21.299Z,1.20
2023-04-03T06:48:50.868Z,1.20
2023-04-03T06:51:24.584Z,2.00
2023-04-03T06:53:53.984Z,1.60
2023-04-03T06:56:51.909Z,1.50
2023-04-03T06:59:21.048Z,2.50
2023-04-03T07:01:50.703Z,1.80
2023-04-03T07:04:21.728Z,37.30
2023-04-03T07:06:50.914Z,4.60
2023-04-03T07:09:24.992Z,2.20
2023-04-03T07:11:57.887Z,1.40
2023-04-03T07:14:27.905Z,2.00
2023-04-03T07:16:57.222Z,1.20
2023-04-03T07:19:28.785Z,1.20
2023-04-03T07:21:57.442Z,0.80
2023-04-03T07:24:26.228Z,1.20
2023-04-03T07:26:55.320Z,1.20
2023-04-03T07:29:24.326Z,0.60
2023-04-03T07:31:53.504Z,1.40
2023-04-03T07:34:22.307Z,1.10
2023-04-03T07:36:51.799Z,0.80
2023-04-03T07:39:20.487Z,0.40
2023-04-03T07:41:50.100Z,0.70
2023-04-03T07:44:19.203Z,0.90
2023-04-03T07:46:48.214Z,1.10
2023-04-03T07:49:19.218Z,4.00
2023-04-03T07:51:48.143Z,1.50
2023-04-03T07:54:17.118Z,1.60
2023-04-03T07:56:45.687Z,8.80
2023-04-03T07:59:14.578Z,4.50
2023-04-03T08:01:43.594Z,2.50
2023-04-03T08:04:12.593Z,2.80
2023-04-03T08:06:46.921Z,1.20
2023-04-03T08:09:19.966Z,1.20
2023-04-03T08:11:49.493Z,1.60
2023-04-03T08:14:19.823Z,1.10
2023-04-03T08:16:49.473Z,1.20
2023-04-03T08:19:25.948Z,1.00
2023-04-03T08:21:56.542Z,1.60
2023-04-03T08:24:26.739Z,1.60
2023-04-03T08:26:55.213Z,1.00
2023-04-03T08:29:24.977Z,1.70
2023-04-03T08:31:53.700Z,3.10
2023-04-03T08:34:23.111Z,3.30
2023-04-03T08:36:52.432Z,2.20
2023-04-03T08:39:21.095Z,2.80
2023-04-03T08:41:49.788Z,3.80
2023-04-03T08:44:26.230Z,4.00
2023-04-03T08:47:16.771Z,2.80
2023-04-03T08:49:52.591Z,2.70
2023-04-03T08:52:43.433Z,3.80
2023-04-03T08:55:52.067Z,4.20
2023-04-03T08:58:31.048Z,3.00
2023-04-03T09:01:02.308Z,3.20
2023-04-03T09:03:34.394Z,4.10
2023-04-03T09:06:15.013Z,4.20
2023-04-03T09:09:15.889Z,2.80
2023-04-03T09:12:01.450Z,3.30
2023-04-03T09:14:41.636Z,3.70
2023-04-03T09:17:12.134Z,4.00
2023-04-03T09:19:47.152Z,2.90
2023-04-03T09:22:26.831Z,2.30
2023-04-03T09:25:21.405Z,3.30
2023-04-03T09:27:51.966Z,3.60
2023-04-03T09:30:25.050Z,3.20
2023-04-03T09:32:57.524Z,2.30
2023-04-03T09:35:40.566Z,6.90
2023-04-03T09:38:19.100Z,4.00
2023-04-03T09:41:08.838Z,4.50
2023-04-03T09:43:40.085Z,2.60
2023-04-03T09:46:33.543Z,4.90
2023-04-03T09:51:37.069Z,4.20
2023-04-03T09:54:31.535Z,3.00
2023-04-03T09:57:06.426Z,2.00
2023-04-03T09:59:43.311Z,2.20
2023-04-03T10:02:34.216Z,2.20
2023-04-03T10:07:37.661Z,1.90
2023-04-03T10:10:21.455Z,2.10
2023-04-03T10:12:50.619Z,2.10
2023-04-03T10:15:22.266Z,2.10
2023-04-03T10:17:58.024Z,2.40
2023-04-03T10:20:48.920Z,3.40
2023-04-03T10:23:39.001Z,3.10
2023-04-03T10:26:35.742Z,2.10
2023-04-03T10:29:12.432Z,1.10
2023-04-03T10:31:52.983Z,1.10
2023-04-03T10:34:26.389Z,1.50
2023-04-03T10:37:01.817Z,1.20
2023-04-03T10:39:52.238Z,1.10
2023-04-03T10:42:30.010Z,1.00
2023-04-03T10:45:17.748Z,1.10
2023-04-03T10:47:58.150Z,0.80
2023-04-03T10:50:36.792Z,0.90
2023-04-03T10:53:05.916Z,1.70
2023-04-03T10:55:50.681Z,3.10
2023-04-03T10:58:41.695Z,1.70
2023-04-03T11:01:14.986Z,1.00
2023-04-03T11:03:47.504Z,1.00
2023-04-03T11:06:17.600Z,1.20
2023-04-03T11:08:49.475Z,1.10
2023-04-03T11:11:29.193Z,0.90
2023-04-03T11:14:23.781Z,1.40
2023-04-03T11:17:14.988Z,1.60
2023-04-03T11:20:01.528Z,1.60
2023-04-03T11:22:43.260Z,0.90
2023-04-03T11:25:13.685Z,1.10
2023-04-03T11:28:05.644Z,0.90
2023-04-03T11:31:10.678Z,0.90
2023-04-03T11:34:05.393Z,1.00
2023-04-03T11:36:36.339Z,1.50
2023-04-03T11:39:21.353Z,1.90
2023-04-03T11:41:51.670Z,2.00
2023-04-03T11:44:33.909Z,3.60
2023-04-03T11:50:05.847Z,5.80
2023-04-03T11:52:43.662Z,5.40
2023-04-03T11:55:25.384Z,7.90
2023-04-03T11:58:00.563Z,10.00
2023-04-03T12:00:51.100Z,14.90
2023-04-03T12:03:32.927Z,16.00
2023-04-03T12:06:08.398Z,14.80
2023-04-03T12:08:41.150Z,13.00
2023-04-03T12:11:09.609Z,10.20
2023-04-03T12:13:51.182Z,8.10
2023-04-03T12:16:30.825Z,6.50
2023-04-03T12:19:22.195Z,6.10
2023-04-03T12:21:58.712Z,6.50
2023-04-03T12:24:31.989Z,5.30
2023-04-03T12:27:02.636Z,5.50
2023-04-03T12:29:33.526Z,5.80
2023-04-03T12:32:08.601Z,6.70
2023-04-03T12:34:52.593Z,6.40
2023-04-03T12:37:22.349Z,5.40
2023-04-03T12:39:54.150Z,6.50
2023-04-03T12:42:32.281Z,6.90
2023-04-03T12:45:05.250Z,5.50
2023-04-03T12:47:39.208Z,5.40
2023-04-03T12:50:23.122Z,7.10
2023-04-03T12:52:58.143Z,7.70
2023-04-03T12:55:27.746Z,6.10
2023-04-03T12:57:56.350Z,6.10
2023-04-03T13:00:36.789Z,7.10
2023-04-03T13:03:28.194Z,10.20
2023-04-03T13:06:00.362Z,7.10
2023-04-03T13:08:28.891Z,7.30
2023-04-03T13:11:03.905Z,8.00
2023-04-03T13:13:33.095Z,8.70
2023-04-03T13:16:01.664Z,7.20
2023-04-03T13:21:07.658Z,7.20
2023-04-03T13:23:38.983Z,8.50
2023-04-03T13:26:07.703Z,6.20
2023-04-03T13:28:38.221Z,7.00
2023-04-03T13:31:19.408Z,7.10
2023-04-03T13:34:00.776Z,7.70
2023-04-03T13:36:35.191Z,7.00
2023-04-03T13:39:11.961Z,6.10
2023-04-03T13:42:02.839Z,6.50
2023-04-03T13:44:36.659Z,8.60
2023-04-03T13:47:09.444Z,7.30
2023-04-03T13:49:40.620Z,6.60
2023-04-03T13:52:33.976Z,8.00
2023-04-03T13:55:48.398Z,8.00
2023-04-03T13:58:13.545Z,6.50
2023-04-03T14:01:09.105Z,5.90
2023-04-03T14:03:43.878Z,8.10
2023-04-03T14:06:15.276Z,8.90
2023-04-03T14:08:45.436Z,7.10
2023-04-03T14:11:16.651Z,6.70
2023-04-03T14:13:47.612Z,6.80
2023-04-03T14:16:21.371Z,7.60
2023-04-03T14:18:51.124Z,6.60
2023-04-03T14:21:20.029Z,6.00
2023-04-03T14:23:48.525Z,6.00
2023-04-03T14:26:24.656Z,5.50
2023-04-03T14:28:55.186Z,5.90
2023-04-03T14:31:24.599Z,4.60
2023-04-03T14:33:54.630Z,4.70
2023-04-03T14:36:28.593Z,5.10
2023-04-03T14:39:01.022Z,5.00
2023-04-03T14:41:31.240Z,4.40
2023-04-03T14:43:59.997Z,4.30
2023-04-03T14:46:55.402Z,5.30
2023-04-03T14:49:29.197Z,4.70
2023-04-03T14:51:58.635Z,5.50
2023-04-03T14:54:30.375Z,4.30
2023-04-03T14:59:31.405Z,5.30
2023-04-03T15:02:00.041Z,4.90
2023-04-03T15:04:29.446Z,5.10
2023-04-03T15:06:58.276Z,5.20
2023-04-03T15:09:28.395Z,4.10
2023-04-03T15:11:56.928Z,39.20
2023-04-03T15:14:36.416Z,8.20
2023-04-03T15:19:38.395Z,5.80
2023-04-03T15:22:07.956Z,5.20
2023-04-03T15:24:36.739Z,5.20
2023-04-03T15:27:06.229Z,5.70
2023-04-03T15:29:35.156Z,6.00
2023-04-03T15:32:03.965Z,6.10
2023-04-03T15:34:33.121Z,4.10
2023-04-03T15:37:05.162Z,4.20
2023-04-03T15:39:34.784Z,4.60
2023-04-03T15:42:07.482Z,4.60
2023-04-03T15:44:36.450Z,5.30
2023-04-03T15:47:04.987Z,4.00
2023-04-03T15:49:34.535Z,4.10
2023-04-03T15:52:03.118Z,4.60
2023-04-03T15:54:31.911Z,4.60
2023-04-03T15:57:00.812Z,5.00
2023-04-03T15:59:33.188Z,4.70
2023-04-03T16:02:02.669Z,4.20
2023-04-03T16:04:31.665Z,5.30
2023-04-03T16:07:05.184Z,6.50
2023-04-03T16:09:36.220Z,6.50
2023-04-03T16:12:06.451Z,5.70
2023-04-03T16:14:42.484Z,6.30
2023-04-03T16:17:11.989Z,7.90
2023-04-03T16:19:40.880Z,9.60
2023-04-03T16:22:10.001Z,10.00
2023-04-03T16:24:39.591Z,10.70
2023-04-03T16:27:08.233Z,10.70
2023-04-03T16:29:37.535Z,13.20
2023-04-03T16:32:06.761Z,14.30
2023-04-03T16:34:36.060Z,15.90
2023-04-03T16:37:04.532Z,17.30
2023-04-03T16:42:03.963Z,22.90
2023-04-03T16:44:33.572Z,28.20
2023-04-03T16:47:02.445Z,29.70
2023-04-03T16:49:35.280Z,25.20
2023-04-03T16:52:05.060Z,25.50
2023-04-03T16:54:33.769Z,26.70
2023-04-03T16:57:02.633Z,27.10
2023-04-03T16:59:32.017Z,24.30
2023-04-03T17:02:04.012Z,20.80
2023-04-03T17:04:34.321Z,18.50
2023-04-03T17:07:07.305Z,17.00
2023-04-03T17:09:35.889Z,17.20
2023-04-03T17:12:04.482Z,15.60
2023-04-03T17:14:33.770Z,12.90
2023-04-03T17:17:02.366Z,11.80
2023-04-03T17:19:31.459Z,10.90
2023-04-03T17:21:59.905Z,11.90
2023-04-03T17:24:29.506Z,11.60
2023-04-03T17:26:59.318Z,10.90
2023-04-03T17:29:30.084Z,9.00
2023-04-03T17:31:59.181Z,10.00
2023-04-03T17:34:27.866Z,10.40
2023-04-03T17:37:00.118Z,10.60
2023-04-03T17:39:28.819Z,8.80
2023-04-03T17:41:58.851Z,9.30
2023-04-03T17:44:27.419Z,8.90
2023-04-03T17:46:56.529Z,9.00
2023-04-03T17:49:26.120Z,9.80
2023-04-03T17:51:54.605Z,10.20
2023-04-03T17:54:26.261Z,10.10
2023-04-03T17:56:55.573Z,11.40
2023-04-03T17:59:24.160Z,12.90
2023-04-03T18:01:53.938Z,14.90
2023-04-03T18:04:22.804Z,15.20
2023-04-03T18:06:54.757Z,18.40
2023-04-03T18:09:32.450Z,21.80
2023-04-03T18:12:06.216Z,25.10
2023-04-03T18:14:36.341Z,26.30
2023-04-03T18:17:05.540Z,26.80
2023-04-03T18:19:34.734Z,29.40
2023-04-03T18:22:16.472Z,34.30
2023-04-03T18:24:45.204Z,38.60
2023-04-03T18:27:17.370Z,40.00
2023-04-03T18:29:47.880Z,34.10
2023-04-03T18:32:18.835Z,33.50
2023-04-03T18:34:47.416Z,34.60
2023-04-03T18:37:16.247Z,37.30
2023-04-03T18:39:46.250Z,37.60
2023-04-03T18:42:16.684Z,32.90
2023-04-03T18:44:46.303Z,30.10
2023-04-03T18:47:15.358Z,32.00
2023-04-03T18:49:43.867Z,34.80
2023-04-03T18:52:13.336Z,33.70
2023-04-03T18:54:43.576Z,29.20
2023-04-03T18:57:12.277Z,27.50
2023-04-03T18:59:46.973Z,29.00
2023-04-03T19:02:16.939Z,29.80
2023-04-03T19:04:47.814Z,26.50
2023-04-03T19:07:19.275Z,20.40
2023-04-03T19:09:47.963Z,15.10
2023-04-03T19:12:16.513Z,14.90
2023-04-03T19:14:46.255Z,14.10
2023-04-03T19:17:15.245Z,14.40
2023-04-03T19:19:44.250Z,12.40
2023-04-03T19:22:15.949Z,11.10
2023-04-03T19:24:45.293Z,12.70
2023-04-03T19:27:15.007Z,13.00
2023-04-03T19:29:44.009Z,13.00
2023-04-03T19:32:13.682Z,12.00
2023-04-03T19:34:45.060Z,11.90
2023-04-03T19:37:15.190Z,12.50
2023-04-03T19:39:44.587Z,12.80
2023-04-03T19:42:13.979Z,13.30
2023-04-03T19:44:44.126Z,11.80
2023-04-03T19:49:42.007Z,12.20
2023-04-03T19:52:11.079Z,15.00
2023-04-03T19:54:39.862Z,14.90
2023-04-03T19:57:09.088Z,13.20
2023-04-03T19:59:39.182Z,11.60
2023-04-03T20:02:11.785Z,14.60
2023-04-03T20:04:41.368Z,15.60
2023-04-03T20:07:10.054Z,16.00
2023-04-03T20:09:38.653Z,13.60
2023-04-03T20:12:09.860Z,13.90
2023-04-03T20:14:40.821Z,13.40
2023-04-03T20:19:40.234Z,14.10
2023-04-03T20:22:08.717Z,14.10
2023-04-03T20:24:37.723Z,13.40
2023-04-03T20:27:06.151Z,15.50
2023-04-03T20:29:38.685Z,14.40
2023-04-03T20:32:07.762Z,12.90
2023-04-03T20:34:36.152Z,12.10
2023-04-03T20:37:05.029Z,12.50
2023-04-03T20:39:33.964Z,12.90
2023-04-03T20:42:04.550Z,12.30
2023-04-03T20:44:33.440Z,11.50
2023-04-03T20:47:01.761Z,12.00
2023-04-03T20:49:31.628Z,12.60
2023-04-03T20:52:00.199Z,10.90
2023-04-03T20:54:28.592Z,11.50
2023-04-03T20:56:56.968Z,11.30
2023-04-03T20:59:27.892Z,11.90
2023-04-03T21:01:56.824Z,12.40
2023-04-03T21:04:33.166Z,11.60
2023-04-03T21:07:40.454Z,10.50
2023-04-03T21:10:47.907Z,10.80
2023-04-03T21:13:55.061Z,10.70
2023-04-03T21:16:23.428Z,11.60
2023-04-03T21:18:57.372Z,10.60
2023-04-03T21:21:26.461Z,11.40
2023-04-03T21:23:55.413Z,12.30
2023-04-03T21:26:26.225Z,12.80
2023-04-03T21:28:54.539Z,11.70
