createdAt,value
2023-09-07T00:01:39.134Z,24.60
2023-09-07T00:04:07.657Z,24.50
2023-09-07T00:06:35.666Z,24.50
2023-09-07T00:09:07.035Z,24.50
2023-09-07T00:11:34.911Z,24.40
2023-09-07T00:14:02.088Z,24.40
2023-09-07T00:16:29.262Z,24.40
2023-09-07T00:18:56.336Z,24.40
2023-09-07T00:21:23.421Z,24.40
2023-09-07T00:23:50.543Z,24.40
2023-09-07T00:26:17.652Z,24.40
2023-09-07T00:28:45.349Z,24.40
2023-09-07T00:31:12.656Z,24.30
2023-09-07T00:33:39.803Z,24.30
2023-09-07T00:36:07.128Z,24.30
2023-09-07T00:38:34.485Z,24.30
2023-09-07T00:41:01.608Z,24.20
2023-09-07T00:43:28.899Z,24.20
2023-09-07T00:45:56.206Z,24.20
2023-09-07T00:48:23.433Z,24.20
2023-09-07T00:50:50.619Z,24.20
2023-09-07T00:53:18.923Z,24.20
2023-09-07T00:55:47.126Z,24.10
2023-09-07T00:58:14.435Z,24.10
2023-09-07T01:00:42.075Z,24.10
2023-09-07T01:03:10.102Z,24.10
2023-09-07T01:05:53.378Z,24.00
2023-09-07T01:08:27.910Z,24.00
2023-09-07T01:10:55.107Z,24.00
2023-09-07T01:13:22.353Z,24.00
2023-09-07T01:15:49.845Z,24.00
2023-09-07T01:18:24.825Z,24.00
2023-09-07T01:21:12.516Z,24.00
2023-09-07T01:23:43.001Z,24.00
2023-09-07T01:26:10.890Z,24.00
2023-09-07T01:28:38.814Z,24.10
2023-09-07T01:31:07.290Z,24.00
2023-09-07T01:33:34.323Z,24.00
2023-09-07T01:36:01.530Z,24.10
2023-09-07T01:38:28.786Z,24.10
2023-09-07T01:40:56.075Z,24.00
2023-09-07T01:43:23.094Z,24.00
2023-09-07T01:45:50.278Z,24.00
2023-09-07T01:48:17.570Z,24.00
2023-09-07T01:50:44.861Z,24.00
2023-09-07T01:53:12.119Z,24.00
2023-09-07T01:55:39.309Z,24.00
2023-09-07T01:58:06.491Z,24.00
2023-09-07T02:00:39.120Z,24.00
2023-09-07T02:03:07.502Z,24.00
2023-09-07T02:05:35.325Z,23.90
2023-09-07T02:08:02.548Z,24.00
2023-09-07T02:10:29.584Z,24.00
2023-09-07T02:12:58.040Z,24.00
2023-09-07T02:15:25.348Z,24.00
2023-09-07T02:17:53.811Z,24.00
2023-09-07T02:20:22.557Z,24.00
2023-09-07T02:22:49.688Z,24.00
2023-09-07T02:25:16.913Z,24.00
2023-09-07T02:27:43.876Z,23.90
2023-09-07T02:30:11.375Z,23.90
2023-09-07T02:32:38.555Z,23.90
2023-09-07T02:35:06.093Z,23.90
2023-09-07T02:37:33.260Z,23.90
2023-09-07T02:40:00.244Z,23.90
2023-09-07T02:42:27.235Z,23.80
2023-09-07T02:44:54.716Z,23.80
2023-09-07T02:47:22.650Z,23.80
2023-09-07T02:49:49.596Z,23.80
2023-09-07T02:52:17.637Z,23.80
2023-09-07T02:54:45.286Z,23.80
2023-09-07T02:57:13.626Z,23.80
2023-09-07T02:59:41.751Z,23.80
2023-09-07T03:02:08.964Z,23.80
2023-09-07T03:04:36.062Z,23.80
2023-09-07T03:07:03.713Z,23.80
2023-09-07T03:09:31.164Z,23.90
2023-09-07T03:11:58.321Z,23.80
2023-09-07T03:14:25.769Z,23.90
2023-09-07T03:16:55.701Z,23.80
2023-09-07T03:19:22.888Z,23.80
2023-09-07T03:21:50.087Z,23.80
2023-09-07T03:24:17.155Z,23.70
2023-09-07T03:26:45.087Z,23.70
2023-09-07T03:29:12.290Z,23.70
2023-09-07T03:31:39.648Z,23.70
2023-09-07T03:34:07.288Z,23.70
2023-09-07T03:36:34.727Z,23.70
2023-09-07T03:39:01.840Z,23.70
2023-09-07T03:41:31.786Z,23.70
2023-09-07T03:44:00.134Z,23.70
2023-09-07T03:46:30.729Z,23.70
2023-09-07T03:48:57.929Z,23.60
2023-09-07T03:51:25.120Z,23.60
2023-09-07T03:53:53.019Z,23.60
2023-09-07T03:56:20.331Z,23.60
2023-09-07T03:58:50.432Z,23.60
2023-09-07T04:01:17.643Z,23.50
2023-09-07T04:03:44.787Z,23.50
2023-09-07T04:06:12.510Z,23.50
2023-09-07T04:08:39.485Z,23.50
2023-09-07T04:11:06.977Z,23.50
2023-09-07T04:13:34.129Z,23.50
2023-09-07T04:16:01.140Z,23.40
2023-09-07T04:18:28.545Z,23.40
2023-09-07T04:21:09.031Z,23.40
2023-09-07T04:23:36.967Z,23.30
2023-09-07T04:26:13.096Z,23.30
2023-09-07T04:28:40.301Z,23.30
2023-09-07T04:31:07.849Z,23.30
2023-09-07T04:33:35.468Z,23.30
2023-09-07T04:36:16.138Z,23.30
2023-09-07T04:38:46.964Z,23.30
2023-09-07T04:41:14.945Z,23.30
2023-09-07T04:43:46.398Z,23.30
2023-09-07T04:46:14.814Z,23.30
2023-09-07T04:48:42.806Z,23.30
2023-09-07T04:51:11.424Z,23.30
2023-09-07T04:53:39.761Z,23.30
2023-09-07T04:56:11.603Z,23.30
2023-09-07T04:58:39.646Z,23.40
2023-09-07T05:01:10.103Z,23.40
2023-09-07T05:03:38.814Z,23.40
2023-09-07T05:06:06.036Z,23.40
2023-09-07T05:08:33.854Z,23.50
2023-09-07T05:11:04.334Z,23.50
2023-09-07T05:13:31.962Z,23.50
2023-09-07T05:16:02.428Z,23.60
2023-09-07T05:18:30.251Z,23.60
2023-09-07T05:20:58.300Z,23.60
2023-09-07T05:23:27.201Z,23.70
2023-09-07T05:25:55.873Z,23.70
2023-09-07T05:28:25.277Z,23.70
2023-09-07T05:30:55.136Z,23.80
2023-09-07T05:33:23.821Z,23.80
2023-09-07T05:35:51.006Z,23.80
2023-09-07T05:38:18.111Z,23.80
2023-09-07T05:40:46.552Z,23.90
2023-09-07T05:43:13.993Z,23.90
2023-09-07T05:45:42.554Z,23.90
2023-09-07T05:48:11.796Z,24.00
2023-09-07T05:50:40.216Z,24.00
2023-09-07T05:53:07.332Z,24.00
2023-09-07T05:55:35.294Z,24.00
2023-09-07T05:58:08.823Z,24.00
2023-09-07T06:00:40.678Z,24.00
2023-09-07T06:03:11.752Z,24.00
2023-09-07T06:05:40.590Z,24.00
2023-09-07T06:08:09.690Z,24.00
2023-09-07T06:10:38.183Z,24.10
2023-09-07T06:13:06.445Z,24.10
2023-09-07T06:15:33.758Z,24.10
2023-09-07T06:18:00.972Z,24.10
2023-09-07T06:20:28.165Z,24.10
2023-09-07T06:22:57.848Z,24.10
2023-09-07T06:25:25.080Z,24.10
2023-09-07T06:27:52.935Z,24.10
2023-09-07T06:30:20.749Z,24.10
2023-09-07T06:32:49.820Z,24.20
2023-09-07T06:35:18.684Z,24.20
2023-09-07T06:37:46.364Z,24.20
2023-09-07T06:40:16.773Z,24.20
2023-09-07T06:42:46.047Z,24.20
2023-09-07T06:45:16.646Z,24.20
2023-09-07T06:47:43.739Z,24.20
2023-09-07T06:50:11.966Z,24.20
2023-09-07T06:52:39.601Z,24.30
2023-09-07T06:55:07.714Z,24.30
2023-09-07T07:00:08.326Z,24.30
2023-09-07T07:02:37.597Z,24.30
2023-09-07T07:05:05.510Z,24.30
2023-09-07T07:07:33.792Z,24.30
2023-09-07T07:10:01.037Z,24.30
2023-09-07T07:12:28.513Z,24.30
2023-09-07T07:14:56.187Z,24.40
2023-09-07T07:17:23.608Z,24.40
2023-09-07T07:19:51.332Z,24.40
2023-09-07T07:22:21.188Z,24.40
2023-09-07T07:24:49.570Z,24.40
2023-09-07T07:27:16.740Z,24.40
2023-09-07T07:29:45.725Z,24.40
2023-09-07T07:32:13.458Z,24.40
2023-09-07T07:34:40.965Z,24.50
2023-09-07T07:37:08.608Z,24.50
2023-09-07T07:39:36.023Z,24.50
2023-09-07T07:42:05.582Z,24.50
2023-09-07T07:44:32.809Z,24.50
2023-09-07T07:47:00.195Z,24.50
2023-09-07T07:49:28.423Z,24.50
2023-09-07T07:51:58.179Z,24.60
2023-09-07T07:54:26.015Z,24.60
2023-09-07T07:56:54.380Z,24.60
2023-09-07T07:59:22.502Z,24.60
2023-09-07T08:01:49.756Z,24.60
2023-09-07T08:04:17.281Z,24.60
2023-09-07T08:06:44.294Z,24.60
2023-09-07T08:09:11.462Z,24.60
2023-09-07T08:11:40.596Z,24.70
2023-09-07T08:14:07.880Z,24.70
2023-09-07T08:16:35.189Z,24.70
2023-09-07T08:19:02.566Z,24.80
2023-09-07T08:21:29.833Z,24.80
2023-09-07T08:23:57.556Z,24.80
2023-09-07T08:26:24.600Z,24.80
2023-09-07T08:28:51.794Z,24.80
2023-09-07T08:31:23.021Z,24.80
2023-09-07T08:33:52.520Z,24.90
2023-09-07T08:36:23.356Z,24.80
2023-09-07T08:38:54.788Z,24.90
2023-09-07T08:41:22.582Z,24.90
2023-09-07T08:43:50.364Z,24.90
2023-09-07T08:46:23.216Z,24.90
2023-09-07T08:48:51.773Z,24.90
2023-09-07T08:51:20.757Z,25.00
2023-09-07T08:53:48.667Z,24.90
2023-09-07T08:56:17.993Z,24.90
2023-09-07T08:58:50.527Z,25.00
2023-09-07T09:01:22.713Z,25.00
2023-09-07T09:03:50.968Z,25.00
2023-09-07T09:06:20.302Z,25.10
2023-09-07T09:08:57.788Z,25.00
2023-09-07T09:11:27.437Z,25.10
2023-09-07T09:13:55.151Z,25.10
2023-09-07T09:16:22.840Z,25.10
2023-09-07T09:18:56.858Z,25.10
2023-09-07T09:21:28.282Z,25.10
2023-09-07T09:23:58.471Z,25.10
2023-09-07T09:26:28.715Z,25.10
2023-09-07T09:28:57.927Z,25.20
2023-09-07T09:31:26.504Z,25.20
2023-09-07T09:33:54.136Z,25.20
2023-09-07T09:36:22.231Z,25.20
2023-09-07T09:38:56.737Z,25.20
2023-09-07T09:41:25.084Z,25.20
2023-09-07T09:43:53.846Z,25.30
2023-09-07T09:46:21.429Z,25.30
2023-09-07T09:48:49.681Z,25.30
2023-09-07T09:51:16.998Z,25.30
2023-09-07T09:53:44.332Z,25.30
2023-09-07T09:56:12.239Z,25.30
2023-09-07T09:58:40.144Z,25.40
2023-09-07T10:01:09.113Z,25.40
2023-09-07T10:03:47.318Z,25.40
2023-09-07T10:06:25.110Z,25.40
2023-09-07T10:09:08.370Z,25.40
2023-09-07T10:11:40.009Z,25.40
2023-09-07T10:14:09.209Z,25.50
2023-09-07T10:16:54.350Z,25.50
2023-09-07T10:19:23.908Z,25.50
2023-09-07T10:21:54.214Z,25.50
2023-09-07T10:24:34.301Z,25.60
2023-09-07T10:27:06.663Z,25.60
2023-09-07T10:29:55.796Z,25.60
2023-09-07T10:32:24.294Z,25.60
2023-09-07T10:34:51.907Z,25.60
2023-09-07T10:37:19.797Z,25.70
2023-09-07T10:39:47.233Z,25.70
2023-09-07T10:42:25.892Z,25.70
2023-09-07T10:44:54.014Z,25.70
2023-09-07T10:47:21.511Z,25.70
2023-09-07T10:49:49.029Z,25.70
2023-09-07T10:52:16.236Z,25.70
2023-09-07T10:54:43.276Z,25.80
2023-09-07T10:57:14.668Z,25.80
2023-09-07T10:59:48.110Z,25.80
2023-09-07T11:02:16.855Z,25.80
2023-09-07T11:04:44.480Z,25.80
2023-09-07T11:07:12.020Z,25.90
2023-09-07T11:09:43.437Z,25.90
2023-09-07T11:12:16.672Z,25.90
2023-09-07T11:14:43.994Z,25.90
2023-09-07T11:17:11.570Z,25.90
2023-09-07T11:19:38.623Z,26.00
2023-09-07T11:22:06.021Z,26.00
2023-09-07T11:24:36.509Z,26.00
2023-09-07T11:27:05.794Z,26.00
2023-09-07T11:29:34.102Z,26.00
2023-09-07T11:32:12.480Z,26.10
2023-09-07T11:34:58.852Z,26.10
2023-09-07T11:37:27.603Z,26.10
2023-09-07T11:39:54.677Z,26.10
2023-09-07T11:42:21.924Z,26.10
2023-09-07T11:44:49.132Z,26.10
2023-09-07T11:47:16.129Z,26.20
2023-09-07T11:49:43.308Z,26.20
2023-09-07T11:52:10.434Z,26.20
2023-09-07T11:54:38.360Z,26.20
2023-09-07T11:57:05.698Z,26.20
2023-09-07T11:59:41.259Z,26.20
2023-09-07T12:02:16.379Z,26.30
2023-09-07T12:04:43.603Z,26.30
2023-09-07T12:07:11.493Z,26.30
2023-09-07T12:09:38.594Z,26.30
2023-09-07T12:12:05.954Z,26.30
2023-09-07T12:14:33.033Z,26.40
2023-09-07T12:17:01.259Z,26.40
2023-09-07T12:19:28.932Z,26.40
2023-09-07T12:21:56.527Z,26.40
2023-09-07T12:24:23.569Z,26.40
2023-09-07T12:26:50.778Z,26.40
2023-09-07T12:29:17.839Z,26.40
2023-09-07T12:31:44.809Z,26.40
2023-09-07T12:34:11.830Z,26.50
2023-09-07T12:36:38.828Z,26.50
2023-09-07T12:39:06.765Z,26.50
2023-09-07T12:41:33.746Z,26.50
2023-09-07T12:44:01.006Z,26.50
2023-09-07T12:46:28.144Z,26.50
2023-09-07T12:48:55.118Z,26.60
2023-09-07T12:51:22.244Z,26.60
2023-09-07T12:53:49.388Z,26.60
2023-09-07T12:56:17.089Z,26.60
2023-09-07T12:58:44.047Z,26.70
2023-09-07T13:01:11.969Z,26.70
2023-09-07T13:03:40.323Z,26.80
2023-09-07T13:06:07.564Z,26.80
2023-09-07T13:08:36.425Z,26.90
2023-09-07T13:11:04.039Z,26.90
2023-09-07T13:13:32.226Z,27.00
2023-09-07T13:16:00.071Z,27.00
2023-09-07T13:18:27.355Z,27.10
2023-09-07T13:21:00.343Z,27.10
2023-09-07T13:23:28.950Z,27.10
2023-09-07T13:26:01.655Z,27.20
2023-09-07T13:28:28.906Z,27.30
2023-09-07T13:30:59.120Z,27.30
2023-09-07T13:33:26.628Z,27.40
2023-09-07T13:35:53.678Z,27.40
2023-09-07T13:38:20.898Z,27.50
2023-09-07T13:40:48.056Z,27.50
2023-09-07T13:43:15.135Z,27.60
2023-09-07T13:45:42.333Z,27.60
2023-09-07T13:48:09.361Z,27.70
2023-09-07T13:50:36.719Z,27.70
2023-09-07T13:53:04.112Z,27.70
2023-09-07T13:55:31.377Z,27.80
2023-09-07T13:57:58.316Z,27.80
2023-09-07T14:00:25.584Z,27.90
2023-09-07T14:02:53.769Z,27.90
2023-09-07T14:05:21.455Z,28.00
2023-09-07T14:07:48.643Z,28.00
2023-09-07T14:10:15.643Z,28.00
2023-09-07T14:12:45.187Z,28.10
2023-09-07T14:15:12.266Z,28.10
2023-09-07T14:17:39.279Z,28.20
2023-09-07T14:20:06.999Z,28.20
2023-09-07T14:22:34.041Z,28.30
2023-09-07T14:25:01.019Z,28.30
2023-09-07T14:27:28.234Z,28.30
2023-09-07T14:29:55.215Z,28.30
2023-09-07T14:32:22.287Z,28.40
2023-09-07T14:34:49.353Z,28.30
2023-09-07T14:37:16.492Z,28.40
2023-09-07T14:39:48.432Z,28.40
2023-09-07T14:42:18.021Z,28.40
2023-09-07T14:44:46.702Z,28.40
2023-09-07T14:47:13.737Z,28.50
2023-09-07T14:49:41.037Z,28.50
2023-09-07T14:52:08.109Z,28.50
2023-09-07T14:54:35.144Z,28.50
2023-09-07T14:57:04.031Z,28.60
2023-09-07T14:59:31.054Z,28.60
2023-09-07T15:02:05.604Z,28.70
2023-09-07T15:04:34.101Z,28.70
2023-09-07T15:07:02.558Z,28.70
2023-09-07T15:09:29.707Z,28.70
2023-09-07T15:11:56.674Z,28.80
2023-09-07T15:14:23.790Z,28.80
2023-09-07T15:16:50.986Z,28.80
2023-09-07T15:19:18.050Z,28.80
2023-09-07T15:21:45.317Z,28.80
2023-09-07T15:24:15.173Z,28.80
2023-09-07T15:26:46.322Z,28.80
2023-09-07T15:29:13.882Z,28.90
2023-09-07T15:31:42.694Z,28.90
2023-09-07T15:34:10.626Z,29.00
2023-09-07T15:36:37.978Z,29.00
2023-09-07T15:39:06.133Z,29.00
2023-09-07T15:41:33.138Z,29.00
2023-09-07T15:44:00.150Z,29.00
2023-09-07T15:46:27.200Z,29.00
2023-09-07T15:48:55.522Z,29.00
2023-09-07T15:51:23.178Z,29.10
2023-09-07T15:53:50.208Z,29.00
2023-09-07T15:56:18.076Z,29.10
2023-09-07T15:58:45.685Z,29.10
2023-09-07T16:01:12.753Z,29.10
2023-09-07T16:03:40.381Z,29.10
2023-09-07T16:06:07.757Z,29.10
2023-09-07T16:08:35.481Z,29.10
2023-09-07T16:11:03.244Z,29.10
2023-09-07T16:13:30.295Z,29.10
2023-09-07T16:15:57.354Z,29.10
2023-09-07T16:18:24.578Z,29.10
2023-09-07T16:20:51.726Z,29.10
2023-09-07T16:23:18.804Z,29.10
2023-09-07T16:25:48.806Z,29.10
2023-09-07T16:28:16.542Z,29.10
2023-09-07T16:30:43.611Z,29.10
2023-09-07T16:33:10.975Z,29.10
2023-09-07T16:35:38.366Z,29.10
2023-09-07T16:38:05.458Z,29.00
2023-09-07T16:40:32.450Z,29.00
2023-09-07T16:42:59.521Z,29.00
2023-09-07T16:45:27.810Z,29.00
2023-09-07T16:47:54.889Z,28.90
2023-09-07T16:50:21.936Z,28.90
2023-09-07T16:52:48.901Z,28.90
2023-09-07T16:55:16.000Z,28.80
2023-09-07T16:57:42.965Z,28.80
2023-09-07T17:00:13.557Z,28.80
2023-09-07T17:02:40.739Z,28.70
2023-09-07T17:05:11.061Z,28.70
2023-09-07T17:07:39.188Z,28.70
2023-09-07T17:10:06.864Z,28.70
2023-09-07T17:12:34.342Z,28.70
2023-09-07T17:15:01.376Z,28.60
2023-09-07T17:17:28.504Z,28.60
2023-09-07T17:19:55.634Z,28.50
2023-09-07T17:22:22.626Z,28.50
2023-09-07T17:24:49.652Z,28.50
2023-09-07T17:27:16.717Z,28.50
2023-09-07T17:29:43.934Z,28.50
2023-09-07T17:32:11.132Z,28.40
2023-09-07T17:34:38.245Z,28.40
2023-09-07T17:37:06.641Z,28.40
2023-09-07T17:39:39.888Z,28.40
2023-09-07T17:42:06.924Z,28.40
2023-09-07T17:44:34.047Z,28.30
2023-09-07T17:47:01.369Z,28.30
2023-09-07T17:49:29.239Z,28.30
2023-09-07T17:51:57.488Z,28.30
2023-09-07T17:54:25.325Z,28.30
2023-09-07T17:56:53.155Z,28.30
2023-09-07T17:59:20.148Z,28.20
2023-09-07T18:01:47.296Z,28.20
2023-09-07T18:04:14.811Z,28.20
2023-09-07T18:06:41.942Z,28.20
2023-09-07T18:09:10.286Z,28.10
2023-09-07T18:11:37.406Z,28.10
2023-09-07T18:14:12.945Z,28.10
2023-09-07T18:16:42.589Z,28.10
2023-09-07T18:19:10.342Z,28.10
2023-09-07T18:21:38.984Z,28.10
2023-09-07T18:24:06.519Z,28.00
2023-09-07T18:26:33.599Z,28.00
2023-09-07T18:29:00.579Z,28.00
2023-09-07T18:31:27.857Z,28.00
2023-09-07T18:33:55.071Z,28.00
2023-09-07T18:36:22.122Z,28.00
2023-09-07T18:38:49.537Z,27.90
2023-09-07T18:41:17.236Z,27.90
2023-09-07T18:43:44.369Z,27.90
2023-09-07T18:46:11.471Z,27.90
2023-09-07T18:48:38.536Z,27.90
2023-09-07T18:51:08.479Z,27.80
2023-09-07T18:53:36.955Z,27.80
2023-09-07T18:56:09.402Z,27.80
2023-09-07T18:58:37.540Z,27.80
2023-09-07T19:01:18.164Z,27.80
2023-09-07T19:03:48.165Z,27.80
2023-09-07T19:06:15.747Z,27.70
2023-09-07T19:08:43.436Z,27.70
2023-09-07T19:11:11.385Z,27.70
2023-09-07T19:13:38.561Z,27.70
2023-09-07T19:16:05.896Z,27.70
2023-09-07T19:18:33.411Z,27.70
2023-09-07T19:21:16.951Z,27.60
2023-09-07T19:23:47.953Z,27.60
2023-09-07T19:26:31.056Z,27.60
2023-09-07T19:29:00.196Z,27.60
2023-09-07T19:31:27.507Z,27.60
2023-09-07T19:33:56.524Z,27.60
2023-09-07T19:36:24.434Z,27.50
2023-09-07T19:38:55.379Z,27.50
2023-09-07T19:41:23.139Z,27.50
2023-09-07T19:43:50.381Z,27.50
2023-09-07T19:46:17.870Z,27.50
2023-09-07T19:48:48.600Z,27.50
2023-09-07T19:51:18.379Z,27.50
2023-09-07T19:53:46.538Z,27.40
2023-09-07T19:56:19.218Z,27.40
2023-09-07T19:58:46.618Z,27.40
2023-09-07T20:01:19.264Z,27.40
2023-09-07T20:03:49.470Z,27.40
2023-09-07T20:06:20.555Z,27.40
2023-09-07T20:08:48.271Z,27.40
2023-09-07T20:11:17.695Z,27.30
2023-09-07T20:13:45.270Z,27.40
2023-09-07T20:16:14.884Z,27.40
2023-09-07T20:18:42.546Z,27.30
2023-09-07T20:21:09.882Z,27.30
2023-09-07T20:23:37.166Z,27.30
2023-09-07T20:26:04.902Z,27.20
2023-09-07T20:28:32.757Z,27.20
2023-09-07T20:31:00.767Z,27.20
2023-09-07T20:33:28.635Z,27.20
2023-09-07T20:35:56.105Z,27.20
2023-09-07T20:38:23.095Z,27.20
2023-09-07T20:40:50.612Z,27.20
2023-09-07T20:43:24.336Z,27.10
2023-09-07T20:45:53.381Z,27.10
2023-09-07T20:48:21.436Z,27.10
2023-09-07T20:50:48.920Z,27.10
2023-09-07T20:53:16.989Z,27.10
2023-09-07T20:55:44.328Z,27.10
2023-09-07T20:58:12.638Z,27.00
2023-09-07T21:00:39.737Z,27.00
2023-09-07T21:03:07.337Z,27.00
2023-09-07T21:05:34.556Z,27.00
2023-09-07T21:08:04.240Z,27.00
2023-09-07T21:10:31.293Z,27.00
2023-09-07T21:12:59.352Z,27.00
2023-09-07T21:15:26.613Z,27.00
2023-09-07T21:17:53.816Z,27.00
2023-09-07T21:20:21.043Z,27.00
2023-09-07T21:22:47.972Z,26.90
2023-09-07T21:25:15.382Z,26.90
2023-09-07T21:27:42.569Z,26.90
2023-09-07T21:30:10.590Z,26.90
2023-09-07T21:32:37.823Z,26.90
2023-09-07T21:35:05.922Z,26.90
2023-09-07T21:37:33.151Z,26.80
2023-09-07T21:40:00.361Z,26.80
2023-09-07T21:42:27.446Z,26.80
2023-09-07T21:44:54.583Z,26.80
2023-09-07T21:47:21.754Z,26.80
2023-09-07T21:49:48.764Z,26.80
2023-09-07T21:52:15.948Z,26.80
2023-09-07T21:54:46.042Z,26.70
2023-09-07T21:57:13.123Z,26.70
2023-09-07T21:59:40.114Z,26.70
2023-09-07T22:02:07.334Z,26.70
2023-09-07T22:04:34.336Z,26.70
2023-09-07T22:07:01.434Z,26.70
2023-09-07T22:09:28.429Z,26.60
2023-09-07T22:11:55.395Z,26.60
2023-09-07T22:14:22.508Z,26.60
2023-09-07T22:16:49.663Z,26.60
2023-09-07T22:19:16.844Z,26.60
2023-09-07T22:21:44.436Z,26.60
2023-09-07T22:24:11.953Z,26.60
2023-09-07T22:26:39.149Z,26.50
2023-09-07T22:29:06.371Z,26.50
2023-09-07T22:31:33.626Z,26.50
2023-09-07T22:34:00.583Z,26.40
2023-09-07T22:36:27.619Z,26.40
2023-09-07T22:38:56.821Z,26.40
2023-09-07T22:41:24.737Z,26.40
2023-09-07T22:43:53.106Z,26.30
2023-09-07T22:46:20.256Z,26.30
2023-09-07T22:48:47.332Z,26.30
2023-09-07T22:51:15.514Z,26.30
2023-09-07T22:53:42.493Z,26.30
2023-09-07T22:56:09.616Z,26.30
2023-09-07T22:58:37.301Z,26.30
2023-09-07T23:01:05.587Z,26.20
2023-09-07T23:03:32.829Z,26.20
2023-09-07T23:05:59.973Z,26.20
2023-09-07T23:08:32.820Z,26.20
2023-09-07T23:11:00.557Z,26.10
2023-09-07T23:13:27.587Z,26.00
2023-09-07T23:15:54.706Z,26.00
2023-09-07T23:18:21.969Z,26.00
2023-09-07T23:20:50.284Z,25.90
2023-09-07T23:23:17.246Z,25.90
2023-09-07T23:25:44.337Z,25.90
2023-09-07T23:28:11.362Z,25.80
2023-09-07T23:30:39.607Z,25.70
2023-09-07T23:33:06.827Z,25.70
2023-09-07T23:35:34.025Z,25.70
2023-09-07T23:38:01.205Z,25.70
2023-09-07T23:40:28.262Z,25.70
2023-09-07T23:42:55.439Z,25.60
2023-09-07T23:45:22.681Z,25.60
2023-09-07T23:47:49.733Z,25.60
2023-09-07T23:50:16.940Z,25.60
2023-09-07T23:52:43.938Z,25.60
2023-09-07T23:55:11.198Z,25.60
2023-09-07T23:57:38.404Z,25.50
