createdAt,value
2023-04-11T00:02:01.012Z,51.28
2023-04-11T00:07:03.353Z,51.17
2023-04-11T00:12:12.504Z,51.20
2023-04-11T00:17:15.962Z,51.30
2023-04-11T00:22:17.625Z,51.49
2023-04-11T00:27:23.391Z,51.44
2023-04-11T00:32:27.686Z,51.53
2023-04-11T00:37:33.346Z,51.64
2023-04-11T00:42:35.500Z,51.67
2023-04-11T00:47:40.739Z,51.74
2023-04-11T00:52:43.451Z,51.72
2023-04-11T00:57:47.500Z,51.92
2023-04-11T01:02:52.132Z,51.81
2023-04-11T01:08:00.835Z,51.93
2023-04-11T01:13:04.710Z,51.78
2023-04-11T01:18:14.271Z,52.00
2023-04-11T01:23:40.023Z,52.03
2023-04-11T01:28:44.302Z,52.02
2023-04-11T01:33:46.174Z,52.40
2023-04-11T01:38:48.084Z,52.21
2023-04-11T01:43:58.024Z,52.16
2023-04-11T01:48:59.996Z,52.28
2023-04-11T01:54:04.843Z,52.33
2023-04-11T01:59:07.558Z,52.44
2023-04-11T02:04:09.266Z,52.49
2023-04-11T02:09:11.352Z,52.63
2023-04-11T02:14:13.022Z,52.48
2023-04-11T02:19:17.676Z,52.70
2023-04-11T02:24:19.272Z,52.71
2023-04-11T02:29:21.138Z,52.68
2023-04-11T02:34:25.455Z,52.78
2023-04-11T02:39:27.105Z,52.87
2023-04-11T02:44:29.772Z,52.95
2023-04-11T02:49:31.463Z,52.81
2023-04-11T02:54:36.091Z,53.23
2023-04-11T02:59:39.448Z,53.02
2023-04-11T03:04:41.271Z,52.99
2023-04-11T03:09:45.140Z,53.12
2023-04-11T03:14:50.412Z,53.30
2023-04-11T03:19:52.234Z,53.09
2023-04-11T03:24:55.168Z,53.10
2023-04-11T03:29:56.821Z,53.23
2023-04-11T03:35:01.138Z,53.27
2023-04-11T03:40:10.161Z,53.33
2023-04-11T03:45:12.638Z,53.40
2023-04-11T03:50:17.257Z,53.45
2023-04-11T03:55:19.098Z,53.47
2023-04-11T04:00:21.413Z,53.46
2023-04-11T04:05:25.241Z,53.52
2023-04-11T04:10:27.024Z,53.49
2023-04-11T04:15:28.671Z,53.50
2023-04-11T04:21:00.673Z,53.35
2023-04-11T04:25:55.683Z,53.70
2023-04-11T04:31:01.805Z,53.62
2023-04-11T04:36:04.374Z,53.56
2023-04-11T04:41:11.381Z,53.39
2023-04-11T04:46:14.169Z,53.47
2023-04-11T04:51:15.929Z,53.35
2023-04-11T04:56:24.850Z,53.50
2023-04-11T05:01:35.790Z,53.24
2023-04-11T05:06:55.915Z,53.18
2023-04-11T05:11:57.557Z,53.09
2023-04-11T05:17:02.818Z,53.13
2023-04-11T05:22:04.412Z,53.15
2023-04-11T05:27:06.140Z,53.28
2023-04-11T05:32:08.095Z,53.19
2023-04-11T05:37:09.888Z,53.17
2023-04-11T05:42:11.514Z,53.11
2023-04-11T05:47:17.232Z,53.11
2023-04-11T05:52:21.910Z,52.92
2023-04-11T05:57:29.630Z,52.91
2023-04-11T06:02:33.723Z,52.98
2023-04-11T06:07:38.501Z,52.91
2023-04-11T06:12:40.122Z,52.83
2023-04-11T06:17:47.053Z,53.01
2023-04-11T06:22:48.779Z,53.03
2023-04-11T06:27:50.528Z,53.04
2023-04-11T06:32:52.371Z,53.16
2023-04-11T06:37:57.259Z,52.98
2023-04-11T06:43:03.474Z,52.94
2023-04-11T06:48:05.690Z,52.89
2023-04-11T06:53:07.346Z,52.93
2023-04-11T06:58:09.005Z,52.68
2023-04-11T07:03:14.354Z,52.59
2023-04-11T07:08:16.592Z,52.64
2023-04-11T07:13:21.391Z,52.56
2023-04-11T07:18:23.126Z,52.42
2023-04-11T07:23:29.465Z,52.37
2023-04-11T07:28:38.369Z,52.71
2023-04-11T07:33:45.458Z,52.51
2023-04-11T07:38:47.569Z,52.18
2023-04-11T07:43:49.211Z,52.10
2023-04-11T07:48:51.849Z,52.59
2023-04-11T07:53:56.011Z,52.28
2023-04-11T07:59:01.122Z,52.20
2023-04-11T08:04:06.203Z,52.06
2023-04-11T08:09:13.491Z,52.15
2023-04-11T08:14:15.226Z,52.16
2023-04-11T08:19:16.872Z,51.91
2023-04-11T08:24:22.015Z,52.06
2023-04-11T08:29:24.830Z,52.07
2023-04-11T08:34:26.603Z,51.95
2023-04-11T08:39:29.015Z,51.95
2023-04-11T08:44:31.263Z,51.81
2023-04-11T08:49:33.154Z,51.86
2023-04-11T08:54:38.926Z,51.90
2023-04-11T08:59:49.323Z,51.61
2023-04-11T09:10:19.653Z,51.56
2023-04-11T09:15:37.466Z,51.66
2023-04-11T09:20:40.706Z,51.72
2023-04-11T09:25:45.639Z,51.63
2023-04-11T09:30:59.339Z,51.11
2023-04-11T09:36:01.154Z,50.91
2023-04-11T09:41:04.979Z,50.82
2023-04-11T09:46:10.911Z,50.52
2023-04-11T09:51:31.874Z,49.98
2023-04-11T09:56:36.741Z,49.64
2023-04-11T10:01:42.565Z,48.74
2023-04-11T10:06:58.367Z,48.29
2023-04-11T10:12:00.290Z,49.20
2023-04-11T10:17:22.097Z,48.60
2023-04-11T10:22:50.428Z,48.61
2023-04-11T10:40:01.871Z,46.85
2023-04-11T10:50:49.472Z,45.88
2023-04-11T10:55:54.591Z,47.02
2023-04-11T11:01:21.179Z,46.60
2023-04-11T11:54:42.139Z,45.53
2023-04-11T11:59:54.854Z,46.17
2023-04-11T12:05:00.783Z,44.67
2023-04-11T12:10:49.235Z,43.98
2023-04-11T12:15:55.542Z,44.00
2023-04-11T12:21:05.253Z,43.36
2023-04-11T12:26:28.902Z,44.31
2023-04-11T12:31:49.659Z,44.03
2023-04-11T12:37:04.311Z,43.30
2023-04-11T12:42:18.665Z,43.13
2023-04-11T12:47:22.948Z,43.27
2023-04-11T12:52:26.776Z,42.85
2023-04-11T12:57:30.983Z,43.09
2023-04-11T13:02:43.031Z,42.77
2023-04-11T13:07:56.410Z,42.53
2023-04-11T13:13:11.809Z,43.56
2023-04-11T13:18:19.539Z,43.38
2023-04-11T13:23:27.921Z,43.53
2023-04-11T13:28:31.829Z,42.96
2023-04-11T13:33:39.027Z,43.40
2023-04-11T13:38:42.020Z,43.42
2023-04-11T13:43:46.255Z,42.62
2023-04-11T13:48:54.291Z,42.16
2023-04-11T13:54:06.338Z,41.75
2023-04-11T13:59:08.680Z,41.88
2023-04-11T14:04:28.918Z,41.51
2023-04-11T14:09:34.902Z,41.84
2023-04-11T14:14:40.122Z,42.08
2023-04-11T14:19:50.481Z,41.57
2023-04-11T14:25:05.698Z,42.11
2023-04-11T14:30:39.556Z,42.16
2023-04-11T14:35:45.655Z,41.88
2023-04-11T14:40:47.595Z,41.99
2023-04-11T14:46:04.806Z,42.87
2023-04-11T14:51:32.270Z,43.74
2023-04-11T14:56:39.417Z,44.21
2023-04-11T15:12:32.221Z,44.93
2023-04-11T15:18:03.791Z,45.22
2023-04-11T15:23:13.203Z,45.32
2023-04-11T15:28:19.403Z,45.45
2023-04-11T15:33:21.351Z,45.50
2023-04-11T15:38:32.553Z,45.79
2023-04-11T15:43:34.470Z,45.60
2023-04-11T15:48:43.556Z,45.66
2023-04-11T15:59:25.842Z,45.68
2023-04-11T16:04:30.671Z,45.73
2023-04-11T16:10:11.552Z,45.78
2023-04-11T16:15:19.640Z,45.98
2023-04-11T16:20:40.937Z,45.92
2023-04-11T16:43:29.630Z,46.24
2023-04-11T16:49:33.226Z,46.24
2023-04-11T17:01:25.468Z,45.97
2023-04-11T17:12:20.470Z,46.09
2023-04-11T17:23:41.753Z,46.13
2023-04-11T17:29:07.897Z,46.36
2023-04-11T17:34:54.181Z,46.44
2023-04-11T17:45:53.929Z,46.66
2023-04-11T17:50:56.490Z,46.88
2023-04-11T17:56:06.499Z,46.96
2023-04-11T18:01:12.362Z,47.15
2023-04-11T18:06:20.513Z,47.16
2023-04-11T18:11:25.162Z,47.01
2023-04-11T18:16:34.868Z,47.13
2023-04-11T18:21:54.795Z,47.15
2023-04-11T18:27:06.812Z,47.25
2023-04-11T18:32:31.887Z,47.33
2023-04-11T18:37:58.942Z,47.38
2023-04-11T18:43:28.528Z,47.46
2023-04-11T18:48:39.313Z,47.52
2023-04-11T18:53:51.725Z,47.58
2023-04-11T18:59:18.122Z,47.55
2023-04-11T19:04:51.961Z,47.61
2023-04-11T19:10:05.869Z,47.77
2023-04-11T19:21:01.839Z,47.56
2023-04-11T19:26:14.293Z,47.65
2023-04-11T19:31:26.507Z,47.64
2023-04-11T19:36:31.754Z,47.56
2023-04-11T19:41:44.132Z,47.72
2023-04-11T19:46:46.309Z,47.65
2023-04-11T19:51:55.359Z,47.68
2023-04-11T19:57:22.705Z,47.91
2023-04-11T20:07:38.765Z,47.95
2023-04-11T20:12:45.738Z,47.76
2023-04-11T20:17:50.015Z,47.77
2023-04-11T20:23:02.083Z,47.80
2023-04-11T20:28:10.674Z,47.71
2023-04-11T20:33:17.945Z,47.78
2023-04-11T20:38:28.539Z,47.82
2023-04-11T20:43:33.577Z,47.87
