createdAt,value
2023-01-09T00:01:33.468Z,96386.19
2023-01-09T00:04:01.398Z,96378.16
2023-01-09T00:06:28.902Z,96373.66
2023-01-09T00:08:56.935Z,96365.53
2023-01-09T00:11:24.426Z,96356.94
2023-01-09T00:13:51.882Z,96360.94
2023-01-09T00:16:19.731Z,96358.09
2023-01-09T00:18:47.272Z,96350.19
2023-01-09T00:21:15.124Z,96354.88
2023-01-09T00:23:42.674Z,96350.38
2023-01-09T00:26:13.486Z,96339.03
2023-01-09T00:28:41.152Z,96340.97
2023-01-09T00:31:09.692Z,96333.44
2023-01-09T00:33:46.107Z,96329.28
2023-01-09T00:36:13.759Z,96315.97
2023-01-09T00:38:41.445Z,96328.84
2023-01-09T00:41:16.438Z,96323.22
2023-01-09T00:43:48.774Z,96322.75
2023-01-09T00:46:19.300Z,96316.56
2023-01-09T00:48:48.976Z,96313.22
2023-01-09T00:51:19.846Z,96310.94
2023-01-09T00:53:48.907Z,96303.47
2023-01-09T00:56:18.804Z,96297.47
2023-01-09T00:58:46.909Z,96295.53
2023-01-09T01:01:15.108Z,96293.69
2023-01-09T01:03:42.732Z,96285.19
2023-01-09T01:06:28.996Z,96286.38
2023-01-09T01:08:56.599Z,96281.28
2023-01-09T01:11:24.182Z,96270.03
2023-01-09T01:13:52.180Z,96277.72
2023-01-09T01:16:20.131Z,96281.28
2023-01-09T01:18:48.003Z,96270.81
2023-01-09T01:21:15.897Z,96275.53
2023-01-09T01:23:43.766Z,96274.88
2023-01-09T01:26:14.426Z,96272.81
2023-01-09T01:28:42.852Z,96268.44
2023-01-09T01:31:17.011Z,96263.50
2023-01-09T01:33:44.546Z,96267.75
2023-01-09T01:36:12.196Z,96251.81
2023-01-09T01:38:39.666Z,96258.34
2023-01-09T01:41:07.345Z,96254.91
2023-01-09T01:43:54.379Z,96244.91
2023-01-09T01:46:22.634Z,96244.13
2023-01-09T01:48:56.195Z,96237.69
2023-01-09T01:51:26.714Z,96234.59
2023-01-09T01:53:58.846Z,96233.09
2023-01-09T01:56:53.789Z,96221.38
2023-01-09T01:59:28.619Z,96218.88
2023-01-09T02:01:59.819Z,96218.53
2023-01-09T02:04:29.632Z,96212.91
2023-01-09T02:06:57.428Z,96207.84
2023-01-09T02:09:27.045Z,96207.84
2023-01-09T02:11:57.737Z,96197.75
2023-01-09T02:14:31.302Z,96196.75
2023-01-09T02:17:24.679Z,96195.44
2023-01-09T02:20:10.647Z,96187.78
2023-01-09T02:22:56.772Z,96178.03
2023-01-09T02:25:38.592Z,96174.72
2023-01-09T02:28:30.968Z,96172.16
2023-01-09T02:31:08.146Z,96161.47
2023-01-09T02:34:08.063Z,96162.03
2023-01-09T02:36:55.776Z,96157.88
2023-01-09T02:40:11.095Z,96155.50
2023-01-09T02:42:41.988Z,96152.97
2023-01-09T02:45:09.568Z,96149.63
2023-01-09T02:47:41.093Z,96146.97
2023-01-09T02:50:14.243Z,96142.75
2023-01-09T02:53:07.036Z,96158.00
2023-01-09T02:56:06.845Z,96156.41
2023-01-09T02:58:59.065Z,96151.59
2023-01-09T03:01:56.198Z,96152.19
2023-01-09T03:04:58.113Z,96143.22
2023-01-09T03:07:37.998Z,96148.38
2023-01-09T03:10:28.088Z,96147.34
2023-01-09T03:12:59.112Z,96148.50
2023-01-09T03:15:35.285Z,96153.00
2023-01-09T03:18:05.287Z,96149.66
2023-01-09T03:20:32.832Z,96147.25
2023-01-09T03:23:03.092Z,96152.88
2023-01-09T03:25:31.725Z,96154.25
2023-01-09T03:28:05.482Z,96152.41
2023-01-09T03:30:34.236Z,96144.47
2023-01-09T03:33:01.771Z,96142.31
2023-01-09T03:35:29.376Z,96135.78
2023-01-09T03:37:57.001Z,96135.44
2023-01-09T03:40:24.457Z,96136.44
2023-01-09T03:42:51.956Z,96131.41
2023-01-09T03:45:19.442Z,96139.34
2023-01-09T03:47:46.986Z,96127.75
2023-01-09T03:50:14.875Z,96129.91
2023-01-09T03:52:42.496Z,96122.72
2023-01-09T03:55:10.171Z,96124.31
2023-01-09T03:57:37.735Z,96113.63
2023-01-09T04:00:05.972Z,96111.00
2023-01-09T04:02:39.702Z,96106.16
2023-01-09T04:05:08.111Z,96107.22
2023-01-09T04:07:35.719Z,96110.19
2023-01-09T04:10:03.712Z,96099.44
2023-01-09T04:12:31.228Z,96102.72
2023-01-09T04:14:58.687Z,96091.50
2023-01-09T04:17:26.251Z,96084.09
2023-01-09T04:19:53.689Z,96075.94
2023-01-09T04:22:21.229Z,96068.84
2023-01-09T04:24:48.651Z,96057.28
2023-01-09T04:27:16.091Z,96054.69
2023-01-09T04:29:43.650Z,96066.28
2023-01-09T04:32:11.161Z,96067.78
2023-01-09T04:34:38.789Z,96063.88
2023-01-09T04:37:06.297Z,96069.03
2023-01-09T04:39:33.759Z,96066.03
2023-01-09T04:42:01.311Z,96060.31
2023-01-09T04:44:28.944Z,96040.44
2023-01-09T04:46:59.138Z,96029.31
2023-01-09T04:49:27.076Z,96023.63
2023-01-09T04:51:55.438Z,96036.75
2023-01-09T04:54:22.955Z,96043.88
2023-01-09T04:56:50.638Z,96042.16
2023-01-09T04:59:18.124Z,96043.69
2023-01-09T05:01:45.679Z,96050.91
2023-01-09T05:04:14.376Z,96042.66
2023-01-09T05:06:41.825Z,96051.63
2023-01-09T05:09:09.317Z,96056.19
2023-01-09T05:11:36.791Z,96064.38
2023-01-09T05:14:04.282Z,96054.06
2023-01-09T05:16:32.154Z,96065.97
2023-01-09T05:19:00.692Z,96067.72
2023-01-09T05:21:28.341Z,96068.84
2023-01-09T05:23:55.848Z,96076.88
2023-01-09T05:26:24.367Z,96073.56
2023-01-09T05:28:52.750Z,96067.94
2023-01-09T05:31:20.882Z,96063.69
2023-01-09T05:33:48.673Z,96062.19
2023-01-09T05:36:16.555Z,96059.34
2023-01-09T05:42:50.872Z,96055.91
2023-01-09T05:45:18.345Z,96058.56
2023-01-09T05:47:46.154Z,96051.78
2023-01-09T05:50:14.667Z,96054.41
2023-01-09T05:52:42.275Z,96065.31
2023-01-09T05:55:12.105Z,96068.41
2023-01-09T05:57:39.930Z,96067.25
2023-01-09T06:00:09.487Z,96075.97
2023-01-09T06:02:37.073Z,96078.59
2023-01-09T06:05:05.077Z,96066.13
2023-01-09T06:07:34.943Z,96055.78
2023-01-09T06:10:02.476Z,96047.63
2023-01-09T06:12:30.073Z,96038.72
2023-01-09T06:14:57.594Z,96042.16
2023-01-09T06:17:25.113Z,96028.06
2023-01-09T06:19:52.715Z,96031.38
2023-01-09T06:22:20.198Z,96046.63
2023-01-09T06:24:47.803Z,96046.72
2023-01-09T06:27:15.283Z,96060.72
2023-01-09T06:29:42.803Z,96058.09
2023-01-09T06:32:10.296Z,96058.78
2023-01-09T06:34:37.904Z,96061.41
2023-01-09T06:37:05.453Z,96064.84
2023-01-09T06:39:32.902Z,96080.44
2023-01-09T06:42:00.583Z,96074.94
2023-01-09T06:44:28.184Z,96074.00
2023-01-09T06:46:55.713Z,96078.81
2023-01-09T06:49:24.961Z,96073.00
2023-01-09T06:51:53.809Z,96070.25
2023-01-09T06:54:21.809Z,96074.25
2023-01-09T06:56:49.407Z,96068.72
2023-01-09T06:59:16.884Z,96074.84
2023-01-09T07:01:44.427Z,96074.38
2023-01-09T07:04:12.095Z,96072.41
2023-01-09T07:06:39.769Z,96077.22
2023-01-09T07:09:07.282Z,96080.44
2023-01-09T07:11:34.715Z,96078.16
2023-01-09T07:14:02.286Z,96073.66
2023-01-09T07:16:29.743Z,96081.13
2023-01-09T07:18:57.239Z,96078.81
2023-01-09T07:21:24.752Z,96073.91
2023-01-09T07:23:52.242Z,96075.06
2023-01-09T07:26:19.779Z,96072.28
2023-01-09T07:28:47.270Z,96076.66
2023-01-09T07:31:14.845Z,96070.91
2023-01-09T07:33:42.302Z,96074.94
2023-01-09T07:36:09.933Z,96082.72
2023-01-09T07:38:37.670Z,96074.25
2023-01-09T07:41:05.556Z,96071.69
2023-01-09T07:43:33.052Z,96069.19
2023-01-09T07:46:00.658Z,96082.47
2023-01-09T07:48:28.209Z,96074.66
2023-01-09T07:50:55.703Z,96080.25
2023-01-09T07:53:23.306Z,96075.34
2023-01-09T07:55:50.774Z,96071.38
2023-01-09T07:58:18.362Z,96073.41
2023-01-09T08:00:45.819Z,96076.97
2023-01-09T08:03:13.295Z,96084.06
2023-01-09T08:05:40.842Z,96078.88
2023-01-09T08:08:08.421Z,96082.28
2023-01-09T08:10:35.934Z,96076.50
2023-01-09T08:13:03.842Z,96085.09
2023-01-09T08:15:31.368Z,96082.06
2023-01-09T08:17:59.176Z,96088.09
2023-01-09T08:20:27.705Z,96090.81
2023-01-09T08:22:55.454Z,96093.16
2023-01-09T08:25:23.155Z,96087.06
2023-01-09T08:27:50.691Z,96092.59
2023-01-09T08:30:18.958Z,96086.09
2023-01-09T08:32:51.454Z,96087.59
2023-01-09T08:35:19.934Z,96101.66
2023-01-09T08:37:48.725Z,96100.59
2023-01-09T08:40:17.840Z,96104.72
2023-01-09T08:43:04.227Z,96105.09
2023-01-09T08:45:51.431Z,96107.94
2023-01-09T08:48:19.220Z,96082.09
2023-01-09T08:50:46.862Z,96100.56
2023-01-09T08:53:15.545Z,96099.56
2023-01-09T08:55:43.541Z,96092.16
2023-01-09T08:58:11.100Z,96096.22
2023-01-09T09:00:39.378Z,96101.00
2023-01-09T09:03:06.986Z,96114.53
2023-01-09T09:05:34.621Z,96106.00
2023-01-09T09:08:03.700Z,96117.25
2023-01-09T09:10:31.294Z,96119.13
2023-01-09T09:12:59.448Z,96129.72
2023-01-09T09:15:28.408Z,96121.22
2023-01-09T09:17:58.406Z,96129.16
2023-01-09T09:20:28.373Z,96127.72
2023-01-09T09:22:55.910Z,96142.00
2023-01-09T09:25:23.791Z,96134.34
2023-01-09T09:27:51.441Z,96144.94
2023-01-09T09:30:19.957Z,96145.56
2023-01-09T09:32:48.005Z,96142.91
2023-01-09T09:35:18.005Z,96147.16
2023-01-09T09:37:57.450Z,96147.44
2023-01-09T09:40:52.411Z,96148.06
2023-01-09T09:43:48.076Z,96152.59
2023-01-09T09:46:42.360Z,96152.16
2023-01-09T09:49:19.203Z,96158.03
2023-01-09T09:51:52.515Z,96158.63
2023-01-09T09:54:27.600Z,96162.41
2023-01-09T09:56:58.339Z,96169.41
2023-01-09T09:59:30.808Z,96177.13
2023-01-09T10:02:04.993Z,96173.13
2023-01-09T10:04:34.560Z,96176.88
2023-01-09T10:07:09.941Z,96177.94
2023-01-09T10:09:49.287Z,96180.13
2023-01-09T10:12:28.879Z,96184.94
2023-01-09T10:14:59.012Z,96184.44
2023-01-09T10:17:34.221Z,96183.59
2023-01-09T10:20:32.321Z,96196.81
2023-01-09T10:23:41.445Z,96201.06
2023-01-09T10:26:22.129Z,96199.00
2023-01-09T10:28:58.564Z,96201.94
2023-01-09T10:31:42.052Z,96212.56
2023-01-09T10:34:35.365Z,96222.09
2023-01-09T10:37:12.627Z,96217.81
2023-01-09T10:39:46.817Z,96212.16
2023-01-09T10:42:22.043Z,96223.94
2023-01-09T10:45:21.855Z,96234.09
2023-01-09T10:47:49.862Z,96234.78
2023-01-09T10:50:22.807Z,96243.22
2023-01-09T10:52:53.708Z,96242.44
2023-01-09T10:55:40.002Z,96233.94
2023-01-09T10:58:18.803Z,96248.44
2023-01-09T11:00:48.069Z,96246.84
2023-01-09T11:03:18.444Z,96249.72
2023-01-09T11:05:52.556Z,96254.72
2023-01-09T11:08:36.260Z,96260.03
2023-01-09T11:11:04.164Z,96258.88
2023-01-09T11:13:34.388Z,96276.88
2023-01-09T11:16:21.817Z,96277.44
2023-01-09T11:18:58.922Z,96270.47
2023-01-09T11:21:40.736Z,96260.13
2023-01-09T11:24:29.684Z,96260.38
2023-01-09T11:27:24.435Z,96257.47
2023-01-09T11:30:20.484Z,96263.34
2023-01-09T11:32:48.983Z,96273.78
2023-01-09T11:35:29.223Z,96265.66
2023-01-09T11:38:06.814Z,96265.09
2023-01-09T11:40:46.622Z,96262.44
2023-01-09T11:43:30.607Z,96269.47
2023-01-09T11:46:01.362Z,96261.28
2023-01-09T11:48:50.067Z,96264.00
2023-01-09T11:51:33.436Z,96267.38
2023-01-09T11:54:18.993Z,96261.91
2023-01-09T11:56:48.231Z,96268.50
2023-01-09T11:59:22.252Z,96262.09
2023-01-09T12:01:49.803Z,96267.03
2023-01-09T12:04:33.287Z,96277.56
2023-01-09T12:07:38.559Z,96277.41
2023-01-09T12:10:23.806Z,96282.78
2023-01-09T12:13:09.747Z,96294.81
2023-01-09T12:15:48.984Z,96284.16
2023-01-09T12:18:50.570Z,96286.38
2023-01-09T12:21:35.465Z,96275.22
2023-01-09T12:24:28.124Z,96279.00
2023-01-09T12:27:17.274Z,96287.75
2023-01-09T12:29:47.898Z,96293.59
2023-01-09T12:32:36.980Z,96296.75
2023-01-09T12:35:16.929Z,96311.59
2023-01-09T12:37:53.597Z,96310.47
2023-01-09T12:40:36.296Z,96310.88
2023-01-09T12:43:09.837Z,96321.50
2023-01-09T12:46:08.364Z,96319.22
2023-01-09T12:48:41.663Z,96317.00
2023-01-09T12:51:33.809Z,96320.78
2023-01-09T12:54:14.818Z,96306.66
2023-01-09T12:57:00.372Z,96327.97
2023-01-09T12:59:35.238Z,96336.00
2023-01-09T13:02:16.437Z,96332.88
2023-01-09T13:04:56.674Z,96332.63
2023-01-09T13:07:30.693Z,96323.25
2023-01-09T13:10:28.010Z,96324.63
2023-01-09T13:12:59.071Z,96327.94
2023-01-09T13:15:29.866Z,96331.69
2023-01-09T13:18:14.579Z,96328.47
2023-01-09T13:20:48.077Z,96336.41
2023-01-09T13:23:31.402Z,96337.47
2023-01-09T13:26:02.694Z,96352.56
2023-01-09T13:28:47.302Z,96348.31
2023-01-09T13:31:37.324Z,96345.66
2023-01-09T13:34:21.548Z,96348.00
2023-01-09T13:36:52.669Z,96349.63
2023-01-09T13:39:38.373Z,96355.72
2023-01-09T13:42:35.220Z,96363.97
2023-01-09T13:45:12.066Z,96361.81
2023-01-09T13:47:39.655Z,96373.13
2023-01-09T13:50:09.942Z,96372.31
2023-01-09T13:52:42.660Z,96372.31
2023-01-09T13:55:16.307Z,96381.00
2023-01-09T13:58:14.340Z,96390.09
2023-01-09T14:00:44.545Z,96389.25
2023-01-09T14:03:33.255Z,96397.38
2023-01-09T14:06:00.903Z,96394.97
2023-01-09T14:08:30.564Z,96406.34
2023-01-09T14:11:01.367Z,96419.59
2023-01-09T14:13:52.340Z,96414.00
2023-01-09T14:16:24.056Z,96409.06
2023-01-09T14:19:14.787Z,96420.56
2023-01-09T14:21:54.233Z,96422.16
2023-01-09T14:24:34.851Z,96420.63
2023-01-09T14:27:02.620Z,96420.41
2023-01-09T14:29:36.389Z,96422.63
2023-01-09T14:32:22.558Z,96419.34
2023-01-09T14:34:55.077Z,96430.78
2023-01-09T14:37:23.262Z,96437.28
2023-01-09T14:39:51.673Z,96441.50
2023-01-09T14:42:24.671Z,96443.84
2023-01-09T14:45:02.105Z,96447.50
2023-01-09T14:47:40.018Z,96446.16
2023-01-09T14:50:32.178Z,96449.81
2023-01-09T14:53:21.594Z,96456.16
2023-01-09T14:55:57.797Z,96458.47
2023-01-09T14:58:28.937Z,96464.31
2023-01-09T15:01:04.481Z,96460.88
2023-01-09T15:03:43.281Z,96466.75
2023-01-09T15:06:19.485Z,96473.09
2023-01-09T15:08:52.016Z,96475.16
2023-01-09T15:11:19.552Z,96481.38
2023-01-09T15:13:49.824Z,96475.19
2023-01-09T15:16:25.777Z,96478.09
2023-01-09T15:19:03.811Z,96469.53
2023-01-09T15:21:32.290Z,96464.47
2023-01-09T15:24:22.636Z,96460.09
2023-01-09T15:26:54.976Z,96458.63
2023-01-09T15:29:23.092Z,96469.91
2023-01-09T15:31:55.343Z,96464.97
2023-01-09T15:34:26.015Z,96460.50
2023-01-09T15:36:54.247Z,96466.72
2023-01-09T15:39:28.027Z,96469.59
2023-01-09T15:42:14.683Z,96471.53
2023-01-09T15:44:45.664Z,96486.47
2023-01-09T15:47:18.665Z,96478.19
2023-01-09T15:49:47.001Z,96473.25
2023-01-09T15:52:15.483Z,96486.81
2023-01-09T15:54:46.766Z,96499.88
2023-01-09T15:57:23.404Z,96504.13
2023-01-09T15:59:51.987Z,96508.13
2023-01-09T16:02:39.728Z,96506.72
2023-01-09T16:05:15.773Z,96506.00
2023-01-09T16:07:51.002Z,96514.25
2023-01-09T16:10:24.814Z,96512.06
2023-01-09T16:12:53.398Z,96517.19
2023-01-09T16:15:21.557Z,96511.56
2023-01-09T16:18:15.570Z,96520.94
2023-01-09T16:20:44.551Z,96524.84
2023-01-09T16:23:31.938Z,96524.84
2023-01-09T16:26:23.823Z,96522.22
2023-01-09T16:28:52.234Z,96522.66
2023-01-09T16:31:24.669Z,96523.09
2023-01-09T16:34:04.552Z,96521.34
2023-01-09T16:36:35.106Z,96523.25
2023-01-09T16:39:04.253Z,96524.72
2023-01-09T16:41:50.510Z,96526.22
2023-01-09T16:44:19.537Z,96531.78
2023-01-09T16:46:47.275Z,96535.88
2023-01-09T16:49:17.795Z,96547.38
2023-01-09T16:51:46.287Z,96549.56
2023-01-09T16:54:14.364Z,96546.88
2023-01-09T16:56:44.062Z,96549.50
2023-01-09T16:59:20.703Z,96550.88
2023-01-09T17:01:48.610Z,96558.50
2023-01-09T17:04:19.130Z,96562.03
2023-01-09T17:06:48.399Z,96565.09
2023-01-09T17:09:22.355Z,96562.03
2023-01-09T17:11:49.917Z,96565.81
2023-01-09T17:14:17.469Z,96565.78
2023-01-09T17:16:48.159Z,96576.81
2023-01-09T17:19:18.740Z,96579.63
2023-01-09T17:21:46.728Z,96582.41
2023-01-09T17:24:33.428Z,96582.53
2023-01-09T17:27:20.803Z,96581.53
2023-01-09T17:29:48.589Z,96576.69
2023-01-09T17:32:17.394Z,96579.78
2023-01-09T17:34:45.059Z,96578.47
2023-01-09T17:37:17.212Z,96583.81
2023-01-09T17:39:45.830Z,96586.06
2023-01-09T17:42:13.411Z,96589.94
2023-01-09T17:44:40.927Z,96596.03
2023-01-09T17:47:15.876Z,96605.19
2023-01-09T17:49:43.475Z,96612.88
2023-01-09T17:52:10.963Z,96616.31
2023-01-09T17:54:38.692Z,96618.13
2023-01-09T17:57:07.771Z,96616.31
2023-01-09T17:59:35.380Z,96617.94
2023-01-09T18:02:03.009Z,96613.09
2023-01-09T18:04:30.529Z,96617.56
2023-01-09T18:06:58.072Z,96614.16
2023-01-09T18:09:25.512Z,96618.44
2023-01-09T18:11:53.039Z,96628.75
2023-01-09T18:14:20.430Z,96628.31
2023-01-09T18:16:47.997Z,96627.53
2023-01-09T18:19:15.512Z,96617.78
2023-01-09T18:21:42.948Z,96615.41
2023-01-09T18:24:10.508Z,96613.06
2023-01-09T18:26:37.963Z,96622.25
2023-01-09T18:29:05.482Z,96615.78
2023-01-09T18:31:33.604Z,96624.56
2023-01-09T18:34:05.403Z,96628.03
2023-01-09T18:36:33.945Z,96615.66
2023-01-09T18:39:03.169Z,96613.00
2023-01-09T18:41:31.621Z,96619.28
2023-01-09T18:44:00.719Z,96622.94
2023-01-09T18:46:32.553Z,96625.38
2023-01-09T18:49:02.481Z,96618.84
2023-01-09T18:51:31.146Z,96622.31
2023-01-09T18:53:58.905Z,96630.00
2023-01-09T18:56:26.469Z,96631.59
2023-01-09T18:58:56.777Z,96637.06
2023-01-09T19:01:25.201Z,96633.78
2023-01-09T19:03:53.367Z,96646.75
2023-01-09T19:06:21.012Z,96655.31
2023-01-09T19:08:48.997Z,96658.31
2023-01-09T19:11:16.482Z,96663.00
2023-01-09T19:13:44.392Z,96663.00
2023-01-09T19:16:12.062Z,96676.78
2023-01-09T19:18:41.440Z,96674.88
2023-01-09T19:21:17.331Z,96681.75
2023-01-09T19:23:45.842Z,96682.78
2023-01-09T19:26:20.787Z,96678.56
2023-01-09T19:28:48.457Z,96681.19
2023-01-09T19:31:17.342Z,96686.09
2023-01-09T19:33:45.180Z,96682.91
2023-01-09T19:36:13.111Z,96689.59
2023-01-09T19:38:40.599Z,96693.28
2023-01-09T19:41:21.575Z,96708.28
2023-01-09T19:43:49.052Z,96713.94
2023-01-09T19:46:22.013Z,96718.53
2023-01-09T19:48:50.293Z,96724.94
2023-01-09T19:51:19.842Z,96725.50
2023-01-09T19:56:29.286Z,96737.66
2023-01-09T19:59:02.214Z,96735.00
2023-01-09T20:01:39.167Z,96735.78
2023-01-09T20:04:13.531Z,96747.75
2023-01-09T20:06:49.374Z,96756.84
2023-01-09T20:09:19.549Z,96765.94
2023-01-09T20:11:46.982Z,96765.72
2023-01-09T20:14:16.392Z,96762.66
2023-01-09T20:16:44.056Z,96776.22
2023-01-09T20:19:13.255Z,96774.13
2023-01-09T20:21:41.910Z,96786.72
2023-01-09T20:24:14.444Z,96799.13
2023-01-09T20:26:42.107Z,96796.91
2023-01-09T20:29:09.637Z,96807.25
2023-01-09T20:31:37.243Z,96806.84
2023-01-09T20:34:04.819Z,96797.28
2023-01-09T20:36:32.787Z,96795.00
2023-01-09T20:39:02.492Z,96791.38
2023-01-09T20:41:31.503Z,96790.34
2023-01-09T20:44:00.301Z,96793.78
2023-01-09T20:46:34.426Z,96799.50
2023-01-09T20:49:03.627Z,96802.72
2023-01-09T20:51:31.349Z,96808.38
2023-01-09T20:53:58.940Z,96804.50
2023-01-09T20:56:28.740Z,96809.34
2023-01-09T20:58:57.711Z,96813.41
2023-01-09T21:01:26.400Z,96819.88
2023-01-09T21:03:58.342Z,96816.59
2023-01-09T21:06:27.595Z,96812.53
2023-01-09T21:08:55.168Z,96808.06
2023-01-09T21:11:23.344Z,96813.50
2023-01-09T21:13:51.293Z,96812.22
2023-01-09T21:16:21.915Z,96818.31
2023-01-09T21:18:49.571Z,96826.00
2023-01-09T21:21:23.875Z,96828.63
2023-01-09T21:23:54.004Z,96840.84
2023-01-09T21:26:24.514Z,96840.78
2023-01-09T21:28:55.448Z,96840.97
2023-01-09T21:31:33.677Z,96840.41
2023-01-09T21:34:06.756Z,96843.25
2023-01-09T21:36:35.709Z,96851.16
2023-01-09T21:39:07.657Z,96850.16
2023-01-09T21:41:53.996Z,96846.13
2023-01-09T21:44:40.291Z,96843.25
2023-01-09T21:47:07.803Z,96838.19
2023-01-09T21:49:36.271Z,96827.03
2023-01-09T21:52:04.784Z,96827.03
2023-01-09T21:54:33.644Z,96826.22
2023-01-09T21:57:01.988Z,96840.50
2023-01-09T21:59:29.554Z,96843.56
2023-01-09T22:01:57.326Z,96841.34
2023-01-09T22:04:28.090Z,96851.72
2023-01-09T22:06:56.223Z,96858.00
2023-01-09T22:09:23.625Z,96860.50
2023-01-09T22:11:51.128Z,96870.25
2023-01-09T22:14:19.663Z,96877.34
2023-01-09T22:16:48.261Z,96869.41
2023-01-09T22:19:19.721Z,96878.75
2023-01-09T22:21:48.470Z,96879.97
2023-01-09T22:24:18.614Z,96868.19
2023-01-09T22:26:46.520Z,96869.66
2023-01-09T22:29:16.200Z,96868.06
2023-01-09T22:31:43.955Z,96873.16
2023-01-09T22:34:16.526Z,96876.03
2023-01-09T22:36:45.228Z,96881.16
2023-01-09T22:39:15.120Z,96891.72
2023-01-09T22:41:43.113Z,96893.56
2023-01-09T22:44:12.174Z,96892.75
2023-01-09T22:46:40.108Z,96898.03
2023-01-09T22:49:07.693Z,96894.41
2023-01-09T22:51:35.196Z,96898.50
2023-01-09T22:54:02.679Z,96902.59
2023-01-09T22:56:32.273Z,96906.47
2023-01-09T22:59:01.074Z,96909.09
2023-01-09T23:01:28.824Z,96920.50
2023-01-09T23:03:56.363Z,96921.72
2023-01-09T23:06:24.021Z,96923.56
2023-01-09T23:08:51.948Z,96923.97
2023-01-09T23:11:46.541Z,96930.31
2023-01-09T23:14:14.136Z,96942.06
2023-01-09T23:16:41.900Z,96939.66
2023-01-09T23:19:12.897Z,96946.34
2023-01-09T23:21:41.020Z,96945.34
2023-01-09T23:24:08.814Z,96946.34
2023-01-09T23:26:38.759Z,96950.22
2023-01-09T23:29:07.672Z,96970.28
2023-01-09T23:31:35.716Z,96964.16
2023-01-09T23:34:04.520Z,96964.97
2023-01-09T23:36:32.077Z,96973.66
2023-01-09T23:38:59.888Z,96971.44
2023-01-09T23:41:47.293Z,96989.28
2023-01-09T23:44:14.806Z,96986.44
2023-01-09T23:46:42.191Z,96987.44
2023-01-09T23:49:10.663Z,96986.38
2023-01-09T23:51:38.088Z,96992.06
2023-01-09T23:54:05.797Z,96992.47
2023-01-09T23:56:34.160Z,96999.16
2023-01-09T23:59:02.552Z,97006.03
