createdAt,value
2022-07-26T00:02:35.000Z,19.67
2022-07-26T00:07:34.000Z,20.27
2022-07-26T00:12:35.000Z,19.79
2022-07-26T00:17:34.000Z,18.14
2022-07-26T00:22:34.000Z,18.43
2022-07-26T00:27:35.000Z,18.43
2022-07-26T00:32:35.000Z,20.04
2022-07-26T00:37:34.000Z,20.03
2022-07-26T00:42:34.000Z,21.08
2022-07-26T00:47:34.000Z,18.79
2022-07-26T00:52:35.000Z,21.04
2022-07-26T00:57:34.000Z,21.23
2022-07-26T01:02:35.000Z,22.52
2022-07-26T01:07:34.000Z,23.55
2022-07-26T01:12:34.000Z,23.55
2022-07-26T01:17:34.000Z,23.11
2022-07-26T01:22:34.000Z,20.68
2022-07-26T01:27:35.000Z,21.08
2022-07-26T01:32:34.000Z,21.56
2022-07-26T01:42:34.000Z,20.2
2022-07-26T01:47:35.000Z,20.2
2022-07-26T01:52:35.000Z,20.72
2022-07-26T01:57:35.000Z,20.82
2022-07-26T02:02:34.000Z,22.97
2022-07-26T02:07:36.000Z,21.33
2022-07-26T02:12:34.000Z,20.39
2022-07-26T02:17:35.000Z,21.49
2022-07-26T02:22:36.000Z,21.49
2022-07-26T02:27:35.000Z,21.43
2022-07-26T02:32:34.000Z,20.82
2022-07-26T02:37:34.000Z,22.29
2022-07-26T02:42:35.000Z,23.49
2022-07-26T02:47:35.000Z,22.81
2022-07-26T02:52:35.000Z,23.86
2022-07-26T02:57:35.000Z,23.6
2022-07-26T03:02:34.000Z,22.67
2022-07-26T03:07:35.000Z,24.28
2022-07-26T03:12:35.000Z,24.28
2022-07-26T03:17:34.000Z,21.79
2022-07-26T03:22:35.000Z,24.72
2022-07-26T03:27:35.000Z,24.37
2022-07-26T03:32:34.000Z,29.76
2022-07-26T03:37:35.000Z,26.9
2022-07-26T03:42:35.000Z,24.64
2022-07-26T03:47:35.000Z,25.04
2022-07-26T03:52:35.000Z,24.42
2022-07-26T03:57:38.000Z,24.23
2022-07-26T04:02:35.000Z,24.23
2022-07-26T04:07:37.000Z,27.04
2022-07-26T04:12:35.000Z,26.17
2022-07-26T04:17:35.000Z,25.89
2022-07-26T04:22:34.000Z,24.35
2022-07-26T04:27:35.000Z,22.6
2022-07-26T04:32:34.000Z,23.15
2022-07-26T04:37:35.000Z,22.77
2022-07-26T04:42:35.000Z,22.77
2022-07-26T04:47:35.000Z,21.35
2022-07-26T04:52:35.000Z,22.63
2022-07-26T04:57:35.000Z,21.49
2022-07-26T05:02:35.000Z,21.11
2022-07-26T05:07:35.000Z,21.51
2022-07-26T05:12:35.000Z,22.53
2022-07-26T05:17:36.000Z,21.6
2022-07-26T05:22:35.000Z,21.12
2022-07-26T05:27:35.000Z,21.12
2022-07-26T05:32:34.000Z,21.26
2022-07-26T05:37:35.000Z,20.99
2022-07-26T05:42:35.000Z,20.92
2022-07-26T05:47:34.000Z,20.98
2022-07-26T05:52:35.000Z,20.3
2022-07-26T05:57:35.000Z,20.48
2022-07-26T06:02:35.000Z,20.27
2022-07-26T06:07:35.000Z,19.45
2022-07-26T06:12:35.000Z,19.45
2022-07-26T06:17:35.000Z,19.16
2022-07-26T06:27:34.000Z,18.56
2022-07-26T06:37:35.000Z,21.11
2022-07-26T06:42:34.000Z,21.11
2022-07-26T06:47:35.000Z,17.83
2022-07-26T06:52:35.000Z,18.83
2022-07-26T06:57:35.000Z,24.17
2022-07-26T07:02:35.000Z,17.74
2022-07-26T07:07:38.000Z,20.96
2022-07-26T07:12:34.000Z,19.61
2022-07-26T07:17:34.000Z,19.61
2022-07-26T07:22:35.000Z,18.16
2022-07-26T07:27:37.000Z,18.71
2022-07-26T07:32:36.000Z,18.19
2022-07-26T07:37:35.000Z,18.59
2022-07-26T07:42:34.000Z,21.48
2022-07-26T07:47:35.000Z,26.7
2022-07-26T07:52:35.000Z,21.65
2022-07-26T07:57:35.000Z,21.65
2022-07-26T08:02:34.000Z,19.08
2022-07-26T08:07:43.000Z,16.73
2022-07-26T08:12:35.000Z,19.95
2022-07-26T08:17:37.000Z,19.48
2022-07-26T08:22:34.000Z,25.11
2022-07-26T08:27:34.000Z,19.73
2022-07-26T08:32:35.000Z,19.73
2022-07-26T08:37:35.000Z,19.83
2022-07-26T08:42:34.000Z,24.52
2022-07-26T08:47:50.000Z,20.25
2022-07-26T08:52:34.000Z,21.07
2022-07-26T08:57:34.000Z,26.07
2022-07-26T09:02:35.000Z,22.13
2022-07-26T09:07:34.000Z,22.92
2022-07-26T09:22:34.000Z,22.21
2022-07-26T09:27:38.000Z,24.6
2022-07-26T09:32:35.000Z,30.56
2022-07-26T09:37:35.000Z,44.61
2022-07-26T09:42:39.000Z,22.04
2022-07-26T09:47:35.000Z,22.79
2022-07-26T09:52:35.000Z,22.62
2022-07-26T09:57:35.000Z,22.37
2022-07-26T10:02:35.000Z,22.37
2022-07-26T10:07:34.000Z,24.09
2022-07-26T10:12:40.000Z,26.61
2022-07-26T10:17:41.000Z,28.13
2022-07-26T10:22:34.000Z,29.75
2022-07-26T10:27:37.000Z,24.72
2022-07-26T10:32:35.000Z,24.72
2022-07-26T10:37:35.000Z,23.55
2022-07-26T10:42:35.000Z,26.49
2022-07-26T10:47:34.000Z,25.24
2022-07-26T10:52:35.000Z,24.72
2022-07-26T10:57:35.000Z,32.82
2022-07-26T11:02:35.000Z,42.41
2022-07-26T11:07:35.000Z,30.82
2022-07-26T11:12:35.000Z,37.01
2022-07-26T11:17:34.000Z,37.01
2022-07-26T11:22:35.000Z,28.39
2022-07-26T11:27:35.000Z,24.83
2022-07-26T11:32:35.000Z,24.45
2022-07-26T11:37:36.000Z,25.93
2022-07-26T11:42:35.000Z,27.73
2022-07-26T11:47:36.000Z,37.88
2022-07-26T11:52:35.000Z,32.11
2022-07-26T11:57:34.000Z,32.77
2022-07-26T12:12:35.000Z,25.99
2022-07-26T12:17:35.000Z,26.98
2022-07-26T12:22:34.000Z,26.19
2022-07-26T12:27:34.000Z,35.38
2022-07-26T12:32:34.000Z,35.41
2022-07-26T12:37:49.000Z,25.67
2022-07-26T12:52:34.000Z,37.03
2022-07-26T12:57:35.000Z,25.12
2022-07-26T13:02:35.000Z,27.14
2022-07-26T13:07:35.000Z,28.64
2022-07-26T13:12:35.000Z,27.09
2022-07-26T13:17:35.000Z,27.09
2022-07-26T13:22:35.000Z,28.4
2022-07-26T13:27:45.000Z,33.67
2022-07-26T13:32:34.000Z,31.93
2022-07-26T13:37:34.000Z,31.08
2022-07-26T13:42:35.000Z,31.83
2022-07-26T13:47:34.000Z,31.51
2022-07-26T13:52:35.000Z,33.72
2022-07-26T13:57:58.000Z,31.31
2022-07-26T14:02:35.000Z,31.87
2022-07-26T14:07:35.000Z,31.87
2022-07-26T14:12:35.000Z,38.95
2022-07-26T14:17:34.000Z,32.84
2022-07-26T14:22:34.000Z,30.32
2022-07-26T14:27:35.000Z,30.19
2022-07-26T14:32:35.000Z,31.31
2022-07-26T14:37:55.000Z,31.31
2022-07-26T14:47:35.000Z,28.33
2022-07-26T14:52:34.000Z,29.34
2022-07-26T14:57:34.000Z,30.31
2022-07-26T15:02:35.000Z,29.04
2022-07-26T15:07:34.000Z,30.81
2022-07-26T15:12:35.000Z,36.28
2022-07-26T15:17:34.000Z,38.03
2022-07-26T15:22:35.000Z,38.03
2022-07-26T15:27:34.000Z,36.03
2022-07-26T15:32:34.000Z,30.39
2022-07-26T15:37:35.000Z,32.63
2022-07-26T15:42:34.000Z,71.04
2022-07-26T15:48:04.000Z,40.14
2022-07-26T15:52:34.000Z,36.17
2022-07-26T15:57:34.000Z,82.52
2022-07-26T16:02:35.000Z,46.53
2022-07-26T16:07:35.000Z,46.53
2022-07-26T16:12:35.000Z,42.35
2022-07-26T16:17:35.000Z,41.4
2022-07-26T16:22:35.000Z,32.34
2022-07-26T16:27:35.000Z,40.83
2022-07-26T16:32:35.000Z,32.38
2022-07-26T16:37:34.000Z,32.11
2022-07-26T16:42:34.000Z,28.73
2022-07-26T16:47:34.000Z,31.51
2022-07-26T16:52:34.000Z,30.55
2022-07-26T16:57:35.000Z,30.55
2022-07-26T17:02:35.000Z,31.14
2022-07-26T17:07:36.000Z,38.89
2022-07-26T17:12:34.000Z,36.8
2022-07-26T17:17:35.000Z,45.13
2022-07-26T17:22:34.000Z,36.67
2022-07-26T17:27:34.000Z,41.5
2022-07-26T17:32:35.000Z,33.85
2022-07-26T17:37:35.000Z,38.06
2022-07-26T17:42:34.000Z,38.06
2022-07-26T17:47:40.000Z,36.88
2022-07-26T17:52:35.000Z,38.42
2022-07-26T17:57:35.000Z,40.42
2022-07-26T18:02:35.000Z,33.48
2022-07-26T18:07:35.000Z,37.12
2022-07-26T18:12:34.000Z,31.41
2022-07-26T18:17:35.000Z,31.44
2022-07-26T18:22:34.000Z,31.44
2022-07-26T18:27:37.000Z,31.66
2022-07-26T18:32:34.000Z,32.07
2022-07-26T18:42:34.000Z,33.61
2022-07-26T18:52:42.000Z,36.67
2022-07-26T18:57:34.000Z,36.67
2022-07-26T19:02:35.000Z,35.34
2022-07-26T19:07:35.000Z,36.53
2022-07-26T19:12:35.000Z,34.83
2022-07-26T19:17:34.000Z,35.55
2022-07-26T19:22:34.000Z,45.74
2022-07-26T19:27:35.000Z,42.95
2022-07-26T19:32:41.000Z,42.95
2022-07-26T19:37:35.000Z,37.11
2022-07-26T19:42:35.000Z,36.03
2022-07-26T19:47:35.000Z,36.12
2022-07-26T19:52:35.000Z,36.28
2022-07-26T19:57:34.000Z,36.8
2022-07-26T20:02:34.000Z,37.27
2022-07-26T20:07:34.000Z,35.9
2022-07-26T20:12:34.000Z,35.9
2022-07-26T20:17:35.000Z,37.5
2022-07-26T20:27:35.000Z,35.67
2022-07-26T20:32:34.000Z,35.79
2022-07-26T20:37:34.000Z,36.28
2022-07-26T20:42:34.000Z,40.58
2022-07-26T20:47:34.000Z,40.58
2022-07-26T20:52:35.000Z,37.87
2022-07-26T21:02:35.000Z,43.61
2022-07-26T21:08:07.000Z,45.46
2022-07-26T21:12:35.000Z,44.03
2022-07-26T21:17:44.000Z,46.01
2022-07-26T21:22:35.000Z,44.63
2022-07-26T21:27:35.000Z,44.63
2022-07-26T21:32:41.000Z,43.18
2022-07-26T21:37:34.000Z,41
2022-07-26T21:42:36.000Z,39.69
2022-07-26T21:47:35.000Z,41.59
2022-07-26T21:52:35.000Z,44.07
2022-07-26T21:57:35.000Z,42.24
2022-07-26T22:02:35.000Z,45.5
2022-07-26T22:07:35.000Z,45.5
2022-07-26T22:12:34.000Z,46.77
2022-07-26T22:17:35.000Z,48.13
2022-07-26T22:22:35.000Z,44.67
2022-07-26T22:27:34.000Z,38.8
2022-07-26T22:32:34.000Z,36.99
2022-07-26T22:42:34.000Z,37.1
2022-07-26T22:47:34.000Z,37.1
2022-07-26T22:52:34.000Z,40.12
2022-07-26T22:57:35.000Z,46.35
2022-07-26T23:02:34.000Z,43.28
2022-07-26T23:07:34.000Z,42.68
2022-07-26T23:12:35.000Z,36.34
2022-07-26T23:17:35.000Z,36.26
2022-07-26T23:22:35.000Z,36.26
2022-07-26T23:27:34.000Z,36.29
2022-07-26T23:32:35.000Z,35.71
2022-07-26T23:37:35.000Z,35.32
2022-07-26T23:47:34.000Z,37.08
2022-07-26T23:52:35.000Z,42.59
2022-07-26T23:57:34.000Z,42.59
