createdAt,value
2023-04-28T00:00:03.198Z,1020.25
2023-04-28T00:05:04.163Z,1020.23
2023-04-28T00:10:03.471Z,1020.21
2023-04-28T00:15:03.155Z,1020.14
2023-04-28T00:20:02.940Z,1020.06
2023-04-28T00:25:03.759Z,1019.98
2023-04-28T00:30:03.536Z,1019.95
2023-04-28T00:35:03.699Z,1019.74
2023-04-28T00:40:03.508Z,1019.79
2023-04-28T00:45:03.379Z,1019.74
2023-04-28T00:50:03.091Z,1019.66
2023-04-28T00:55:03.639Z,1019.52
2023-04-28T01:00:03.563Z,1019.62
2023-04-28T01:05:03.238Z,1019.45
2023-04-28T01:10:03.069Z,1019.49
2023-04-28T01:15:03.316Z,1019.41
2023-04-28T01:20:03.009Z,1019.39
2023-04-28T01:25:02.945Z,1019.51
2023-04-28T01:30:02.967Z,1019.49
2023-04-28T01:35:03.653Z,1019.47
2023-04-28T01:40:03.378Z,1019.4
2023-04-28T01:45:02.997Z,1019.21
2023-04-28T01:50:03.443Z,1019.35
2023-04-28T01:55:03.684Z,1019.14
2023-04-28T02:00:03.201Z,1019.11
2023-04-28T02:05:03.233Z,1019.02
2023-04-28T02:10:03.074Z,1018.96
2023-04-28T02:15:03.840Z,1018.91
2023-04-28T02:20:03.787Z,1018.86
2023-04-28T02:25:03.298Z,1018.97
2023-04-28T02:30:03.101Z,1018.88
2023-04-28T02:35:03.788Z,1018.97
2023-04-28T02:40:03.479Z,1018.87
2023-04-28T02:45:02.849Z,1018.78
2023-04-28T02:50:03.424Z,1018.7
2023-04-28T02:55:03.697Z,1018.69
2023-04-28T03:00:02.898Z,1018.57
2023-04-28T03:05:04.072Z,1018.6
2023-04-28T03:10:03.348Z,1018.55
2023-04-28T03:15:03.039Z,1018.49
2023-04-28T03:20:02.791Z,1018.48
2023-04-28T03:25:03.067Z,1018.41
2023-04-28T03:30:03.618Z,1018.39
2023-04-28T03:35:03.450Z,1018.25
2023-04-28T03:40:03.651Z,1018.19
2023-04-28T03:45:03.439Z,1018.09
2023-04-28T03:50:03.179Z,1018.09
2023-04-28T03:55:03.251Z,1017.94
2023-04-28T04:00:03.576Z,1017.92
2023-04-28T04:05:04.213Z,1017.9
2023-04-28T04:10:05.419Z,1017.93
2023-04-28T04:15:03.315Z,1017.87
2023-04-28T04:20:03.089Z,1017.87
2023-04-28T04:25:03.863Z,1017.85
2023-04-28T04:30:03.618Z,1017.8
2023-04-28T04:35:03.492Z,1017.72
2023-04-28T04:40:03.161Z,1017.68
2023-04-28T04:45:02.988Z,1017.73
2023-04-28T04:50:03.740Z,1017.58
2023-04-28T04:55:04.208Z,1017.68
2023-04-28T05:00:03.450Z,1017.65
2023-04-28T05:05:23.473Z,1017.49
2023-04-28T05:10:03.431Z,1017.34
2023-04-28T05:15:03.200Z,1017.35
2023-04-28T05:20:03.197Z,1017.35
2023-04-28T05:25:03.017Z,1017.28
2023-04-28T05:30:03.760Z,1017.22
2023-04-28T05:35:03.352Z,1017.12
2023-04-28T05:40:03.408Z,1017.11
2023-04-28T05:45:03.408Z,1017.14
2023-04-28T05:50:03.211Z,1017.05
2023-04-28T05:55:03.415Z,1017.05
2023-04-28T06:00:03.556Z,1017.05
2023-04-28T06:05:04.882Z,1017.03
2023-04-28T06:10:03.283Z,1017.01
2023-04-28T06:15:02.937Z,1017.07
2023-04-28T06:20:02.940Z,1017.09
2023-04-28T06:25:03.601Z,1017.08
2023-04-28T06:30:03.523Z,1017
2023-04-28T06:35:03.152Z,1016.89
2023-04-28T06:40:03.717Z,1016.75
2023-04-28T06:45:03.446Z,1016.74
2023-04-28T06:50:03.151Z,1016.77
2023-04-28T06:55:03.391Z,1016.68
2023-04-28T07:00:03.627Z,1016.61
2023-04-28T07:05:03.530Z,1016.51
2023-04-28T07:10:03.382Z,1016.67
2023-04-28T07:15:03.439Z,1016.66
2023-04-28T07:20:03.252Z,1016.55
2023-04-28T07:25:03.287Z,1016.4
2023-04-28T07:30:28.546Z,1016.43
2023-04-28T07:35:03.414Z,1016.18
2023-04-28T07:40:03.289Z,1016.22
2023-04-28T07:45:02.941Z,1016.24
2023-04-28T07:50:03.606Z,1016.22
2023-04-28T07:55:03.437Z,1016.11
2023-04-28T08:00:03.063Z,1016.01
2023-04-28T08:05:04.106Z,1015.88
2023-04-28T08:10:03.914Z,1015.97
2023-04-28T08:15:03.633Z,1015.99
2023-04-28T08:20:03.411Z,1015.91
2023-04-28T08:25:03.656Z,1015.86
2023-04-28T08:30:03.422Z,1015.76
2023-04-28T08:35:03.643Z,1015.75
2023-04-28T08:40:03.408Z,1015.81
2023-04-28T08:45:02.967Z,1015.71
2023-04-28T08:50:03.776Z,1015.72
2023-04-28T08:55:04.430Z,1015.73
2023-04-28T09:00:03.465Z,1015.68
2023-04-28T09:05:04.808Z,1015.68
2023-04-28T09:10:03.035Z,1015.72
2023-04-28T09:15:03.000Z,1015.76
2023-04-28T09:20:03.238Z,1015.64
2023-04-28T09:25:03.072Z,1015.76
2023-04-28T09:30:03.816Z,1015.46
2023-04-28T09:35:03.436Z,1015.46
2023-04-28T09:40:03.332Z,1015.49
2023-04-28T09:45:03.119Z,1015.38
2023-04-28T09:50:03.776Z,1015.26
2023-04-28T09:55:03.966Z,1015.33
2023-04-28T10:00:03.276Z,1015.32
2023-04-28T10:05:04.711Z,1015.33
2023-04-28T10:10:02.870Z,1015.34
2023-04-28T10:15:03.635Z,1015.33
2023-04-28T10:20:02.873Z,1015.27
2023-04-28T10:25:03.541Z,1015.14
2023-04-28T10:30:28.589Z,1015.15
2023-04-28T10:35:03.137Z,1015.11
2023-04-28T10:40:02.967Z,1015.11
2023-04-28T10:45:03.718Z,1015.08
2023-04-28T10:50:03.520Z,1015.02
2023-04-28T10:55:19.505Z,1014.92
2023-04-28T11:00:03.031Z,1014.92
2023-04-28T11:05:03.429Z,1014.86
2023-04-28T11:10:04.347Z,1014.88
2023-04-28T11:15:03.423Z,1014.87
2023-04-28T11:20:03.292Z,1014.89
2023-04-28T11:25:03.194Z,1014.93
2023-04-28T11:30:03.171Z,1014.92
2023-04-28T11:35:03.576Z,1014.99
2023-04-28T11:40:03.297Z,1014.99
2023-04-28T11:45:03.101Z,1014.94
2023-04-28T11:50:02.988Z,1014.92
2023-04-28T11:55:03.757Z,1014.93
2023-04-28T12:00:03.451Z,1014.98
2023-04-28T12:05:03.820Z,1014.94
2023-04-28T12:10:03.349Z,1014.87
2023-04-28T12:15:03.046Z,1014.81
2023-04-28T12:20:03.752Z,1014.86
2023-04-28T12:25:03.491Z,1014.82
2023-04-28T12:30:03.303Z,1014.74
2023-04-28T12:35:02.961Z,1014.71
2023-04-28T12:40:03.712Z,1014.64
2023-04-28T12:45:03.402Z,1014.73
2023-04-28T12:50:02.899Z,1014.49
2023-04-28T12:55:03.082Z,1014.5
2023-04-28T13:00:03.831Z,1014.46
2023-04-28T13:05:04.590Z,1014.31
2023-04-28T13:10:03.379Z,1014.34
2023-04-28T13:15:03.092Z,1014.22
2023-04-28T13:20:02.786Z,1014.24
2023-04-28T13:25:04.031Z,1014.13
2023-04-28T13:30:03.753Z,1014.1
2023-04-28T13:35:03.690Z,1013.97
2023-04-28T13:40:03.643Z,1013.88
2023-04-28T13:45:03.436Z,1013.86
2023-04-28T13:50:03.494Z,1013.86
2023-04-28T13:55:03.623Z,1013.82
2023-04-28T14:00:03.410Z,1013.81
2023-04-28T14:05:03.184Z,1013.91
2023-04-28T14:10:03.110Z,1013.8
2023-04-28T14:15:03.643Z,1013.73
2023-04-28T14:20:03.041Z,1013.64
2023-04-28T14:25:02.996Z,1013.62
2023-04-28T14:30:03.571Z,1013.58
2023-04-28T14:35:03.369Z,1013.5
2023-04-28T14:40:03.414Z,1013.43
2023-04-28T14:45:03.765Z,1013.35
2023-04-28T14:50:03.389Z,1013.34
2023-04-28T14:55:03.759Z,1013.36
2023-04-28T15:00:03.045Z,1013.3
2023-04-28T15:05:04.064Z,1013.29
2023-04-28T15:10:03.629Z,1013.18
2023-04-28T15:15:03.315Z,1013.05
2023-04-28T15:20:03.327Z,1013.02
2023-04-28T15:25:03.004Z,1012.96
2023-04-28T15:30:02.908Z,1012.88
2023-04-28T15:35:03.582Z,1012.88
2023-04-28T15:40:03.288Z,1012.92
2023-04-28T15:45:03.041Z,1012.98
2023-04-28T15:50:03.002Z,1012.87
2023-04-28T15:55:03.820Z,1012.85
2023-04-28T16:00:03.606Z,1012.81
2023-04-28T16:05:03.485Z,1012.65
2023-04-28T16:10:03.457Z,1012.61
2023-04-28T16:15:03.387Z,1012.6
2023-04-28T16:20:03.242Z,1012.71
2023-04-28T16:25:03.134Z,1012.7
2023-04-28T16:30:03.313Z,1012.62
2023-04-28T16:35:03.063Z,1012.67
2023-04-28T16:45:03.783Z,1012.65
2023-04-28T16:50:03.450Z,1012.63
2023-04-28T16:55:03.402Z,1012.7
2023-04-28T17:00:03.150Z,1012.47
2023-04-28T17:10:03.491Z,1012.49
2023-04-28T17:15:03.163Z,1012.41
2023-04-28T17:20:03.188Z,1012.46
2023-04-28T17:25:04.709Z,1012.46
2023-04-28T17:30:03.516Z,1012.4
2023-04-28T17:35:03.255Z,1012.25
2023-04-28T17:40:03.048Z,1012.24
2023-04-28T17:45:03.148Z,1012.22
2023-04-28T17:50:03.274Z,1012.27
2023-04-28T17:55:03.642Z,1012.26
2023-04-28T18:00:03.046Z,1012.29
2023-04-28T18:05:03.282Z,1012.26
2023-04-28T18:10:03.004Z,1012.28
2023-04-28T18:15:03.650Z,1012.26
2023-04-28T18:20:03.542Z,1012.25
2023-04-28T18:25:03.135Z,1012.15
2023-04-28T18:30:03.035Z,1012.24
2023-04-28T18:35:03.739Z,1012.18
2023-04-28T18:40:03.943Z,1012.11
2023-04-28T18:45:03.726Z,1012.07
2023-04-28T18:50:03.341Z,1012.04
2023-04-28T18:55:03.093Z,1012.1
2023-04-28T19:00:03.039Z,1012.08
2023-04-28T19:05:04.067Z,1012.07
2023-04-28T19:10:03.340Z,1012.08
2023-04-28T19:15:03.263Z,1012.09
2023-04-28T19:20:03.575Z,1012.06
2023-04-28T19:25:03.069Z,1012.04
2023-04-28T19:30:03.832Z,1012.05
2023-04-28T19:35:03.629Z,1011.99
2023-04-28T19:40:03.716Z,1011.97
2023-04-28T19:45:03.352Z,1011.93
2023-04-28T19:50:03.264Z,1011.98
2023-04-28T19:55:03.609Z,1011.94
2023-04-28T20:00:03.843Z,1011.86
2023-04-28T20:05:03.538Z,1011.83
2023-04-28T20:10:03.252Z,1011.84
2023-04-28T20:15:03.232Z,1011.8
2023-04-28T20:20:03.741Z,1011.78
2023-04-28T20:25:03.444Z,1011.7
2023-04-28T20:30:03.172Z,1011.69
2023-04-28T20:35:03.944Z,1011.58
2023-04-28T20:40:03.656Z,1011.57
2023-04-28T20:45:03.672Z,1011.57
2023-04-28T20:50:03.434Z,1011.49
2023-04-28T20:55:03.215Z,1011.5
2023-04-28T21:00:03.052Z,1011.48
2023-04-28T21:05:02.927Z,1011.5
2023-04-28T21:10:03.659Z,1011.48
2023-04-28T21:15:03.461Z,1011.39
2023-04-28T21:20:03.407Z,1011.48
2023-04-28T21:25:03.042Z,1011.45
2023-04-28T21:30:02.971Z,1011.47
2023-04-28T21:35:02.823Z,1011.49
2023-04-28T21:40:03.653Z,1011.47
2023-04-28T21:45:03.326Z,1011.48
2023-04-28T21:50:03.365Z,1011.41
2023-04-28T21:55:03.555Z,1011.45
2023-04-28T22:00:03.683Z,1011.48
2023-04-28T22:05:02.975Z,1011.44
2023-04-28T22:10:02.902Z,1011.42
2023-04-28T22:15:03.844Z,1011.31
2023-04-28T22:20:03.368Z,1011.37
2023-04-28T22:25:03.072Z,1011.35
2023-04-28T22:30:03.109Z,1011.29
2023-04-28T22:35:02.752Z,1011.33
2023-04-28T22:40:03.527Z,1011.25
2023-04-28T22:45:04.320Z,1011.21
2023-04-28T22:50:03.176Z,1011.21
2023-04-28T22:55:03.162Z,1011.07
2023-04-28T23:00:03.586Z,1011.02
2023-04-28T23:05:03.384Z,1011.02
2023-04-28T23:10:03.241Z,1011
2023-04-28T23:15:03.105Z,1010.94
2023-04-28T23:20:02.874Z,1010.92
2023-04-28T23:25:03.689Z,1010.81
2023-04-28T23:30:03.504Z,1010.89
2023-04-28T23:35:03.216Z,1010.78
2023-04-28T23:40:02.886Z,1010.76
2023-04-28T23:45:03.298Z,1010.6
2023-04-28T23:50:02.907Z,1010.57
2023-04-28T23:55:04.059Z,1010.43
