createdAt,value
2022-09-07T00:02:48.272Z,42.6
2022-09-07T00:07:48.779Z,42.6
2022-09-07T00:12:49.266Z,42.5
2022-09-07T00:17:49.721Z,42.4
2022-09-07T00:22:50.206Z,42.4
2022-09-07T00:27:50.672Z,42.2
2022-09-07T00:32:51.136Z,42.2
2022-09-07T00:37:51.600Z,42.2
2022-09-07T00:42:52.045Z,42.1
2022-09-07T00:47:52.727Z,42.1
2022-09-07T00:52:53.205Z,42
2022-09-07T00:57:53.667Z,41.9
2022-09-07T01:02:54.493Z,41.9
2022-09-07T01:07:55.213Z,41.8
2022-09-07T01:12:55.869Z,41.7
2022-09-07T01:17:56.504Z,41.7
2022-09-07T01:22:57.147Z,41.6
2022-09-07T01:27:57.550Z,41.6
2022-09-07T01:32:57.978Z,41.5
2022-09-07T01:37:58.414Z,41.4
2022-09-07T01:42:58.826Z,41.4
2022-09-07T01:47:59.233Z,41.3
2022-09-07T01:52:59.685Z,41.3
2022-09-07T01:58:00.090Z,41.2
2022-09-07T02:03:00.859Z,41.2
2022-09-07T02:08:01.410Z,41.1
2022-09-07T02:13:01.803Z,41.1
2022-09-07T02:18:02.435Z,41
2022-09-07T02:23:02.854Z,40.9
2022-09-07T02:28:03.311Z,40.9
2022-09-07T02:33:03.749Z,40.9
2022-09-07T02:38:04.207Z,40.8
2022-09-07T02:43:04.882Z,40.8
2022-09-07T02:48:05.322Z,40.7
2022-09-07T02:53:05.733Z,40.6
2022-09-07T02:58:06.161Z,40.6
2022-09-07T03:03:06.812Z,40.6
2022-09-07T03:08:07.251Z,40.5
2022-09-07T03:13:07.715Z,40.4
2022-09-07T03:18:08.144Z,40.4
2022-09-07T03:23:08.567Z,40.4
2022-09-07T03:28:09.009Z,40.3
2022-09-07T03:33:09.667Z,40.2
2022-09-07T03:38:10.066Z,40.2
2022-09-07T03:43:10.474Z,40.2
2022-09-07T03:48:11.118Z,40.1
2022-09-07T03:53:11.522Z,40.1
2022-09-07T03:58:12.162Z,40
2022-09-07T04:03:12.573Z,40
2022-09-07T04:08:12.990Z,39.9
2022-09-07T04:13:13.404Z,39.9
2022-09-07T04:18:13.801Z,39.9
2022-09-07T04:23:14.206Z,39.8
2022-09-07T04:28:14.610Z,39.7
2022-09-07T04:33:15.007Z,39.7
2022-09-07T04:38:15.410Z,39.7
2022-09-07T04:43:15.815Z,39.6
2022-09-07T04:48:16.454Z,39.6
2022-09-07T04:53:16.845Z,39.6
2022-09-07T04:58:17.274Z,39.5
2022-09-07T05:03:18.560Z,39.5
2022-09-07T05:08:19.054Z,39.4
2022-09-07T05:13:19.470Z,39.4
2022-09-07T05:18:19.865Z,39.3
2022-09-07T05:23:20.264Z,39.3
2022-09-07T05:28:20.683Z,39.2
2022-09-07T05:33:21.140Z,39.2
2022-09-07T05:38:21.580Z,39.2
2022-09-07T05:43:21.958Z,39.1
2022-09-07T05:48:22.349Z,39.1
2022-09-07T05:53:22.736Z,39.1
2022-09-07T05:58:23.357Z,39
2022-09-07T06:03:23.842Z,39
2022-09-07T06:08:24.314Z,38.9
2022-09-07T06:13:24.848Z,38.9
2022-09-07T06:18:25.640Z,38.9
2022-09-07T06:23:26.048Z,38.9
2022-09-07T06:28:26.452Z,38.8
2022-09-07T06:33:27.055Z,38.7
2022-09-07T06:43:33.792Z,38.7
2022-09-07T06:48:34.173Z,38.7
2022-09-07T06:53:34.710Z,38.6
2022-09-07T06:58:37.053Z,38.6
2022-09-07T07:03:38.577Z,38.6
2022-09-07T07:08:39.273Z,37.4
2022-09-07T07:13:39.583Z,37.1
2022-09-07T07:18:39.944Z,37
2022-09-07T07:23:40.284Z,36.9
2022-09-07T07:29:09.831Z,36.9
2022-09-07T07:34:10.374Z,36.9
2022-09-07T07:44:41.210Z,36.8
2022-09-07T07:49:41.553Z,36.7
2022-09-07T07:54:41.872Z,36.7
2022-09-07T07:59:42.173Z,36.7
2022-09-07T08:04:42.481Z,36.7
2022-09-07T08:09:42.813Z,36.6
2022-09-07T08:14:43.146Z,36.5
2022-09-07T08:19:43.455Z,36.3
2022-09-07T08:24:43.756Z,36.2
2022-09-07T08:29:44.082Z,36.2
2022-09-07T08:34:44.378Z,36.2
2022-09-07T08:39:44.745Z,36.1
2022-09-07T08:44:45.139Z,36.1
2022-09-07T08:49:45.470Z,36.1
2022-09-07T08:54:45.753Z,36.1
2022-09-07T08:59:46.032Z,36.1
2022-09-07T09:10:16.752Z,35.9
2022-09-07T09:15:17.038Z,35.9
2022-09-07T09:20:17.361Z,35.9
2022-09-07T09:25:17.659Z,35.9
2022-09-07T09:30:18.019Z,35.9
2022-09-07T09:35:18.327Z,35.9
2022-09-07T09:40:18.710Z,35.8
2022-09-07T09:45:19.287Z,35.8
2022-09-07T09:55:49.960Z,35.7
2022-09-07T10:06:20.654Z,35.7
2022-09-07T10:11:21.093Z,35.7
2022-09-07T10:16:22.321Z,35.6
2022-09-07T10:21:22.695Z,35.6
2022-09-07T10:26:23.239Z,35.6
2022-09-07T10:31:23.566Z,35.6
2022-09-07T10:36:23.927Z,35.6
2022-09-07T10:41:24.249Z,35.5
2022-09-07T10:51:55.689Z,35.4
2022-09-07T10:56:56.256Z,35.4
2022-09-07T11:01:56.615Z,35.4
2022-09-07T11:06:56.934Z,35.4
2022-09-07T11:12:01.037Z,35.4
2022-09-07T11:17:01.749Z,35.3
2022-09-07T11:22:02.090Z,35.3
2022-09-07T11:27:02.574Z,35.2
2022-09-07T11:32:03.107Z,35.2
2022-09-07T11:37:03.455Z,35.2
2022-09-07T11:42:42.571Z,35.2
2022-09-07T11:47:43.167Z,35.2
2022-09-07T11:52:43.468Z,35.2
2022-09-07T11:57:43.983Z,35.2
2022-09-07T12:02:58.614Z,35.1
2022-09-07T12:07:59.663Z,35.1
2022-09-07T12:12:59.971Z,35.1
2022-09-07T12:18:00.253Z,35.1
2022-09-07T12:23:04.428Z,35.1
2022-09-07T12:28:05.239Z,35.1
2022-09-07T12:33:05.564Z,35
2022-09-07T12:38:06.228Z,35
2022-09-07T12:43:09.778Z,35
2022-09-07T12:48:10.508Z,34.9
2022-09-07T12:53:10.773Z,34.9
2022-09-07T12:58:11.041Z,34.9
2022-09-07T13:08:41.871Z,34.9
2022-09-07T13:19:12.706Z,34.8
2022-09-07T13:29:43.851Z,34.8
2022-09-07T13:34:44.136Z,34.7
2022-09-07T13:39:44.469Z,34.7
2022-09-07T13:44:44.784Z,34.7
2022-09-07T13:49:45.023Z,34.7
2022-09-07T13:54:45.276Z,34.7
2022-09-07T13:59:45.530Z,34.7
2022-09-07T14:04:45.747Z,34.7
2022-09-07T14:09:46.225Z,34.6
2022-09-07T14:14:46.507Z,34.6
2022-09-07T14:19:46.766Z,34.6
2022-09-07T14:24:47.084Z,34.6
2022-09-07T14:29:47.477Z,34.5
2022-09-07T14:34:47.829Z,34.5
2022-09-07T14:39:48.206Z,34.5
2022-09-07T14:44:49.477Z,34.4
2022-09-07T14:49:49.841Z,34.1
2022-09-07T14:54:50.072Z,34
2022-09-07T14:59:50.605Z,33.9
2022-09-07T15:04:50.831Z,33.9
2022-09-07T15:09:51.063Z,33.9
2022-09-07T15:14:51.313Z,33.9
2022-09-07T15:19:51.573Z,33.9
2022-09-07T15:24:51.803Z,33.8
2022-09-07T15:29:52.302Z,33.8
2022-09-07T15:34:52.768Z,33.8
2022-09-07T15:39:53.315Z,33.8
2022-09-07T15:44:53.611Z,33.7
2022-09-07T15:49:54.039Z,33.7
2022-09-07T15:54:56.606Z,33.7
2022-09-07T15:59:56.983Z,33.7
2022-09-07T16:04:57.287Z,33.7
2022-09-07T16:09:57.679Z,33.7
2022-09-07T16:15:02.398Z,33.7
2022-09-07T16:20:02.612Z,33.7
2022-09-07T16:25:03.055Z,33.6
2022-09-07T16:30:03.276Z,33.6
2022-09-07T16:35:03.522Z,33.6
2022-09-07T16:40:03.981Z,33.6
2022-09-07T16:50:34.485Z,33.6
2022-09-07T16:55:34.688Z,33.6
2022-09-07T17:00:34.902Z,33.6
2022-09-07T17:05:35.137Z,33.5
2022-09-07T17:10:35.368Z,33.5
2022-09-07T17:15:35.800Z,33.5
2022-09-07T17:20:36.004Z,33.5
2022-09-07T17:25:36.224Z,33.5
2022-09-07T17:30:39.258Z,33.4
2022-09-07T17:35:39.820Z,33.4
2022-09-07T17:40:40.023Z,33.4
2022-09-07T17:45:40.331Z,33.4
2022-09-07T17:50:40.556Z,33.4
2022-09-07T17:55:40.753Z,33.4
2022-09-07T18:00:41.018Z,33.4
2022-09-07T18:05:41.343Z,33.4
2022-09-07T18:16:11.831Z,33.4
2022-09-07T18:21:12.207Z,33.3
2022-09-07T18:26:12.406Z,33.3
2022-09-07T18:31:12.682Z,33.3
2022-09-07T18:36:12.907Z,33.3
2022-09-07T18:41:13.196Z,33.2
2022-09-07T18:46:13.542Z,33.2
2022-09-07T18:51:13.798Z,33.2
2022-09-07T18:56:13.993Z,33.2
2022-09-07T19:01:14.400Z,33.2
2022-09-07T19:06:14.704Z,33.2
2022-09-07T19:11:15.013Z,33.2
2022-09-07T19:16:15.286Z,33.2
2022-09-07T19:21:16.871Z,33.2
2022-09-07T19:26:17.298Z,33.2
2022-09-07T19:31:17.618Z,33.2
2022-09-07T19:36:17.880Z,33.2
2022-09-07T19:41:18.068Z,33.1
2022-09-07T19:46:21.505Z,35.4
2022-09-07T19:51:24.561Z,37.6
2022-09-07T19:56:24.965Z,38.9
2022-09-07T20:01:25.447Z,40
2022-09-07T20:06:26.003Z,41
2022-09-07T20:11:26.435Z,41.7
2022-09-07T20:16:27.271Z,42.1
2022-09-07T20:21:27.941Z,41.4
2022-09-07T20:26:28.372Z,41
2022-09-07T20:31:28.852Z,40.6
2022-09-07T20:36:29.307Z,40.3
2022-09-07T20:41:29.773Z,40.2
2022-09-07T20:46:30.463Z,40.1
2022-09-07T20:51:31.076Z,40
2022-09-07T20:56:31.611Z,39.9
2022-09-07T21:01:32.178Z,39.9
2022-09-07T21:06:32.751Z,39.7
2022-09-07T21:11:33.180Z,39.7
2022-09-07T21:16:33.622Z,39.6
2022-09-07T21:21:37.809Z,39.5
2022-09-07T21:26:38.722Z,39.4
2022-09-07T21:31:39.164Z,39.2
2022-09-07T21:36:39.614Z,39.2
2022-09-07T21:41:40.022Z,39.1
2022-09-07T21:46:40.453Z,39
2022-09-07T21:51:41.108Z,38.9
2022-09-07T21:56:45.943Z,38.8
2022-09-07T22:01:46.987Z,38.7
2022-09-07T22:06:47.392Z,38.7
2022-09-07T22:11:47.795Z,38.6
2022-09-07T22:16:48.211Z,38.5
2022-09-07T22:21:48.849Z,38.4
2022-09-07T22:26:49.302Z,38.3
2022-09-07T22:31:49.730Z,38.2
2022-09-07T22:36:50.185Z,38.2
2022-09-07T22:41:50.823Z,38.1
2022-09-07T22:46:51.503Z,38
2022-09-07T22:51:52.158Z,37.9
2022-09-07T22:56:52.508Z,37.9
2022-09-07T23:01:52.869Z,37.8
2022-09-07T23:06:53.233Z,37.7
2022-09-07T23:11:53.803Z,37.7
2022-09-07T23:16:54.148Z,37.6
2022-09-07T23:21:54.519Z,37.5
2022-09-07T23:26:54.856Z,37.4
2022-09-07T23:31:55.245Z,37.4
2022-09-07T23:36:55.673Z,37.3
2022-09-07T23:41:56.218Z,37.2
2022-09-07T23:46:56.609Z,37.2
2022-09-07T23:51:56.973Z,37.1
2022-09-07T23:56:57.258Z,37.1
