createdAt,value
2022-12-24T00:00:17.320Z,9.99
2022-12-24T00:01:17.260Z,9.99
2022-12-24T00:02:17.311Z,9.87
2022-12-24T00:03:17.392Z,9.87
2022-12-24T00:04:17.251Z,9.97
2022-12-24T00:05:17.199Z,9.93
2022-12-24T00:06:17.213Z,9.84
2022-12-24T00:07:17.175Z,10.05
2022-12-24T00:08:17.161Z,9.96
2022-12-24T00:09:17.177Z,10.05
2022-12-24T00:10:17.144Z,10.02
2022-12-24T00:11:17.139Z,10.02
2022-12-24T00:12:17.146Z,10.04
2022-12-24T00:13:17.138Z,10.01
2022-12-24T00:14:17.103Z,10.07
2022-12-24T00:15:17.090Z,10.09
2022-12-24T00:16:17.131Z,10.05
2022-12-24T00:17:17.141Z,10.08
2022-12-24T00:18:17.072Z,10.04
2022-12-24T00:19:17.043Z,10.07
2022-12-24T00:20:17.048Z,10.08
2022-12-24T00:21:17.037Z,10.04
2022-12-24T00:22:17.013Z,9.99
2022-12-24T00:23:17.004Z,10.11
2022-12-24T00:24:16.993Z,10.05
2022-12-24T00:25:17.001Z,10.07
2022-12-24T00:26:16.965Z,10.04
2022-12-24T00:27:16.955Z,10.02
2022-12-24T00:28:17.023Z,9.99
2022-12-24T00:29:16.941Z,10.18
2022-12-24T00:30:16.932Z,10.17
2022-12-24T00:31:17.089Z,10.18
2022-12-24T00:32:16.893Z,10.18
2022-12-24T00:33:20.943Z,10.17
2022-12-24T00:34:16.918Z,10.09
2022-12-24T00:35:16.876Z,10.12
2022-12-24T00:36:16.857Z,10.22
2022-12-24T00:37:16.855Z,10.20
2022-12-24T00:38:16.861Z,10.11
2022-12-24T00:39:16.821Z,10.27
2022-12-24T00:40:16.805Z,10.30
2022-12-24T00:41:16.820Z,10.26
2022-12-24T00:42:16.789Z,10.34
2022-12-24T00:43:16.785Z,10.27
2022-12-24T00:44:16.834Z,10.23
2022-12-24T00:45:16.761Z,10.22
2022-12-24T00:46:16.804Z,10.25
2022-12-24T00:47:16.728Z,10.18
2022-12-24T00:48:16.747Z,10.25
2022-12-24T00:49:16.741Z,10.15
2022-12-24T00:50:16.693Z,10.14
2022-12-24T00:51:16.760Z,10.17
2022-12-24T00:52:16.690Z,10.15
2022-12-24T00:53:16.683Z,10.15
2022-12-24T00:54:16.663Z,10.14
2022-12-24T00:55:16.641Z,10.26
2022-12-24T00:56:16.638Z,10.15
2022-12-24T00:57:16.643Z,10.18
2022-12-24T00:58:16.606Z,10.26
2022-12-24T00:59:16.620Z,10.30
2022-12-24T01:00:16.620Z,10.29
2022-12-24T01:01:16.710Z,10.26
2022-12-24T01:02:16.891Z,10.27
2022-12-24T01:03:16.629Z,10.18
2022-12-24T01:04:16.555Z,10.27
2022-12-24T01:05:16.573Z,10.25
2022-12-24T01:06:16.516Z,10.23
2022-12-24T01:07:16.678Z,10.25
2022-12-24T01:08:16.487Z,10.20
2022-12-24T01:09:16.680Z,10.25
2022-12-24T01:10:16.472Z,10.22
2022-12-24T01:11:16.510Z,10.25
2022-12-24T01:12:16.447Z,10.41
2022-12-24T01:13:16.580Z,10.38
2022-12-24T01:14:16.505Z,10.44
2022-12-24T01:15:16.435Z,10.36
2022-12-24T01:16:16.554Z,10.41
2022-12-24T01:17:16.399Z,10.42
2022-12-24T01:18:16.404Z,10.33
2022-12-24T01:19:16.370Z,10.34
2022-12-24T01:20:16.367Z,10.33
2022-12-24T01:21:16.385Z,10.36
2022-12-24T01:22:16.341Z,10.40
2022-12-24T01:23:16.335Z,10.41
2022-12-24T01:24:16.312Z,10.33
2022-12-24T01:25:16.323Z,10.30
2022-12-24T01:26:16.306Z,10.22
2022-12-24T01:27:16.278Z,10.30
2022-12-24T01:28:16.269Z,10.30
2022-12-24T01:29:16.396Z,10.27
2022-12-24T01:30:16.267Z,10.22
2022-12-24T01:31:16.309Z,10.29
2022-12-24T01:32:16.243Z,10.15
2022-12-24T01:33:16.214Z,10.23
2022-12-24T01:34:16.211Z,10.26
2022-12-24T01:35:16.220Z,10.26
2022-12-24T01:36:16.201Z,10.23
2022-12-24T01:37:16.167Z,10.26
2022-12-24T01:38:16.158Z,10.27
2022-12-24T01:39:16.159Z,10.20
2022-12-24T01:40:16.164Z,10.20
2022-12-24T01:41:16.124Z,10.20
2022-12-24T01:42:16.111Z,10.23
2022-12-24T01:43:16.108Z,10.25
2022-12-24T01:44:16.097Z,10.20
2022-12-24T01:45:16.081Z,10.27
2022-12-24T01:46:16.219Z,10.15
2022-12-24T01:47:16.058Z,10.20
2022-12-24T01:48:16.064Z,10.25
2022-12-24T01:49:16.070Z,10.20
2022-12-24T01:50:16.021Z,10.17
2022-12-24T01:51:16.042Z,10.15
2022-12-24T01:52:16.010Z,10.17
2022-12-24T01:53:15.991Z,10.20
2022-12-24T01:54:15.999Z,10.11
2022-12-24T01:55:16.028Z,10.09
2022-12-24T01:56:15.979Z,10.07
2022-12-24T01:57:15.961Z,10.04
2022-12-24T01:58:15.929Z,10.12
2022-12-24T01:59:15.922Z,10.09
2022-12-24T02:00:15.956Z,10.02
2022-12-24T02:01:16.215Z,10.07
2022-12-24T02:02:16.029Z,9.99
2022-12-24T02:03:15.928Z,10.01
2022-12-24T02:04:15.882Z,9.99
2022-12-24T02:05:15.914Z,10.02
2022-12-24T02:06:15.861Z,9.97
2022-12-24T02:07:15.857Z,9.93
2022-12-24T02:08:15.870Z,9.96
2022-12-24T02:09:15.908Z,9.87
2022-12-24T02:10:15.805Z,9.93
2022-12-24T02:11:15.833Z,9.99
2022-12-24T02:12:15.774Z,9.86
2022-12-24T02:13:15.767Z,9.99
2022-12-24T02:14:15.765Z,9.91
2022-12-24T02:15:15.769Z,10.01
2022-12-24T02:16:15.839Z,9.94
2022-12-24T02:17:15.757Z,9.93
2022-12-24T02:18:15.765Z,9.97
2022-12-24T02:19:15.709Z,9.94
2022-12-24T02:20:15.699Z,9.93
2022-12-24T02:21:15.717Z,10.02
2022-12-24T02:22:15.670Z,10.05
2022-12-24T02:23:15.726Z,10.04
2022-12-24T02:24:15.641Z,9.99
2022-12-24T02:25:15.659Z,10.01
2022-12-24T02:26:15.637Z,10.02
2022-12-24T02:27:15.613Z,9.99
2022-12-24T02:28:15.606Z,9.90
2022-12-24T02:29:15.596Z,9.94
2022-12-24T02:30:15.584Z,10.07
2022-12-24T02:31:15.624Z,10.05
2022-12-24T02:32:15.555Z,10.17
2022-12-24T02:33:15.556Z,10.17
2022-12-24T02:34:15.533Z,10.08
2022-12-24T02:35:15.525Z,10.09
2022-12-24T02:36:15.532Z,10.02
2022-12-24T02:37:15.501Z,10.02
2022-12-24T02:38:15.501Z,10.07
2022-12-24T02:39:15.471Z,10.01
2022-12-24T02:40:16.852Z,9.94
2022-12-24T02:41:15.471Z,10.01
2022-12-24T02:42:15.456Z,10.11
2022-12-24T02:43:15.588Z,10.09
2022-12-24T02:44:15.426Z,10.09
2022-12-24T02:45:15.403Z,10.07
2022-12-24T02:46:15.440Z,10.09
2022-12-24T02:47:15.397Z,10.02
2022-12-24T02:48:15.378Z,10.02
2022-12-24T02:49:15.363Z,10.17
2022-12-24T02:50:15.357Z,10.20
2022-12-24T02:51:15.368Z,10.14
2022-12-24T02:52:15.410Z,10.23
2022-12-24T02:53:15.330Z,10.20
2022-12-24T02:54:15.309Z,10.20
2022-12-24T02:55:15.285Z,10.17
2022-12-24T02:56:15.300Z,10.07
2022-12-24T02:57:15.273Z,10.05
2022-12-24T02:58:15.287Z,10.09
2022-12-24T02:59:15.269Z,10.04
2022-12-24T03:00:15.236Z,10.01
2022-12-24T03:01:15.472Z,10.01
2022-12-24T03:02:15.391Z,10.02
2022-12-24T03:03:15.309Z,10.05
2022-12-24T03:04:15.205Z,9.99
2022-12-24T03:05:15.256Z,9.97
2022-12-24T03:06:15.166Z,9.90
2022-12-24T03:07:15.243Z,9.96
2022-12-24T03:08:15.205Z,10.02
2022-12-24T03:09:15.160Z,9.91
2022-12-24T03:10:15.127Z,9.94
2022-12-24T03:11:15.137Z,10.05
2022-12-24T03:12:15.094Z,9.90
2022-12-24T03:13:15.093Z,9.91
2022-12-24T03:14:15.165Z,9.93
2022-12-24T03:15:15.177Z,9.96
2022-12-24T03:16:15.131Z,9.97
2022-12-24T03:17:15.051Z,9.93
2022-12-24T03:18:15.059Z,9.93
2022-12-24T03:19:15.018Z,9.94
2022-12-24T03:20:15.016Z,9.94
2022-12-24T03:21:15.002Z,9.90
2022-12-24T03:22:14.991Z,9.94
2022-12-24T03:23:15.007Z,9.86
2022-12-24T03:24:14.983Z,9.94
2022-12-24T03:25:15.022Z,9.91
2022-12-24T03:26:14.981Z,9.93
2022-12-24T03:27:14.941Z,9.86
2022-12-24T03:28:14.955Z,9.96
2022-12-24T03:29:14.939Z,9.93
2022-12-24T03:30:14.902Z,9.86
2022-12-24T03:31:14.924Z,9.76
2022-12-24T03:32:14.875Z,9.93
2022-12-24T03:33:14.957Z,9.91
2022-12-24T03:34:14.873Z,9.91
2022-12-24T03:35:14.845Z,9.89
2022-12-24T03:36:14.830Z,9.91
2022-12-24T03:37:14.881Z,9.93
2022-12-24T03:38:14.865Z,9.86
2022-12-24T03:39:14.919Z,9.90
2022-12-24T03:40:14.808Z,9.89
2022-12-24T03:41:14.815Z,9.89
2022-12-24T03:42:14.769Z,9.78
2022-12-24T03:43:14.756Z,9.89
2022-12-24T03:44:14.744Z,9.84
2022-12-24T03:45:14.753Z,9.81
2022-12-24T03:46:14.786Z,9.84
2022-12-24T03:47:14.731Z,9.83
2022-12-24T03:48:14.702Z,9.78
2022-12-24T03:49:14.716Z,9.81
2022-12-24T03:50:14.694Z,9.78
2022-12-24T03:51:14.661Z,9.87
2022-12-24T03:52:14.654Z,9.84
2022-12-24T03:53:14.645Z,9.97
2022-12-24T03:54:14.652Z,9.93
2022-12-24T03:55:14.621Z,9.97
2022-12-24T03:56:14.651Z,9.90
2022-12-24T03:57:14.616Z,9.97
2022-12-24T03:58:14.585Z,9.93
2022-12-24T03:59:14.641Z,9.99
2022-12-24T04:00:14.707Z,9.94
2022-12-24T04:01:14.718Z,9.90
2022-12-24T04:02:14.846Z,9.87
2022-12-24T04:03:14.706Z,9.93
2022-12-24T04:04:14.516Z,9.96
2022-12-24T04:05:14.547Z,9.94
2022-12-24T04:06:14.531Z,9.99
2022-12-24T04:07:15.018Z,9.96
2022-12-24T04:08:14.501Z,9.91
2022-12-24T04:09:14.509Z,9.94
2022-12-24T04:10:14.516Z,9.87
2022-12-24T04:11:14.524Z,9.79
2022-12-24T04:12:14.499Z,9.75
2022-12-24T04:13:14.436Z,9.78
2022-12-24T04:14:14.408Z,9.83
2022-12-24T04:15:14.521Z,9.76
2022-12-24T04:16:14.475Z,9.66
2022-12-24T04:17:14.407Z,9.65
2022-12-24T04:18:14.361Z,9.68
2022-12-24T04:19:14.409Z,9.68
2022-12-24T04:20:14.344Z,9.68
2022-12-24T04:21:14.334Z,9.66
2022-12-24T04:22:14.377Z,9.60
2022-12-24T04:23:14.330Z,9.60
2022-12-24T04:24:14.304Z,9.61
2022-12-24T04:25:14.315Z,9.61
2022-12-24T04:26:14.284Z,9.65
2022-12-24T04:27:14.320Z,9.64
2022-12-24T04:28:14.274Z,9.71
2022-12-24T04:29:14.254Z,9.64
2022-12-24T04:30:14.256Z,9.65
2022-12-24T04:31:14.261Z,9.72
2022-12-24T04:32:14.428Z,9.64
2022-12-24T04:33:15.009Z,9.64
2022-12-24T04:34:14.214Z,9.58
2022-12-24T04:35:14.333Z,9.60
2022-12-24T04:36:14.206Z,9.47
2022-12-24T04:37:14.151Z,9.53
2022-12-24T04:38:14.163Z,9.50
2022-12-24T04:39:14.156Z,9.50
2022-12-24T04:40:14.121Z,9.46
2022-12-24T04:41:20.861Z,9.53
2022-12-24T04:42:15.120Z,9.42
2022-12-24T04:43:14.119Z,9.54
2022-12-24T04:44:14.116Z,9.54
2022-12-24T04:45:14.083Z,9.53
2022-12-24T04:46:14.080Z,9.50
2022-12-24T04:47:14.052Z,9.48
2022-12-24T04:48:14.026Z,9.51
2022-12-24T04:49:14.061Z,9.50
2022-12-24T04:50:14.079Z,9.50
2022-12-24T04:51:14.007Z,9.35
2022-12-24T04:52:13.988Z,9.48
2022-12-24T04:53:14.015Z,9.51
2022-12-24T04:54:13.994Z,9.56
2022-12-24T04:55:13.952Z,9.50
2022-12-24T04:56:14.113Z,9.48
2022-12-24T04:57:13.928Z,9.51
2022-12-24T04:58:13.919Z,9.48
2022-12-24T04:59:14.096Z,9.47
2022-12-24T05:00:13.911Z,9.51
2022-12-24T05:01:14.057Z,9.53
2022-12-24T05:02:14.428Z,9.50
2022-12-24T05:03:13.969Z,9.54
2022-12-24T05:04:13.874Z,9.54
2022-12-24T05:05:13.847Z,9.53
2022-12-24T05:06:13.832Z,9.56
2022-12-24T05:07:13.822Z,9.47
2022-12-24T05:08:13.832Z,9.48
2022-12-24T05:09:13.832Z,9.51
2022-12-24T05:10:13.810Z,9.53
2022-12-24T05:11:13.774Z,9.50
2022-12-24T05:12:13.774Z,9.51
2022-12-24T05:13:13.765Z,9.50
2022-12-24T05:14:13.738Z,9.51
2022-12-24T05:15:13.753Z,9.56
2022-12-24T05:16:13.831Z,9.51
2022-12-24T05:17:13.780Z,9.57
2022-12-24T05:18:13.697Z,9.50
2022-12-24T05:19:13.718Z,9.51
2022-12-24T05:20:13.670Z,9.50
2022-12-24T05:21:13.687Z,9.56
2022-12-24T05:22:13.647Z,9.54
2022-12-24T05:23:13.675Z,9.46
2022-12-24T05:24:13.663Z,9.39
2022-12-24T05:25:13.644Z,9.47
2022-12-24T05:26:13.608Z,9.50
2022-12-24T05:27:13.602Z,9.48
2022-12-24T05:28:13.581Z,9.53
2022-12-24T05:29:13.607Z,9.50
2022-12-24T05:30:13.558Z,9.42
2022-12-24T05:31:13.649Z,9.54
2022-12-24T05:32:13.580Z,9.39
2022-12-24T05:33:13.539Z,9.40
2022-12-24T05:34:13.570Z,9.39
2022-12-24T05:35:13.505Z,9.31
2022-12-24T05:36:13.494Z,9.29
2022-12-24T05:37:13.503Z,9.29
2022-12-24T05:38:13.488Z,9.29
2022-12-24T05:39:15.915Z,9.26
2022-12-24T05:40:13.460Z,9.21
2022-12-24T05:41:13.478Z,9.20
2022-12-24T05:42:13.444Z,9.15
2022-12-24T05:43:13.414Z,9.21
2022-12-24T05:44:13.411Z,9.20
2022-12-24T05:45:13.403Z,9.20
2022-12-24T05:46:13.455Z,9.17
2022-12-24T05:47:13.390Z,9.17
2022-12-24T05:48:13.384Z,9.17
2022-12-24T05:49:13.350Z,9.18
2022-12-24T05:50:13.338Z,9.15
2022-12-24T05:51:13.324Z,9.14
2022-12-24T05:52:13.336Z,9.10
2022-12-24T05:53:13.305Z,9.05
2022-12-24T05:54:13.317Z,9.14
2022-12-24T05:55:13.297Z,9.13
2022-12-24T05:56:13.291Z,9.13
2022-12-24T05:57:13.265Z,9.14
2022-12-24T05:58:13.246Z,9.14
2022-12-24T05:59:13.263Z,9.08
2022-12-24T06:00:13.217Z,9.08
2022-12-24T06:01:13.301Z,9.10
2022-12-24T06:02:13.323Z,9.02
2022-12-24T06:03:13.206Z,9.02
2022-12-24T06:04:13.253Z,8.92
2022-12-24T06:05:13.265Z,8.95
2022-12-24T06:06:13.160Z,8.94
2022-12-24T06:07:13.174Z,8.86
2022-12-24T06:08:13.160Z,8.94
2022-12-24T06:09:13.172Z,8.92
2022-12-24T06:10:13.133Z,8.95
2022-12-24T06:11:13.112Z,8.81
2022-12-24T06:12:13.119Z,8.71
2022-12-24T06:13:13.084Z,8.86
2022-12-24T06:14:13.076Z,8.92
2022-12-24T06:15:16.210Z,8.94
2022-12-24T06:16:14.193Z,8.95
2022-12-24T06:17:13.044Z,8.95
2022-12-24T06:18:13.038Z,8.89
2022-12-24T06:19:13.036Z,8.89
2022-12-24T06:20:13.064Z,8.87
2022-12-24T06:21:13.022Z,8.94
2022-12-24T06:22:12.983Z,8.92
2022-12-24T06:23:12.972Z,8.89
2022-12-24T06:24:13.003Z,8.95
2022-12-24T06:25:12.977Z,8.86
2022-12-24T06:26:12.949Z,8.94
2022-12-24T06:27:12.975Z,8.87
2022-12-24T06:28:12.946Z,8.84
2022-12-24T06:29:12.950Z,8.81
2022-12-24T06:30:12.915Z,8.73
2022-12-24T06:31:12.928Z,8.65
2022-12-24T06:32:12.900Z,8.70
2022-12-24T06:33:12.900Z,8.71
2022-12-24T06:34:12.871Z,8.63
2022-12-24T06:35:12.845Z,8.65
2022-12-24T06:36:17.188Z,8.61
2022-12-24T06:37:13.845Z,8.56
2022-12-24T06:38:12.847Z,8.53
2022-12-24T06:39:12.805Z,8.45
2022-12-24T06:40:12.783Z,8.53
2022-12-24T06:41:12.793Z,8.52
2022-12-24T06:42:12.788Z,8.47
2022-12-24T06:43:12.782Z,8.44
2022-12-24T06:44:12.768Z,8.38
2022-12-24T06:45:12.749Z,8.43
2022-12-24T06:46:12.775Z,8.48
2022-12-24T06:47:12.749Z,8.44
2022-12-24T06:48:12.699Z,8.44
2022-12-24T06:49:12.696Z,8.43
2022-12-24T06:50:12.676Z,8.47
2022-12-24T06:51:12.671Z,8.41
2022-12-24T06:52:12.702Z,8.28
2022-12-24T06:53:12.653Z,8.33
2022-12-24T06:54:12.665Z,8.30
2022-12-24T06:55:12.633Z,8.22
2022-12-24T06:56:12.631Z,8.26
2022-12-24T06:57:12.608Z,8.33
2022-12-24T06:58:12.614Z,8.26
2022-12-24T06:59:12.596Z,8.30
2022-12-24T07:00:12.570Z,8.29
2022-12-24T07:01:12.731Z,8.33
2022-12-24T07:02:12.659Z,8.25
2022-12-24T07:03:12.527Z,8.30
2022-12-24T07:04:19.692Z,8.34
2022-12-24T07:05:13.515Z,8.37
2022-12-24T07:06:12.525Z,8.28
2022-12-24T07:07:12.489Z,8.22
2022-12-24T07:08:12.671Z,8.29
2022-12-24T07:09:12.460Z,8.30
2022-12-24T07:10:12.476Z,8.30
2022-12-24T07:11:12.627Z,8.33
2022-12-24T07:12:12.428Z,8.28
2022-12-24T07:13:12.416Z,8.33
2022-12-24T07:14:12.414Z,8.29
2022-12-24T07:15:12.478Z,8.40
2022-12-24T07:16:12.581Z,8.40
2022-12-24T07:17:12.571Z,8.38
2022-12-24T07:18:12.370Z,8.44
2022-12-24T07:19:12.380Z,8.52
2022-12-24T07:20:12.378Z,8.45
2022-12-24T07:21:12.337Z,8.45
2022-12-24T07:22:15.704Z,8.44
2022-12-24T07:23:12.337Z,8.47
2022-12-24T07:24:12.342Z,8.44
2022-12-24T07:25:12.307Z,8.52
2022-12-24T07:26:12.321Z,8.44
2022-12-24T07:27:12.283Z,8.41
2022-12-24T07:28:12.285Z,8.47
2022-12-24T07:29:12.292Z,8.44
2022-12-24T07:30:12.253Z,8.37
2022-12-24T07:31:12.381Z,8.37
2022-12-24T07:32:12.201Z,8.34
2022-12-24T07:33:12.205Z,8.44
2022-12-24T07:34:12.198Z,8.29
2022-12-24T07:35:12.180Z,8.30
2022-12-24T07:36:12.203Z,8.28
2022-12-24T07:37:12.172Z,8.30
2022-12-24T07:38:12.149Z,8.22
2022-12-24T07:39:12.143Z,8.11
2022-12-24T07:40:12.137Z,8.26
2022-12-24T07:41:12.131Z,8.15
2022-12-24T07:42:12.094Z,8.20
2022-12-24T07:43:12.090Z,8.10
2022-12-24T07:44:12.095Z,8.12
2022-12-24T07:45:12.079Z,8.15
2022-12-24T07:46:12.087Z,8.11
2022-12-24T07:47:12.107Z,8.08
2022-12-24T07:48:12.043Z,8.10
2022-12-24T07:49:12.016Z,8.11
2022-12-24T07:50:12.028Z,8.11
2022-12-24T07:51:12.004Z,8.04
2022-12-24T07:52:11.990Z,8.05
2022-12-24T07:53:11.976Z,8.00
2022-12-24T07:54:11.967Z,8.10
2022-12-24T07:55:11.980Z,8.05
2022-12-24T07:56:13.043Z,8.00
2022-12-24T07:57:11.933Z,8.01
2022-12-24T07:58:11.928Z,8.01
2022-12-24T07:59:11.934Z,7.95
2022-12-24T08:00:11.909Z,7.83
2022-12-24T08:01:11.997Z,7.79
2022-12-24T08:02:17.985Z,7.80
2022-12-24T08:03:12.955Z,7.71
2022-12-24T08:04:11.949Z,7.74
2022-12-24T08:05:11.866Z,7.77
2022-12-24T08:06:11.838Z,7.75
2022-12-24T08:07:11.829Z,7.82
2022-12-24T08:08:11.839Z,7.82
2022-12-24T08:09:11.795Z,7.75
2022-12-24T08:10:11.824Z,7.80
2022-12-24T08:11:11.785Z,7.82
2022-12-24T08:12:11.781Z,7.85
2022-12-24T08:13:11.776Z,7.85
2022-12-24T08:14:11.740Z,7.82
2022-12-24T08:15:11.741Z,7.82
2022-12-24T08:16:11.835Z,7.85
2022-12-24T08:17:11.719Z,7.86
2022-12-24T08:18:11.698Z,7.90
2022-12-24T08:19:11.705Z,7.82
2022-12-24T08:20:11.676Z,7.86
2022-12-24T08:21:11.659Z,7.87
2022-12-24T08:22:11.682Z,7.89
2022-12-24T08:23:11.646Z,7.97
2022-12-24T08:24:11.636Z,7.93
2022-12-24T08:25:11.626Z,8.00
2022-12-24T08:26:11.608Z,8.00
2022-12-24T08:27:11.611Z,7.97
2022-12-24T08:28:11.624Z,8.04
2022-12-24T08:29:11.595Z,8.01
2022-12-24T08:30:16.075Z,8.02
2022-12-24T08:31:12.599Z,8.16
2022-12-24T08:32:11.665Z,8.18
2022-12-24T08:33:11.532Z,8.23
2022-12-24T08:34:11.542Z,8.20
2022-12-24T08:35:11.520Z,8.22
2022-12-24T08:36:11.521Z,8.22
2022-12-24T08:37:11.485Z,8.29
2022-12-24T08:38:11.482Z,8.34
2022-12-24T08:39:11.515Z,8.19
2022-12-24T08:40:11.458Z,8.30
2022-12-24T08:41:11.452Z,8.33
2022-12-24T08:42:11.454Z,8.26
2022-12-24T08:43:11.416Z,8.41
2022-12-24T08:44:11.552Z,8.36
2022-12-24T08:45:11.410Z,8.33
2022-12-24T08:46:11.502Z,8.38
2022-12-24T08:47:11.419Z,8.37
2022-12-24T08:48:11.417Z,8.47
2022-12-24T08:49:11.348Z,8.47
2022-12-24T08:50:11.347Z,8.44
2022-12-24T08:51:11.342Z,8.38
2022-12-24T08:52:11.325Z,8.50
2022-12-24T08:53:11.331Z,8.41
2022-12-24T08:54:11.319Z,8.50
2022-12-24T08:55:11.290Z,8.47
2022-12-24T08:56:11.320Z,8.53
2022-12-24T08:57:11.286Z,8.47
2022-12-24T08:58:11.285Z,8.58
2022-12-24T08:59:11.252Z,8.55
2022-12-24T09:00:11.276Z,8.58
2022-12-24T09:01:11.388Z,8.66
2022-12-24T09:02:11.413Z,8.56
2022-12-24T09:03:11.265Z,8.59
2022-12-24T09:04:11.192Z,8.58
2022-12-24T09:05:11.199Z,8.65
2022-12-24T09:06:11.181Z,8.56
2022-12-24T09:07:11.218Z,8.65
2022-12-24T09:08:11.148Z,8.65
2022-12-24T09:09:12.012Z,8.66
2022-12-24T09:10:11.138Z,8.70
2022-12-24T09:11:11.114Z,8.71
2022-12-24T09:12:11.108Z,8.73
2022-12-24T09:13:11.109Z,8.68
2022-12-24T09:14:11.086Z,8.66
2022-12-24T09:15:11.070Z,8.65
2022-12-24T09:16:11.101Z,8.80
2022-12-24T09:17:11.077Z,8.74
2022-12-24T09:18:11.073Z,8.80
2022-12-24T09:19:11.025Z,8.73
2022-12-24T09:20:11.519Z,8.71
2022-12-24T09:21:11.011Z,8.73
2022-12-24T09:22:11.066Z,8.76
2022-12-24T09:23:10.973Z,8.87
2022-12-24T09:24:10.974Z,8.80
2022-12-24T09:25:10.960Z,8.84
2022-12-24T09:26:10.946Z,8.84
2022-12-24T09:27:10.952Z,8.98
2022-12-24T09:28:10.929Z,8.92
2022-12-24T09:29:10.908Z,8.86
2022-12-24T09:30:10.899Z,8.91
2022-12-24T09:31:10.887Z,8.96
2022-12-24T09:32:10.955Z,9.04
2022-12-24T09:33:10.888Z,9.02
2022-12-24T09:34:10.891Z,9.11
2022-12-24T09:35:10.854Z,9.10
2022-12-24T09:36:10.836Z,9.01
2022-12-24T09:37:10.893Z,9.11
2022-12-24T09:38:10.857Z,9.18
2022-12-24T09:39:10.811Z,9.11
2022-12-24T09:40:10.856Z,9.13
2022-12-24T09:41:10.826Z,9.20
2022-12-24T09:42:10.832Z,9.26
2022-12-24T09:43:11.524Z,9.18
2022-12-24T09:44:10.893Z,9.24
2022-12-24T09:45:10.842Z,9.20
2022-12-24T09:46:10.953Z,9.29
2022-12-24T09:47:10.918Z,9.35
2022-12-24T09:48:11.533Z,9.33
2022-12-24T09:49:12.517Z,9.33
2022-12-24T09:50:10.885Z,9.40
2022-12-24T09:51:11.517Z,9.46
2022-12-24T09:52:11.044Z,9.36
2022-12-24T09:53:10.748Z,9.36
2022-12-24T09:54:10.791Z,9.46
2022-12-24T09:55:10.930Z,9.26
2022-12-24T09:56:10.866Z,9.36
2022-12-24T09:57:10.847Z,9.40
2022-12-24T09:58:11.547Z,9.39
2022-12-24T09:59:10.887Z,9.42
2022-12-24T10:00:11.521Z,9.42
2022-12-24T10:01:11.047Z,9.36
2022-12-24T10:02:10.909Z,9.40
2022-12-24T10:03:10.846Z,9.40
2022-12-24T10:04:10.676Z,9.48
2022-12-24T10:05:10.692Z,9.46
2022-12-24T10:06:10.891Z,9.47
2022-12-24T10:07:10.829Z,9.50
2022-12-24T10:08:10.849Z,9.54
2022-12-24T10:09:10.731Z,9.50
2022-12-24T10:10:11.018Z,9.48
2022-12-24T10:11:10.444Z,9.46
2022-12-24T10:12:10.429Z,9.51
2022-12-24T10:13:10.446Z,9.47
2022-12-24T10:14:10.495Z,9.54
2022-12-24T10:15:10.389Z,9.60
2022-12-24T10:16:10.407Z,9.50
2022-12-24T10:17:10.486Z,9.50
2022-12-24T10:18:10.389Z,9.61
2022-12-24T10:19:10.368Z,9.54
2022-12-24T10:20:10.398Z,9.61
2022-12-24T10:21:10.326Z,9.60
2022-12-24T10:22:10.426Z,9.65
2022-12-24T10:23:10.300Z,9.61
2022-12-24T10:24:10.314Z,9.64
2022-12-24T10:25:10.311Z,9.66
2022-12-24T10:26:10.293Z,9.65
2022-12-24T10:27:10.256Z,9.61
2022-12-24T10:28:10.256Z,9.64
2022-12-24T10:29:10.262Z,9.58
2022-12-24T10:30:15.035Z,9.56
2022-12-24T10:31:11.383Z,9.66
2022-12-24T10:32:10.207Z,9.69
2022-12-24T10:33:10.192Z,9.74
2022-12-24T10:34:10.211Z,9.65
2022-12-24T10:35:10.167Z,9.69
2022-12-24T10:36:12.414Z,9.76
2022-12-24T10:37:10.166Z,9.78
2022-12-24T10:38:10.147Z,9.78
2022-12-24T10:39:10.129Z,9.74
2022-12-24T10:40:10.112Z,9.72
2022-12-24T10:41:10.104Z,9.76
2022-12-24T10:42:10.113Z,9.75
2022-12-24T10:43:10.105Z,9.72
2022-12-24T10:44:10.068Z,9.75
2022-12-24T10:45:10.059Z,9.71
2022-12-24T10:46:10.223Z,9.74
2022-12-24T10:47:10.059Z,9.75
2022-12-24T10:48:10.054Z,9.78
2022-12-24T10:49:10.029Z,9.72
2022-12-24T10:50:10.005Z,9.76
2022-12-24T10:51:09.996Z,9.79
2022-12-24T10:52:10.029Z,9.81
2022-12-24T10:53:09.984Z,9.81
2022-12-24T10:54:09.970Z,9.84
2022-12-24T10:55:09.952Z,9.89
2022-12-24T10:56:09.933Z,9.94
2022-12-24T10:57:09.949Z,9.90
2022-12-24T10:58:09.913Z,9.93
2022-12-24T10:59:09.906Z,10.01
2022-12-24T11:00:09.886Z,9.99
2022-12-24T11:01:10.044Z,10.08
2022-12-24T11:02:10.091Z,10.02
2022-12-24T11:03:10.011Z,10.01
2022-12-24T11:04:09.897Z,10.02
2022-12-24T11:05:09.875Z,10.08
2022-12-24T11:06:09.862Z,10.09
2022-12-24T11:07:09.839Z,10.17
2022-12-24T11:08:09.825Z,10.20
2022-12-24T11:09:09.822Z,10.23
2022-12-24T11:10:09.776Z,10.17
2022-12-24T11:11:09.781Z,10.07
2022-12-24T11:12:09.897Z,10.15
2022-12-24T11:13:36.922Z,10.20
2022-12-24T11:14:10.949Z,10.22
2022-12-24T11:15:09.723Z,10.12
2022-12-24T11:16:09.748Z,10.20
2022-12-24T11:17:09.723Z,10.27
2022-12-24T11:18:09.683Z,10.27
2022-12-24T11:19:09.683Z,10.26
2022-12-24T11:20:09.664Z,10.26
2022-12-24T11:21:09.655Z,10.27
2022-12-24T11:22:09.674Z,10.34
2022-12-24T11:23:09.645Z,10.26
2022-12-24T11:24:09.635Z,10.26
2022-12-24T11:25:09.655Z,10.27
2022-12-24T11:26:09.625Z,10.26
2022-12-24T11:27:09.628Z,10.27
2022-12-24T11:28:09.577Z,10.29
2022-12-24T11:29:09.562Z,10.36
2022-12-24T11:30:11.945Z,10.38
2022-12-24T11:31:09.599Z,10.40
2022-12-24T11:32:09.552Z,10.45
2022-12-24T11:33:09.525Z,10.52
2022-12-24T11:34:09.517Z,10.40
2022-12-24T11:35:09.497Z,10.41
2022-12-24T11:36:09.486Z,10.55
2022-12-24T11:37:14.579Z,10.48
2022-12-24T11:38:09.472Z,10.60
2022-12-24T11:39:09.479Z,10.78
2022-12-24T11:40:09.463Z,10.79
2022-12-24T11:41:09.447Z,10.88
2022-12-24T11:42:09.444Z,10.88
2022-12-24T11:43:14.722Z,11.02
2022-12-24T11:44:10.433Z,11.00
2022-12-24T11:45:09.399Z,11.09
2022-12-24T11:46:09.412Z,11.14
2022-12-24T11:47:09.389Z,11.15
2022-12-24T11:48:09.370Z,11.07
2022-12-24T11:49:09.343Z,11.11
2022-12-24T11:50:18.042Z,11.11
2022-12-24T11:51:10.332Z,11.04
2022-12-24T11:52:09.337Z,11.02
2022-12-24T11:53:09.316Z,11.04
2022-12-24T11:54:09.299Z,10.99
2022-12-24T11:55:15.690Z,10.92
2022-12-24T11:56:10.569Z,10.99
2022-12-24T11:57:09.262Z,10.99
2022-12-24T11:58:09.316Z,10.94
2022-12-24T11:59:09.262Z,10.92
2022-12-24T12:00:09.214Z,10.86
2022-12-24T12:01:15.210Z,10.84
2022-12-24T12:02:10.192Z,10.96
2022-12-24T12:03:09.414Z,10.84
2022-12-24T12:04:09.242Z,10.91
2022-12-24T12:05:09.432Z,10.89
2022-12-24T12:06:09.160Z,10.97
2022-12-24T12:07:14.477Z,10.96
2022-12-24T12:08:10.147Z,10.91
2022-12-24T12:09:09.173Z,11.02
2022-12-24T12:10:09.141Z,10.89
2022-12-24T12:11:09.106Z,11.00
2022-12-24T12:12:09.117Z,10.92
2022-12-24T12:13:15.036Z,11.02
2022-12-24T12:14:10.060Z,11.04
2022-12-24T12:15:09.073Z,11.04
2022-12-24T12:16:09.127Z,10.96
2022-12-24T12:17:09.039Z,10.99
2022-12-24T12:18:09.021Z,11.04
2022-12-24T12:19:15.029Z,10.99
2022-12-24T12:20:10.031Z,11.02
2022-12-24T12:21:08.987Z,11.02
2022-12-24T12:22:08.996Z,11.11
2022-12-24T12:23:08.968Z,11.06
2022-12-24T12:24:08.981Z,10.99
2022-12-24T12:25:08.961Z,11.02
2022-12-24T12:26:08.966Z,11.03
2022-12-24T12:27:08.914Z,11.11
2022-12-24T12:28:08.934Z,11.07
2022-12-24T12:29:08.954Z,11.14
2022-12-24T12:30:08.902Z,11.17
2022-12-24T12:31:15.580Z,11.24
2022-12-24T12:32:10.079Z,11.29
2022-12-24T12:33:08.924Z,11.32
2022-12-24T12:34:08.832Z,11.35
2022-12-24T12:35:08.861Z,11.36
2022-12-24T12:36:08.829Z,11.21
2022-12-24T12:37:14.410Z,11.39
2022-12-24T12:38:09.837Z,11.42
2022-12-24T12:39:08.788Z,11.36
2022-12-24T12:40:08.771Z,11.47
2022-12-24T12:41:08.766Z,11.33
2022-12-24T12:42:08.754Z,11.40
2022-12-24T12:43:14.074Z,11.28
2022-12-24T12:44:09.755Z,11.36
2022-12-24T12:45:08.718Z,11.28
2022-12-24T12:46:08.700Z,11.22
2022-12-24T12:47:08.835Z,11.27
2022-12-24T12:48:08.710Z,11.32
2022-12-24T12:49:08.689Z,11.28
2022-12-24T12:50:08.690Z,11.27
2022-12-24T12:51:08.659Z,11.35
2022-12-24T12:52:08.632Z,11.29
2022-12-24T12:53:08.661Z,11.33
2022-12-24T12:54:08.640Z,11.42
2022-12-24T12:55:08.598Z,11.28
2022-12-24T12:56:08.622Z,11.36
2022-12-24T12:57:08.585Z,11.28
2022-12-24T12:58:08.576Z,11.40
2022-12-24T12:59:08.575Z,11.37
2022-12-24T13:00:08.575Z,11.52
2022-12-24T13:01:08.773Z,11.58
2022-12-24T13:02:08.757Z,11.58
2022-12-24T13:03:08.652Z,11.58
2022-12-24T13:04:08.510Z,11.60
2022-12-24T13:05:08.503Z,11.72
2022-12-24T13:06:08.509Z,11.76
2022-12-24T13:07:08.473Z,11.62
2022-12-24T13:08:08.482Z,11.65