createdAt,value
2023-09-13T00:03:17.566Z,49.24
2023-09-13T00:08:27.416Z,49.40
2023-09-13T00:13:35.685Z,48.96
2023-09-13T00:18:45.892Z,49.90
2023-09-13T00:23:53.467Z,49.98
2023-09-13T00:29:02.193Z,50.18
2023-09-13T00:34:12.414Z,50.46
2023-09-13T00:39:20.006Z,50.20
2023-09-13T00:44:27.735Z,51.40
2023-09-13T00:49:38.124Z,51.35
2023-09-13T00:54:45.907Z,51.36
2023-09-13T00:59:55.546Z,51.95
2023-09-13T01:05:05.879Z,52.92
2023-09-13T01:10:14.842Z,52.79
2023-09-13T01:15:24.396Z,52.77
2023-09-13T01:20:52.678Z,53.77
2023-09-13T01:26:20.453Z,53.94
2023-09-13T01:31:32.588Z,53.80
2023-09-13T01:36:42.768Z,53.35
2023-09-13T01:41:54.662Z,54.33
2023-09-13T01:47:07.500Z,53.99
2023-09-13T01:52:15.069Z,53.60
2023-09-13T01:57:23.008Z,53.21
2023-09-13T02:02:33.278Z,53.60
2023-09-13T02:07:40.897Z,53.93
2023-09-13T02:12:48.477Z,53.86
2023-09-13T02:17:58.873Z,54.87
2023-09-13T02:23:06.837Z,53.95
2023-09-13T02:28:15.052Z,54.91
2023-09-13T02:33:25.266Z,55.69
2023-09-13T02:38:32.846Z,55.20
2023-09-13T02:43:40.829Z,54.36
2023-09-13T02:48:51.296Z,55.46
2023-09-13T02:53:59.099Z,54.62
2023-09-13T02:59:06.807Z,55.10
2023-09-13T03:04:17.135Z,55.77
2023-09-13T03:09:24.738Z,55.26
2023-09-13T03:14:32.568Z,54.91
2023-09-13T03:19:44.864Z,55.98
2023-09-13T03:24:52.587Z,55.02
2023-09-13T03:30:02.640Z,55.56
2023-09-13T03:35:12.891Z,56.10
2023-09-13T03:40:20.496Z,55.07
2023-09-13T03:45:28.093Z,56.06
2023-09-13T03:50:38.883Z,56.32
2023-09-13T03:55:46.773Z,55.88
2023-09-13T04:00:54.437Z,55.55
2023-09-13T04:06:05.429Z,57.12
2023-09-13T04:11:13.270Z,56.44
2023-09-13T04:16:21.359Z,56.29
2023-09-13T04:21:31.640Z,56.50
2023-09-13T04:26:39.194Z,55.94
2023-09-13T04:31:49.553Z,56.39
2023-09-13T04:37:00.829Z,56.87
2023-09-13T04:42:10.042Z,56.54
2023-09-13T04:47:17.665Z,56.46
2023-09-13T04:52:28.149Z,57.53
2023-09-13T04:57:35.721Z,57.01
2023-09-13T05:02:43.368Z,56.81
2023-09-13T05:07:54.715Z,57.34
2023-09-13T05:13:02.467Z,56.83
2023-09-13T05:18:10.188Z,58.05
2023-09-13T05:23:20.424Z,58.55
2023-09-13T05:28:32.852Z,57.28
2023-09-13T05:33:40.586Z,58.06
2023-09-13T05:38:52.623Z,58.35
2023-09-13T05:44:00.280Z,57.94
2023-09-13T05:49:08.815Z,57.96
2023-09-13T05:54:19.409Z,58.02
2023-09-13T05:59:27.267Z,57.74
2023-09-13T06:04:34.984Z,58.35
2023-09-13T06:09:45.216Z,58.53
2023-09-13T06:14:54.998Z,57.93
2023-09-13T06:20:02.608Z,58.93
2023-09-13T06:25:13.028Z,59.25
2023-09-13T06:30:20.704Z,59.04
2023-09-13T06:35:28.549Z,59.50
2023-09-13T06:40:39.324Z,60.18
2023-09-13T06:46:00.275Z,59.95
2023-09-13T06:56:24.435Z,60.37
2023-09-13T07:02:03.175Z,59.44
2023-09-13T07:07:02.430Z,59.15
2023-09-13T07:12:13.019Z,59.77
2023-09-13T07:17:20.805Z,59.05
2023-09-13T07:22:28.563Z,59.48
2023-09-13T07:27:38.773Z,60.54
2023-09-13T07:32:46.338Z,59.08
2023-09-13T07:37:55.545Z,60.07
2023-09-13T07:43:09.492Z,60.33
2023-09-13T07:48:17.475Z,60.54
2023-09-13T07:53:26.497Z,60.00
2023-09-13T07:58:36.882Z,60.36
2023-09-13T08:03:44.787Z,60.63
2023-09-13T08:08:52.971Z,60.55
2023-09-13T08:14:03.999Z,60.74
2023-09-13T08:19:11.933Z,60.43
2023-09-13T08:24:19.569Z,59.56
2023-09-13T08:29:29.715Z,60.60
2023-09-13T08:34:37.318Z,60.09
2023-09-13T08:39:45.354Z,60.14
2023-09-13T08:44:56.633Z,60.42
2023-09-13T08:50:06.772Z,59.96
2023-09-13T08:55:15.693Z,60.04
2023-09-13T09:00:29.732Z,60.36
2023-09-13T09:05:39.633Z,61.78
2023-09-13T09:10:47.808Z,60.40
2023-09-13T09:16:03.884Z,60.63
2023-09-13T09:21:12.235Z,61.23
2023-09-13T09:26:19.949Z,60.71
2023-09-13T09:31:30.819Z,60.79
2023-09-13T09:36:43.505Z,61.57
2023-09-13T09:41:51.575Z,62.46
2023-09-13T09:47:02.661Z,63.78
2023-09-13T09:52:10.871Z,62.24
2023-09-13T09:57:24.778Z,63.63
2023-09-13T10:02:35.715Z,63.03
2023-09-13T10:07:45.995Z,63.64
2023-09-13T10:12:53.599Z,63.97
2023-09-13T10:18:06.062Z,64.04
2023-09-13T10:23:15.973Z,64.47
2023-09-13T10:28:28.044Z,64.21
2023-09-13T10:33:40.699Z,63.85
2023-09-13T10:38:50.514Z,64.22
2023-09-13T10:43:59.779Z,64.32
2023-09-13T10:49:10.415Z,64.47
2023-09-13T10:54:20.196Z,63.68
2023-09-13T10:59:28.958Z,63.75
2023-09-13T11:04:39.389Z,64.34
2023-09-13T11:09:47.915Z,63.72
2023-09-13T11:14:56.026Z,63.98
2023-09-13T11:20:29.021Z,63.68
2023-09-13T11:25:59.727Z,63.48
2023-09-13T11:31:10.842Z,62.93
2023-09-13T11:36:22.260Z,63.15
2023-09-13T11:41:30.102Z,62.56
2023-09-13T11:46:38.259Z,62.30
2023-09-13T11:51:55.242Z,63.15
2023-09-13T11:57:21.563Z,62.50
2023-09-13T12:02:34.954Z,62.17
2023-09-13T12:07:46.640Z,62.68
2023-09-13T12:13:04.248Z,62.41
2023-09-13T12:18:22.683Z,62.21
2023-09-13T12:23:37.583Z,63.08
2023-09-13T12:28:47.304Z,62.78
2023-09-13T12:33:57.041Z,62.55
2023-09-13T12:39:17.092Z,61.92
2023-09-13T12:44:24.978Z,61.67
2023-09-13T12:49:32.542Z,61.68
2023-09-13T12:54:43.746Z,61.57
2023-09-13T12:59:54.448Z,61.24
2023-09-13T13:05:02.307Z,60.58
2023-09-13T13:10:16.916Z,60.76
2023-09-13T13:15:34.121Z,60.34
2023-09-13T13:21:05.058Z,60.05
2023-09-13T13:26:20.017Z,60.14
2023-09-13T13:31:27.836Z,60.37
2023-09-13T13:36:35.638Z,59.80
2023-09-13T13:41:46.682Z,59.70
2023-09-13T13:46:54.303Z,60.02
2023-09-13T13:52:01.860Z,60.03
2023-09-13T13:57:13.545Z,60.38
2023-09-13T14:02:21.184Z,60.59
2023-09-13T14:07:28.753Z,60.33
2023-09-13T14:12:39.016Z,59.78
2023-09-13T14:17:46.951Z,59.57
2023-09-13T14:22:54.866Z,59.59
2023-09-13T14:28:10.723Z,59.47
2023-09-13T14:33:19.551Z,59.41
2023-09-13T14:38:27.539Z,59.42
2023-09-13T14:43:37.716Z,59.36
2023-09-13T14:48:47.941Z,59.91
2023-09-13T14:53:55.928Z,60.24
2023-09-13T14:59:20.836Z,59.67
2023-09-13T15:10:12.443Z,59.12
2023-09-13T15:21:36.433Z,59.17
2023-09-13T16:04:53.619Z,58.30
2023-09-13T16:10:34.431Z,58.74
2023-09-13T16:15:42.372Z,58.40
2023-09-13T16:21:07.264Z,58.15
2023-09-13T16:26:18.345Z,58.19
2023-09-13T16:31:28.470Z,57.80
2023-09-13T16:36:36.418Z,57.92
2023-09-13T16:41:49.399Z,57.14
2023-09-13T16:46:57.054Z,56.98
2023-09-13T16:52:05.477Z,57.17
2023-09-13T16:57:15.600Z,56.20
2023-09-13T17:02:23.122Z,56.92
2023-09-13T17:07:30.694Z,56.55
2023-09-13T17:12:41.017Z,56.74
2023-09-13T17:17:49.392Z,56.82
2023-09-13T17:23:04.492Z,56.63
2023-09-13T17:28:14.670Z,57.49
2023-09-13T17:33:22.553Z,57.33
2023-09-13T17:38:30.205Z,57.75
2023-09-13T17:43:40.410Z,58.04
2023-09-13T17:48:48.368Z,58.01
2023-09-13T17:53:56.300Z,58.22
2023-09-13T17:59:06.781Z,58.40
2023-09-13T18:04:14.438Z,58.39
2023-09-13T18:09:22.256Z,58.30
2023-09-13T18:14:32.996Z,58.50
2023-09-13T18:19:41.469Z,58.39
2023-09-13T18:24:49.406Z,58.93
2023-09-13T18:30:00.068Z,59.05
2023-09-13T18:35:09.526Z,58.80
2023-09-13T18:40:17.182Z,58.87
2023-09-13T18:45:28.906Z,59.21
2023-09-13T18:50:38.096Z,58.82
2023-09-13T18:55:45.871Z,58.55
2023-09-13T19:01:01.142Z,58.91
2023-09-13T19:06:11.024Z,58.94
2023-09-13T19:11:20.024Z,58.33
2023-09-13T19:16:33.857Z,58.16
2023-09-13T19:21:45.989Z,58.37
2023-09-13T19:26:55.513Z,57.92
2023-09-13T19:32:05.846Z,58.33
2023-09-13T19:37:13.429Z,58.25
2023-09-13T19:42:20.974Z,58.53
2023-09-13T19:47:34.390Z,58.99
2023-09-13T19:52:43.151Z,58.77
2023-09-13T19:57:58.745Z,59.03
