createdAt,value
2022-10-27T00:04:48.464Z,24
2022-10-27T00:10:07.009Z,23.9
2022-10-27T00:15:25.466Z,24
2022-10-27T00:20:43.951Z,24
2022-10-27T00:26:02.485Z,24
2022-10-27T00:31:20.953Z,24
2022-10-27T00:36:39.631Z,24
2022-10-27T00:41:57.857Z,24
2022-10-27T00:47:16.049Z,24
2022-10-27T00:52:34.554Z,24
2022-10-27T00:57:54.038Z,24
2022-10-27T01:03:12.953Z,24
2022-10-27T01:08:31.722Z,24
2022-10-27T01:13:50.514Z,24
2022-10-27T01:19:08.705Z,24
2022-10-27T01:24:27.208Z,24
2022-10-27T01:29:45.725Z,24
2022-10-27T01:35:04.186Z,24
2022-10-27T01:40:22.673Z,24
2022-10-27T01:45:40.624Z,24
2022-10-27T01:51:02.791Z,24
2022-10-27T01:56:21.067Z,24
2022-10-27T02:01:39.565Z,24
2022-10-27T02:06:58.041Z,24
2022-10-27T02:12:16.514Z,24
2022-10-27T02:17:35.016Z,24
2022-10-27T02:22:53.868Z,24
2022-10-27T02:28:12.730Z,24
2022-10-27T02:33:30.973Z,24
2022-10-27T02:38:49.173Z,24
2022-10-27T02:44:07.947Z,24
2022-10-27T02:49:26.469Z,24
2022-10-27T02:54:45.216Z,24
2022-10-27T03:00:03.984Z,24
2022-10-27T03:05:22.775Z,24
2022-10-27T03:10:41.536Z,24
2022-10-27T03:16:00.021Z,24
2022-10-27T03:21:18.264Z,24
2022-10-27T03:26:36.440Z,24
2022-10-27T03:31:54.669Z,24
2022-10-27T03:37:13.156Z,24
2022-10-27T03:42:31.341Z,24
2022-10-27T03:47:49.553Z,24
2022-10-27T03:53:07.787Z,24
2022-10-27T03:58:25.972Z,24
2022-10-27T04:03:44.466Z,23.9
2022-10-27T04:09:03.329Z,23.9
2022-10-27T04:14:22.195Z,23.9
2022-10-27T04:19:40.458Z,23.9
2022-10-27T04:24:58.971Z,23.9
2022-10-27T04:30:17.445Z,23.9
2022-10-27T04:35:35.942Z,23.9
2022-10-27T04:40:54.882Z,23.4
2022-10-27T04:46:13.090Z,23.1
2022-10-27T04:51:31.579Z,22.9
2022-10-27T04:56:49.807Z,22.7
2022-10-27T05:02:08.383Z,22.5
2022-10-27T05:07:27.140Z,22.7
2022-10-27T05:12:45.649Z,22.9
2022-10-27T05:18:09.504Z,23
2022-10-27T05:23:28.710Z,23
2022-10-27T05:28:47.596Z,23.1
2022-10-27T05:34:05.834Z,23.1
2022-10-27T05:39:24.304Z,23.2
2022-10-27T05:44:43.110Z,23.2
2022-10-27T05:50:01.295Z,23.2
2022-10-27T05:55:22.654Z,23.2
2022-10-27T06:00:41.169Z,23.3
2022-10-27T06:05:59.344Z,23.3
2022-10-27T06:11:18.124Z,23.4
2022-10-27T06:16:36.652Z,23.4
2022-10-27T06:21:54.826Z,23.5
2022-10-27T06:27:13.038Z,23.5
2022-10-27T06:32:31.594Z,23.5
2022-10-27T06:37:50.064Z,23.6
2022-10-27T06:43:09.136Z,23.6
2022-10-27T06:48:27.652Z,23.7
2022-10-27T06:53:45.840Z,23.7
2022-10-27T06:59:04.609Z,23.7
2022-10-27T07:04:22.878Z,23.8
2022-10-27T07:09:41.325Z,23.8
2022-10-27T07:14:59.540Z,23.9
2022-10-27T07:20:18.069Z,23.9
2022-10-27T07:25:37.004Z,24
2022-10-27T07:30:55.644Z,24
2022-10-27T07:36:14.229Z,24
2022-10-27T07:41:32.405Z,24
2022-10-27T07:46:50.620Z,24
2022-10-27T07:52:08.860Z,24.1
2022-10-27T07:57:27.320Z,24.1
2022-10-27T08:02:46.088Z,24.2
2022-10-27T08:08:04.621Z,24.2
2022-10-27T08:13:23.123Z,24.3
2022-10-27T08:18:41.341Z,24.3
2022-10-27T08:23:59.873Z,24.4
2022-10-27T08:29:17.769Z,24.4
2022-10-27T08:34:36.553Z,24.5
2022-10-27T08:39:55.064Z,24.5
2022-10-27T08:45:13.526Z,24.5
2022-10-27T08:50:31.721Z,24.5
2022-10-27T08:55:50.250Z,24.6
2022-10-27T09:01:08.904Z,24.6
2022-10-27T09:06:27.674Z,24.6
2022-10-27T09:11:45.932Z,24.7
2022-10-27T09:17:04.383Z,24.7
2022-10-27T09:22:23.148Z,24.7
2022-10-27T09:27:41.534Z,24.7
2022-10-27T09:32:59.692Z,24.7
2022-10-27T09:38:18.187Z,24.8
2022-10-27T09:43:36.445Z,24.8
2022-10-27T09:48:55.195Z,24.8
2022-10-27T09:54:13.686Z,24.8
2022-10-27T09:59:32.198Z,24.8
2022-10-27T10:04:50.701Z,24.8
2022-10-27T10:10:09.189Z,24.8
2022-10-27T10:15:28.052Z,24.8
2022-10-27T10:20:46.601Z,24.8
2022-10-27T10:26:04.518Z,24.9
2022-10-27T10:31:23.037Z,24.9
2022-10-27T10:36:41.774Z,24.9
2022-10-27T10:42:00.262Z,24.9
2022-10-27T10:47:18.507Z,24.9
2022-10-27T10:52:36.690Z,24.9
2022-10-27T10:57:55.277Z,24.9
2022-10-27T11:03:13.505Z,24.9
2022-10-27T11:08:32.407Z,24.9
2022-10-27T11:13:52.947Z,24.9
2022-10-27T11:19:11.471Z,24.9
2022-10-27T11:24:29.925Z,24.9
2022-10-27T11:29:48.697Z,24.9
2022-10-27T11:35:07.699Z,24.9
2022-10-27T11:40:26.197Z,24.9
2022-10-27T11:45:44.405Z,24.9
2022-10-27T11:51:02.678Z,24.9
2022-10-27T11:56:21.429Z,24.9
2022-10-27T12:01:40.332Z,24.8
2022-10-27T12:06:59.260Z,24.8
2022-10-27T12:12:17.993Z,24.8
2022-10-27T12:17:35.919Z,24.8
2022-10-27T12:22:55.496Z,24.8
2022-10-27T12:28:14.293Z,24.7
2022-10-27T12:33:32.991Z,24.7
2022-10-27T12:38:51.252Z,24.7
2022-10-27T12:44:09.700Z,24.7
2022-10-27T12:49:28.195Z,24.6
2022-10-27T13:00:05.230Z,24.6
2022-10-27T13:05:08.383Z,24.6
2022-10-27T13:10:31.765Z,24.6
2022-10-27T13:15:54.775Z,24.5
2022-10-27T13:21:13.255Z,24.5
2022-10-27T13:26:31.810Z,24.5
2022-10-27T13:31:50.266Z,24.5
2022-10-27T13:37:08.751Z,24.5
2022-10-27T13:42:27.099Z,24.5
2022-10-27T13:47:45.921Z,24.5
2022-10-27T13:53:04.403Z,24.5
2022-10-27T13:58:22.687Z,24.5
2022-10-27T14:03:41.167Z,24.5
2022-10-27T14:08:59.354Z,24.5
2022-10-27T14:14:18.017Z,24.5
2022-10-27T14:19:36.451Z,24.5
2022-10-27T14:24:54.650Z,24.5
2022-10-27T14:30:12.901Z,24.4
2022-10-27T14:35:31.357Z,24.4
2022-10-27T14:40:49.841Z,24.4
2022-10-27T14:46:07.968Z,24.4
2022-10-27T14:51:26.418Z,24.4
2022-10-27T14:56:44.888Z,24.4
2022-10-27T15:01:48.203Z,24.4
2022-10-27T15:07:06.622Z,24.4
2022-10-27T15:12:24.830Z,24.4
2022-10-27T15:17:43.468Z,24.4
2022-10-27T15:23:01.926Z,24.4
2022-10-27T15:28:20.416Z,24.4
2022-10-27T15:33:38.955Z,24.3
2022-10-27T15:38:57.500Z,24.3
2022-10-27T15:44:16.271Z,24.3
2022-10-27T15:49:34.788Z,24.3
2022-10-27T15:54:52.697Z,24.3
2022-10-27T16:00:11.182Z,24.3
2022-10-27T16:05:29.146Z,24.3
2022-10-27T16:10:47.903Z,24.2
2022-10-27T16:16:06.665Z,24.2
2022-10-27T16:21:25.525Z,24.2
2022-10-27T16:26:44.507Z,24.2
2022-10-27T16:32:02.841Z,24.2
2022-10-27T16:37:21.286Z,24.2
2022-10-27T16:42:39.466Z,24.2
2022-10-27T16:47:57.986Z,24.2
2022-10-27T16:53:16.459Z,24.2
2022-10-27T16:58:35.205Z,24.2
2022-10-27T17:03:53.759Z,24.2
2022-10-27T17:09:11.949Z,24.2
2022-10-27T17:14:30.717Z,24.2
2022-10-27T17:19:49.185Z,24.2
2022-10-27T17:25:07.973Z,24.2
2022-10-27T17:30:26.451Z,24.2
2022-10-27T17:35:44.621Z,24.2
2022-10-27T17:41:03.147Z,24
2022-10-27T17:46:21.995Z,24.1
2022-10-27T17:51:40.474Z,24.1
2022-10-27T17:56:58.692Z,24.1
2022-10-27T18:02:17.164Z,24.1
2022-10-27T18:07:35.618Z,24.1
2022-10-27T18:12:55.172Z,24.1
2022-10-27T18:18:13.795Z,24.1
2022-10-27T18:23:32.556Z,24.1
2022-10-27T18:28:51.059Z,24.1
2022-10-27T18:34:09.491Z,24.1
2022-10-27T18:39:28.219Z,24.1
2022-10-27T18:44:46.435Z,24.1
2022-10-27T18:50:10.498Z,24.1
2022-10-27T18:55:32.483Z,24.1
2022-10-27T19:00:55.593Z,24.1
2022-10-27T19:06:14.037Z,24.1
2022-10-27T19:11:32.798Z,24.1
2022-10-27T19:16:55.944Z,24.1
2022-10-27T19:22:14.468Z,24.1
2022-10-27T19:27:32.941Z,24.1
2022-10-27T19:32:51.658Z,24.1
2022-10-27T19:38:10.608Z,24.2
2022-10-27T19:43:29.071Z,24.2
2022-10-27T19:48:47.823Z,24.2
2022-10-27T19:54:09.786Z,24.2
2022-10-27T19:59:32.894Z,24.2
2022-10-27T20:04:50.898Z,24.2
2022-10-27T20:10:09.648Z,24.2
2022-10-27T20:15:27.569Z,24.2
2022-10-27T20:20:45.489Z,24.2
2022-10-27T20:26:29.270Z,24.2
2022-10-27T20:31:54.109Z,24.2
2022-10-27T20:37:12.645Z,24.2
2022-10-27T20:42:31.074Z,24.2
2022-10-27T20:47:49.836Z,24.2
2022-10-27T20:53:08.426Z,24.2
2022-10-27T20:58:26.899Z,24.2
2022-10-27T21:03:45.377Z,24.2
2022-10-27T21:09:03.895Z,24.2
2022-10-27T21:14:22.487Z,24.2
2022-10-27T21:19:40.667Z,24.2
2022-10-27T21:24:59.138Z,24.2
2022-10-27T21:30:17.921Z,24.1
2022-10-27T21:35:36.105Z,24.1
2022-10-27T21:40:54.624Z,24.1
2022-10-27T21:46:13.069Z,24.1
2022-10-27T21:51:31.845Z,24.1
2022-10-27T21:56:50.356Z,24.1
2022-10-27T22:02:09.237Z,24.1
2022-10-27T22:07:27.571Z,24.1
2022-10-27T22:12:46.086Z,24.1
2022-10-27T22:18:04.793Z,24.1
2022-10-27T22:23:23.287Z,24.1
2022-10-27T22:28:41.795Z,24.1
2022-10-27T22:33:59.984Z,24.1
2022-10-27T22:39:18.185Z,24.1
2022-10-27T22:44:36.698Z,24.1
2022-10-27T22:49:57.935Z,24.1
2022-10-27T22:55:16.411Z,24.1
2022-10-27T23:00:34.664Z,24.1
2022-10-27T23:05:52.848Z,24.1
2022-10-27T23:11:11.326Z,24.1
2022-10-27T23:16:29.567Z,24.1
2022-10-27T23:21:47.765Z,24.1
2022-10-27T23:27:06.013Z,24
2022-10-27T23:32:24.524Z,24.1
2022-10-27T23:37:42.423Z,24.1
2022-10-27T23:43:00.633Z,24.1
2022-10-27T23:48:19.144Z,24.1
2022-10-27T23:53:37.383Z,24.1
2022-10-27T23:58:55.589Z,24.1
