createdAt,value
2022-09-04T00:01:52.198Z,3.80
2022-09-04T00:05:57.245Z,3.90
2022-09-04T00:10:07.225Z,3.80
2022-09-04T00:14:23.940Z,4.33
2022-09-04T00:18:32.013Z,4.80
2022-09-04T00:23:03.676Z,3.43
2022-09-04T00:27:20.620Z,3.63
2022-09-04T00:31:38.169Z,3.60
2022-09-04T00:35:44.217Z,3.00
2022-09-04T00:40:01.394Z,3.10
2022-09-04T00:44:27.857Z,3.97
2022-09-04T00:48:36.641Z,4.00
2022-09-04T00:53:15.604Z,2.93
2022-09-04T00:57:50.089Z,3.30
2022-09-04T01:01:55.211Z,3.13
2022-09-04T01:06:33.597Z,3.40
2022-09-04T01:10:50.403Z,2.90
2022-09-04T01:15:13.776Z,3.97
2022-09-04T01:19:38.807Z,3.80
2022-09-04T01:24:10.919Z,3.30
2022-09-04T01:28:33.818Z,3.97
2022-09-04T01:33:14.193Z,3.43
2022-09-04T01:37:19.212Z,4.03
2022-09-04T01:41:56.612Z,4.10
2022-09-04T01:46:30.963Z,3.97
2022-09-04T01:50:32.313Z,5.20
2022-09-04T01:54:53.087Z,5.40
2022-09-04T01:59:02.785Z,6.43
2022-09-04T02:03:26.412Z,4.60
2022-09-04T02:07:46.564Z,4.30
2022-09-04T02:11:56.898Z,4.60
2022-09-04T02:15:59.465Z,4.60
2022-09-04T02:20:25.379Z,3.43
2022-09-04T02:24:30.528Z,3.50
2022-09-04T02:28:53.414Z,4.23
2022-09-04T02:33:05.517Z,4.17
2022-09-04T02:37:22.856Z,3.53
2022-09-04T02:41:38.257Z,4.40
2022-09-04T02:45:43.302Z,4.20
2022-09-04T02:49:51.492Z,5.53
2022-09-04T02:54:08.358Z,5.27
2022-09-04T02:58:47.009Z,5.97
2022-09-04T03:03:14.580Z,4.90
2022-09-04T03:07:19.504Z,5.20
2022-09-04T03:11:30.860Z,4.80
2022-09-04T03:15:44.469Z,5.93
2022-09-04T03:19:59.505Z,4.57
2022-09-04T03:24:19.158Z,4.43
2022-09-04T03:28:26.905Z,4.13
2022-09-04T03:32:51.353Z,5.00
2022-09-04T03:37:12.188Z,4.00
2022-09-04T03:41:22.161Z,4.53
2022-09-04T03:45:32.886Z,5.00
2022-09-04T03:49:42.224Z,5.87
2022-09-04T03:54:02.877Z,5.90
2022-09-04T03:58:20.259Z,6.37
2022-09-04T04:02:25.331Z,5.20
2022-09-04T04:06:39.458Z,5.50
2022-09-04T04:10:47.508Z,6.63
2022-09-04T04:15:20.652Z,7.80
2022-09-04T04:19:37.050Z,7.60
2022-09-04T04:23:48.171Z,6.50
2022-09-04T04:28:17.726Z,6.47
2022-09-04T04:32:37.924Z,6.50
2022-09-04T04:36:48.517Z,7.13
2022-09-04T04:41:05.400Z,8.70
2022-09-04T04:45:47.838Z,10.93
2022-09-04T04:51:15.327Z,12.27
2022-09-04T04:55:50.591Z,19.90
2022-09-04T05:00:00.847Z,22.03
2022-09-04T05:04:27.641Z,31.87
2022-09-04T05:08:51.024Z,29.47
2022-09-04T05:13:01.784Z,46.37
2022-09-04T05:17:06.915Z,47.20
2022-09-04T05:21:30.444Z,44.20
2022-09-04T05:25:47.374Z,44.50
2022-09-04T05:29:55.613Z,47.20
2022-09-04T05:34:10.006Z,46.37
2022-09-04T05:38:27.397Z,48.83
2022-09-04T05:42:45.002Z,53.70
2022-09-04T05:47:17.876Z,57.03
2022-09-04T05:51:49.674Z,57.83
2022-09-04T05:56:11.302Z,60.10
2022-09-04T06:00:18.301Z,62.03
2022-09-04T06:04:38.468Z,65.13
2022-09-04T06:09:11.255Z,49.80
2022-09-04T06:13:31.196Z,53.03
2022-09-04T06:17:43.161Z,56.20
2022-09-04T06:21:51.336Z,46.20
2022-09-04T06:26:12.119Z,45.60
2022-09-04T06:30:15.298Z,44.53
2022-09-04T06:34:25.916Z,39.33
2022-09-04T06:38:40.528Z,43.93
2022-09-04T06:43:17.810Z,67.80
2022-09-04T06:47:25.784Z,106.63
2022-09-04T06:51:32.354Z,80.23
2022-09-04T06:55:41.916Z,40.37
2022-09-04T07:00:06.273Z,40.13
2022-09-04T07:04:23.496Z,36.57
2022-09-04T07:08:49.089Z,45.97
2022-09-04T07:12:59.953Z,45.50
2022-09-04T07:17:22.009Z,62.63
2022-09-04T07:21:33.098Z,43.60
2022-09-04T07:25:49.036Z,47.93
2022-09-04T07:30:06.125Z,41.50
2022-09-04T07:34:29.452Z,42.13
2022-09-04T07:38:43.080Z,40.27
2022-09-04T07:42:52.360Z,39.60
2022-09-04T07:47:11.353Z,33.80
2022-09-04T07:51:19.375Z,39.27
2022-09-04T07:55:39.890Z,33.00
2022-09-04T08:00:07.971Z,27.23
2022-09-04T08:04:25.182Z,27.40
2022-09-04T08:08:42.330Z,29.00
2022-09-04T08:12:55.209Z,25.13
2022-09-04T08:17:18.489Z,24.47
2022-09-04T08:21:41.712Z,23.23
2022-09-04T08:26:15.961Z,22.70
2022-09-04T08:30:19.716Z,25.43
2022-09-04T08:34:30.816Z,21.87
2022-09-04T08:38:45.207Z,24.20
2022-09-04T08:42:50.260Z,27.43
2022-09-04T08:47:20.960Z,28.60
2022-09-04T08:51:48.723Z,24.30
2022-09-04T08:56:00.214Z,26.17
2022-09-04T09:00:16.781Z,22.17
2022-09-04T09:04:30.802Z,21.17
2022-09-04T09:08:53.357Z,23.37
2022-09-04T09:13:21.064Z,19.70
2022-09-04T09:17:38.481Z,19.53
2022-09-04T09:21:47.916Z,20.63
2022-09-04T09:26:10.801Z,19.97
2022-09-04T09:30:20.970Z,16.67
2022-09-04T09:34:44.049Z,15.63
2022-09-04T09:39:10.686Z,15.83
2022-09-04T09:43:50.010Z,13.30
2022-09-04T09:48:11.809Z,13.70
2022-09-04T09:52:29.276Z,12.67
2022-09-04T09:56:54.931Z,15.13
2022-09-04T10:01:08.866Z,15.93
2022-09-04T10:05:13.892Z,14.40
2022-09-04T10:09:30.990Z,14.30
2022-09-04T10:13:36.013Z,18.30
2022-09-04T10:18:15.168Z,16.87
2022-09-04T10:22:35.800Z,15.43
2022-09-04T10:26:49.622Z,12.97
2022-09-04T10:30:59.205Z,14.30
2022-09-04T10:35:19.104Z,13.57
2022-09-04T10:39:54.098Z,18.47
2022-09-04T10:44:08.367Z,11.40
2022-09-04T10:48:32.304Z,10.70
2022-09-04T10:52:47.861Z,10.47
2022-09-04T10:57:25.071Z,9.70
2022-09-04T11:01:42.158Z,9.77
2022-09-04T11:05:53.288Z,10.53
2022-09-04T11:10:03.398Z,10.23
2022-09-04T11:14:28.151Z,10.17
2022-09-04T11:18:40.640Z,9.17
2022-09-04T11:23:06.588Z,8.30
2022-09-04T11:27:46.906Z,7.93
2022-09-04T11:32:03.899Z,6.40
2022-09-04T11:36:29.670Z,8.93
2022-09-04T11:40:51.619Z,7.50
2022-09-04T11:45:16.844Z,5.30
2022-09-04T11:49:30.000Z,6.37
2022-09-04T11:53:49.938Z,6.10
2022-09-04T11:58:15.139Z,6.37
2022-09-04T12:02:52.527Z,6.57
2022-09-04T12:07:15.811Z,5.50
2022-09-04T12:11:38.858Z,6.13
2022-09-04T12:15:51.675Z,4.67
2022-09-04T12:20:13.329Z,4.47
2022-09-04T12:24:35.050Z,4.30
2022-09-04T12:29:13.533Z,3.97
2022-09-04T12:33:19.152Z,3.20
2022-09-04T12:37:35.937Z,4.30
2022-09-04T12:41:56.145Z,4.40
2022-09-04T12:46:08.325Z,5.23
2022-09-04T12:50:24.556Z,5.10
2022-09-04T12:54:32.742Z,3.50
2022-09-04T12:58:53.186Z,3.17
2022-09-04T13:03:28.532Z,3.17
2022-09-04T13:07:33.595Z,3.53
2022-09-04T13:11:41.419Z,3.00
2022-09-04T13:15:52.206Z,2.80
2022-09-04T13:20:09.963Z,2.70
2022-09-04T13:24:29.303Z,2.90
2022-09-04T13:28:40.666Z,2.60
2022-09-04T13:33:02.868Z,3.93
2022-09-04T13:37:20.710Z,2.97
2022-09-04T13:41:30.445Z,3.70
2022-09-04T13:45:47.772Z,2.97
2022-09-04T13:50:09.454Z,3.13
2022-09-04T13:54:20.673Z,2.60
2022-09-04T13:58:25.815Z,2.90
2022-09-04T14:02:30.152Z,2.60
2022-09-04T14:06:34.348Z,2.77
2022-09-04T14:10:45.936Z,3.20
2022-09-04T14:15:12.900Z,3.37
2022-09-04T14:19:40.999Z,2.47
2022-09-04T14:24:07.413Z,2.50
2022-09-04T14:28:13.838Z,3.33
2022-09-04T14:32:42.042Z,3.00
2022-09-04T14:36:53.962Z,4.23
2022-09-04T14:40:59.030Z,2.87
2022-09-04T14:45:21.429Z,2.90
2022-09-04T14:49:26.649Z,3.77
2022-09-04T14:53:33.792Z,2.80
2022-09-04T14:57:57.060Z,2.50
2022-09-04T15:02:10.898Z,4.47
2022-09-04T15:06:22.588Z,2.60
2022-09-04T15:10:46.876Z,4.37
2022-09-04T15:14:51.833Z,3.60
2022-09-04T15:19:00.331Z,3.80
2022-09-04T15:23:14.127Z,3.60
2022-09-04T15:27:43.772Z,3.90
2022-09-04T15:31:45.793Z,3.20
2022-09-04T15:35:54.220Z,2.90
2022-09-04T15:40:10.501Z,3.20
2022-09-04T15:44:30.086Z,2.90
2022-09-04T15:48:52.782Z,4.30
2022-09-04T15:53:16.189Z,3.23
2022-09-04T15:57:21.233Z,3.27
2022-09-04T16:01:29.303Z,3.73
2022-09-04T16:05:52.498Z,4.40
2022-09-04T16:09:57.563Z,2.90
2022-09-04T16:14:02.192Z,3.47
2022-09-04T16:18:22.428Z,3.30
2022-09-04T16:22:35.058Z,2.80
2022-09-04T16:26:37.589Z,3.87
2022-09-04T16:30:48.740Z,4.00
2022-09-04T16:35:07.297Z,3.20
2022-09-04T16:39:28.551Z,4.37
2022-09-04T16:43:33.556Z,3.40
2022-09-04T16:47:43.225Z,3.70
2022-09-04T16:51:57.512Z,2.90
2022-09-04T16:56:02.606Z,4.13
2022-09-04T17:00:14.127Z,3.00
2022-09-04T17:04:22.645Z,3.10
2022-09-04T17:08:39.932Z,2.97
2022-09-04T17:12:53.986Z,3.50
2022-09-04T17:17:02.012Z,3.87
2022-09-04T17:24:56.338Z,3.47
2022-09-04T17:29:09.938Z,4.57
2022-09-04T17:30:09.621Z,4.23
2022-09-04T17:40:42.888Z,3.40
2022-09-04T17:40:48.436Z,3.07
2022-09-04T17:43:32.109Z,3.80
2022-09-04T17:47:41.303Z,8.00
2022-09-04T17:51:49.733Z,5.97
2022-09-04T17:55:56.594Z,3.10
2022-09-04T18:00:10.710Z,4.40
2022-09-04T18:04:21.952Z,3.27
2022-09-04T18:08:55.679Z,4.53
2022-09-04T18:13:36.664Z,4.30
2022-09-04T18:17:33.659Z,3.73
2022-09-04T18:21:38.695Z,3.47
2022-09-04T18:25:55.761Z,3.90
2022-09-04T18:33:17.978Z,3.60
2022-09-04T18:37:15.826Z,3.87
2022-09-04T18:38:30.628Z,5.70
2022-09-04T18:50:20.530Z,3.50
2022-09-04T18:50:39.644Z,4.00
2022-09-04T18:51:27.696Z,4.13
2022-09-04T18:55:38.844Z,6.33
2022-09-04T18:59:43.019Z,4.20
2022-09-04T19:03:59.911Z,3.30
2022-09-04T19:08:04.396Z,4.07
2022-09-04T19:12:08.919Z,4.80
2022-09-04T19:16:13.961Z,5.70
2022-09-04T19:20:17.993Z,4.70
2022-09-04T19:24:31.485Z,4.60
2022-09-04T19:28:52.462Z,5.83
2022-09-04T19:32:54.827Z,4.20
2022-09-04T19:37:23.203Z,3.87
2022-09-04T19:46:07.640Z,3.60
2022-09-04T19:46:19.270Z,3.43
2022-09-04T19:53:19.336Z,4.30
2022-09-04T19:53:58.612Z,5.53
2022-09-04T19:58:09.453Z,4.10
2022-09-04T20:02:20.296Z,3.70
2022-09-04T20:06:25.384Z,4.47
2022-09-04T20:10:39.832Z,3.93
2022-09-04T20:14:52.545Z,3.87
2022-09-04T20:19:16.762Z,5.23
2022-09-04T20:23:34.814Z,4.60
2022-09-04T20:27:36.383Z,5.00
2022-09-04T20:32:08.304Z,4.30
2022-09-04T20:36:12.552Z,5.17
2022-09-04T20:40:27.330Z,31.40
2022-09-04T20:46:24.599Z,4.13
2022-09-04T20:52:54.896Z,5.03
2022-09-04T20:53:23.659Z,4.87
2022-09-04T21:03:11.576Z,6.80
2022-09-04T21:03:18.786Z,4.77
2022-09-04T21:06:34.084Z,3.73
2022-09-04T21:10:39.065Z,3.40
2022-09-04T21:14:45.892Z,4.30
2022-09-04T21:19:12.986Z,4.33
2022-09-04T21:23:24.719Z,3.90
2022-09-04T21:27:35.826Z,4.83
2022-09-04T21:32:05.408Z,3.93
2022-09-04T21:36:25.763Z,3.97
2022-09-04T21:40:51.301Z,4.73
2022-09-04T21:45:03.670Z,4.30
2022-09-04T21:49:26.339Z,4.90
2022-09-04T21:53:31.199Z,4.40
2022-09-04T22:02:27.462Z,5.53
2022-09-04T22:02:39.897Z,4.83
2022-09-04T22:06:04.229Z,4.60
2022-09-04T22:13:29.711Z,5.07
2022-09-04T22:14:42.721Z,4.97
2022-09-04T22:19:03.138Z,4.57
2022-09-04T22:23:32.951Z,5.07
2022-09-04T22:28:07.681Z,5.07
2022-09-04T22:32:03.346Z,5.40
2022-09-04T22:36:31.304Z,8.40
2022-09-04T22:40:56.239Z,5.07
2022-09-04T22:45:11.650Z,4.87
2022-09-04T22:49:28.748Z,4.77
2022-09-04T22:54:27.586Z,4.40
2022-09-04T22:58:44.406Z,5.17
2022-09-04T23:03:09.674Z,5.43
2022-09-04T23:11:15.510Z,5.30
2022-09-04T23:14:01.604Z,5.50
2022-09-04T23:16:16.171Z,6.87
2022-09-04T23:26:34.951Z,5.17
2022-09-04T23:26:45.164Z,4.93
2022-09-04T23:29:11.066Z,6.10
2022-09-04T23:33:30.032Z,4.67
2022-09-04T23:38:00.513Z,6.70
2022-09-04T23:42:34.137Z,5.03
2022-09-04T23:47:03.068Z,4.53
2022-09-04T23:51:25.740Z,4.63
2022-09-04T23:55:48.925Z,5.30
