createdAt,value
2022-09-09T00:02:21.109Z,15.10
2022-09-09T00:05:32.367Z,15.10
2022-09-09T00:08:02.627Z,15.10
2022-09-09T00:10:37.842Z,15.10
2022-09-09T00:13:32.720Z,15.10
2022-09-09T00:16:15.429Z,15.00
2022-09-09T00:19:38.184Z,15.00
2022-09-09T00:22:20.652Z,15.00
2022-09-09T00:24:57.898Z,15.00
2022-09-09T00:27:43.503Z,15.00
2022-09-09T00:30:43.016Z,15.00
2022-09-09T00:33:16.283Z,15.00
2022-09-09T00:35:51.603Z,15.00
2022-09-09T00:38:39.404Z,15.00
2022-09-09T00:41:33.119Z,14.96
2022-09-09T00:44:36.534Z,15.00
2022-09-09T00:47:40.621Z,15.00
2022-09-09T00:50:53.749Z,15.00
2022-09-09T00:54:18.667Z,15.00
2022-09-09T00:57:16.121Z,15.00
2022-09-09T00:59:49.959Z,15.00
2022-09-09T01:02:41.596Z,15.00
2022-09-09T01:05:36.730Z,15.00
2022-09-09T01:08:14.240Z,15.00
2022-09-09T01:10:51.535Z,15.04
2022-09-09T01:13:26.374Z,15.00
2022-09-09T01:15:59.838Z,15.06
2022-09-09T01:18:44.727Z,15.00
2022-09-09T01:21:42.743Z,15.02
2022-09-09T01:24:46.729Z,15.00
2022-09-09T01:27:42.120Z,15.00
2022-09-09T01:30:14.342Z,15.00
2022-09-09T01:32:57.341Z,15.00
2022-09-09T01:35:57.852Z,15.00
2022-09-09T01:38:30.622Z,15.00
2022-09-09T01:40:59.929Z,15.00
2022-09-09T01:43:37.421Z,15.00
2022-09-09T01:46:06.191Z,15.00
2022-09-09T01:48:36.009Z,15.00
2022-09-09T01:51:11.924Z,15.00
2022-09-09T01:53:41.065Z,15.00
2022-09-09T01:56:56.361Z,15.00
2022-09-09T01:59:44.078Z,15.00
2022-09-09T02:02:25.523Z,15.00
2022-09-09T02:05:24.252Z,15.00
2022-09-09T02:08:20.287Z,15.00
2022-09-09T02:11:14.154Z,15.00
2022-09-09T02:13:48.063Z,15.00
2022-09-09T02:16:27.037Z,15.00
2022-09-09T02:19:14.221Z,15.00
2022-09-09T02:21:57.634Z,15.00
2022-09-09T02:24:26.736Z,15.00
2022-09-09T02:27:05.181Z,14.96
2022-09-09T02:29:37.493Z,15.00
2022-09-09T02:32:10.922Z,15.00
2022-09-09T02:34:45.448Z,15.00
2022-09-09T02:37:14.333Z,15.00
2022-09-09T02:39:45.884Z,15.00
2022-09-09T02:42:16.849Z,15.10
2022-09-09T02:44:46.021Z,15.10
2022-09-09T02:47:25.971Z,15.10
2022-09-09T02:50:29.269Z,15.10
2022-09-09T02:53:19.261Z,15.10
2022-09-09T02:55:50.173Z,15.10
2022-09-09T02:58:20.205Z,15.10
2022-09-09T03:01:04.419Z,15.10
2022-09-09T03:03:33.556Z,15.10
2022-09-09T03:06:04.206Z,15.10
2022-09-09T03:08:33.118Z,15.14
2022-09-09T03:11:02.988Z,15.20
2022-09-09T03:13:34.135Z,15.20
2022-09-09T03:16:05.334Z,15.20
2022-09-09T03:18:36.219Z,15.20
2022-09-09T03:21:05.408Z,15.20
2022-09-09T03:23:34.306Z,15.20
2022-09-09T03:26:04.325Z,15.20
2022-09-09T03:28:44.068Z,15.20
2022-09-09T03:31:13.313Z,15.20
2022-09-09T03:33:45.841Z,15.20
2022-09-09T03:36:16.784Z,15.10
2022-09-09T03:38:45.809Z,15.16
2022-09-09T03:41:14.970Z,15.20
2022-09-09T03:43:45.086Z,15.20
2022-09-09T03:46:13.841Z,15.20
2022-09-09T03:48:42.767Z,15.20
2022-09-09T03:51:11.857Z,15.20
2022-09-09T03:53:41.365Z,15.20
2022-09-09T03:56:10.870Z,15.22
2022-09-09T03:58:40.071Z,15.20
2022-09-09T04:01:14.747Z,15.20
2022-09-09T04:03:46.271Z,15.20
2022-09-09T04:06:16.383Z,15.20
2022-09-09T04:08:49.968Z,15.20
2022-09-09T04:11:19.381Z,15.30
2022-09-09T04:13:49.177Z,15.30
2022-09-09T04:16:18.349Z,15.30
2022-09-09T04:18:48.610Z,15.30
2022-09-09T04:21:18.934Z,15.34
2022-09-09T04:23:48.027Z,15.40
2022-09-09T04:26:17.627Z,15.40
2022-09-09T04:28:46.827Z,15.40
2022-09-09T04:31:24.218Z,15.40
2022-09-09T04:33:55.361Z,15.40
2022-09-09T04:36:24.665Z,15.48
2022-09-09T04:38:56.723Z,15.50
2022-09-09T04:41:26.945Z,15.50
2022-09-09T04:43:56.037Z,15.50
2022-09-09T04:46:25.343Z,15.52
2022-09-09T04:48:54.128Z,15.60
2022-09-09T04:51:23.762Z,15.60
2022-09-09T04:53:55.288Z,15.64
2022-09-09T04:56:24.821Z,15.70
2022-09-09T04:58:56.046Z,15.72
2022-09-09T05:01:28.500Z,15.80
2022-09-09T05:04:04.155Z,15.80
2022-09-09T05:06:35.114Z,15.80
2022-09-09T05:09:04.316Z,15.90
2022-09-09T05:11:34.318Z,15.90
2022-09-09T05:14:07.525Z,15.98
2022-09-09T05:16:37.469Z,16.00
2022-09-09T05:19:06.427Z,16.06
2022-09-09T05:21:47.384Z,16.10
2022-09-09T05:24:18.794Z,16.12
2022-09-09T05:26:48.386Z,16.20
2022-09-09T05:29:20.724Z,16.20
2022-09-09T05:31:49.489Z,16.30
2022-09-09T05:34:21.980Z,16.30
2022-09-09T05:36:53.437Z,16.40
2022-09-09T05:39:23.039Z,16.48
2022-09-09T05:41:52.638Z,16.50
2022-09-09T05:44:25.025Z,16.50
2022-09-09T05:46:54.169Z,16.50
2022-09-09T05:49:25.465Z,16.56
2022-09-09T05:51:54.485Z,16.60
2022-09-09T05:54:23.694Z,16.64
2022-09-09T05:56:54.991Z,16.70
2022-09-09T05:59:25.015Z,16.70
2022-09-09T06:01:55.730Z,16.80
2022-09-09T06:04:32.619Z,16.90
2022-09-09T06:07:02.539Z,16.92
2022-09-09T06:09:31.730Z,16.94
2022-09-09T06:12:00.724Z,17.00
2022-09-09T06:14:31.596Z,17.00
2022-09-09T06:17:01.376Z,17.08
2022-09-09T06:19:32.312Z,17.10
2022-09-09T06:22:01.828Z,17.10
2022-09-09T06:24:33.170Z,17.16
2022-09-09T06:27:02.363Z,17.30
2022-09-09T06:29:35.971Z,17.30
2022-09-09T06:32:05.564Z,17.40
2022-09-09T06:34:36.866Z,17.50
2022-09-09T06:37:06.738Z,17.68
2022-09-09T06:39:40.159Z,17.70
2022-09-09T06:42:10.155Z,17.70
2022-09-09T06:44:49.788Z,17.90
2022-09-09T06:47:28.619Z,18.00
2022-09-09T06:49:58.421Z,18.10
2022-09-09T06:52:27.426Z,18.20
2022-09-09T06:54:56.663Z,18.20
2022-09-09T06:57:36.854Z,18.20
2022-09-09T07:00:09.464Z,18.36
2022-09-09T07:02:40.492Z,18.58
2022-09-09T07:05:10.607Z,18.72
2022-09-09T07:07:39.807Z,18.90
2022-09-09T07:10:09.576Z,18.98
2022-09-09T07:12:39.034Z,19.10
2022-09-09T07:15:09.659Z,19.20
2022-09-09T07:17:39.190Z,19.20
2022-09-09T07:20:12.891Z,19.20
2022-09-09T07:22:42.880Z,19.20
2022-09-09T07:25:12.071Z,19.30
2022-09-09T07:27:42.039Z,19.40
2022-09-09T07:30:16.287Z,19.40
2022-09-09T07:32:52.380Z,19.50
2022-09-09T07:35:24.438Z,19.68
2022-09-09T07:37:53.227Z,19.90
2022-09-09T07:40:23.440Z,20.00
2022-09-09T07:42:53.361Z,19.90
2022-09-09T07:45:22.043Z,19.90
2022-09-09T07:47:51.963Z,20.00
2022-09-09T07:50:20.852Z,20.28
2022-09-09T07:52:49.734Z,20.30
2022-09-09T07:55:18.424Z,20.30
2022-09-09T07:57:47.722Z,20.20
2022-09-09T08:00:18.102Z,20.40
2022-09-09T08:02:47.907Z,20.40
2022-09-09T08:05:19.553Z,20.30
2022-09-09T08:07:48.505Z,20.10
2022-09-09T08:10:17.804Z,20.10
2022-09-09T08:13:07.774Z,20.20
2022-09-09T08:15:40.278Z,20.36
2022-09-09T08:18:11.815Z,20.40
2022-09-09T08:20:41.015Z,20.40
2022-09-09T08:23:09.955Z,20.50
2022-09-09T08:25:38.914Z,20.40
2022-09-09T08:28:07.683Z,20.50
2022-09-09T08:30:36.883Z,20.60
2022-09-09T08:33:06.764Z,20.74
2022-09-09T08:35:36.452Z,20.90
2022-09-09T08:38:10.263Z,21.06
2022-09-09T08:40:42.346Z,21.16
2022-09-09T08:43:12.394Z,21.10
2022-09-09T08:46:17.621Z,21.16
2022-09-09T08:49:21.482Z,21.20
2022-09-09T08:51:51.776Z,21.24
2022-09-09T08:54:41.579Z,21.30
2022-09-09T08:57:16.382Z,21.40
2022-09-09T08:59:45.166Z,21.30
2022-09-09T09:02:56.463Z,21.20
2022-09-09T09:05:49.943Z,21.26
2022-09-09T09:08:39.493Z,21.40
2022-09-09T09:11:08.505Z,21.50
2022-09-09T09:14:04.251Z,21.50
2022-09-09T09:16:58.303Z,21.60
2022-09-09T09:19:27.893Z,21.60
2022-09-09T09:22:26.793Z,21.70
2022-09-09T09:25:20.232Z,21.70
2022-09-09T09:28:18.762Z,21.90
2022-09-09T09:31:02.936Z,22.20
2022-09-09T09:33:54.464Z,22.30
2022-09-09T09:36:49.514Z,22.30
2022-09-09T09:42:21.781Z,22.30
2022-09-09T09:44:53.876Z,22.24
2022-09-09T09:47:24.665Z,21.90
2022-09-09T09:50:19.584Z,22.00
2022-09-09T09:53:06.926Z,22.10
2022-09-09T09:55:45.738Z,22.28
2022-09-09T09:58:18.998Z,22.50
2022-09-09T10:00:51.041Z,22.56
2022-09-09T10:03:29.726Z,22.70
2022-09-09T10:05:59.236Z,22.80
2022-09-09T10:08:29.169Z,22.80
2022-09-09T10:11:11.058Z,22.62
2022-09-09T10:13:55.813Z,22.40
2022-09-09T10:16:34.528Z,22.30
2022-09-09T10:19:36.844Z,22.40
2022-09-09T10:22:32.176Z,22.50
2022-09-09T10:25:19.764Z,22.70
2022-09-09T10:28:22.022Z,22.90
2022-09-09T10:31:18.808Z,23.08
2022-09-09T10:34:29.722Z,23.20
2022-09-09T10:37:00.880Z,23.20
2022-09-09T10:39:42.421Z,23.18
2022-09-09T10:42:15.358Z,22.98
2022-09-09T10:44:49.778Z,23.00
2022-09-09T10:47:56.454Z,22.90
2022-09-09T10:51:05.363Z,22.80
2022-09-09T10:53:48.708Z,22.80
2022-09-09T10:56:18.371Z,22.70
2022-09-09T10:58:53.454Z,22.60
2022-09-09T11:01:51.782Z,22.70
2022-09-09T11:04:50.417Z,22.80
2022-09-09T11:07:47.474Z,23.10
2022-09-09T11:10:35.556Z,23.30
2022-09-09T11:13:07.287Z,23.40
2022-09-09T11:15:48.925Z,23.50
2022-09-09T11:18:24.522Z,23.50
2022-09-09T11:21:01.196Z,23.60
2022-09-09T11:23:51.894Z,23.50
2022-09-09T11:26:38.894Z,23.50
2022-09-09T11:29:35.853Z,23.70
2022-09-09T11:32:41.594Z,23.90
2022-09-09T11:35:37.941Z,23.90
2022-09-09T11:38:34.557Z,23.98
2022-09-09T11:41:07.709Z,23.90
2022-09-09T11:43:48.058Z,23.90
2022-09-09T11:46:18.743Z,23.76
2022-09-09T11:49:00.337Z,23.76
2022-09-09T11:51:31.850Z,23.80
2022-09-09T11:54:04.008Z,23.86
2022-09-09T11:56:47.499Z,23.90
2022-09-09T11:59:24.783Z,23.70
2022-09-09T12:02:29.039Z,23.68
2022-09-09T12:05:10.127Z,23.50
2022-09-09T12:07:59.807Z,23.50
2022-09-09T12:10:36.465Z,23.60
2022-09-09T12:13:20.869Z,23.70
2022-09-09T12:15:57.559Z,23.66
2022-09-09T12:18:39.566Z,23.70
2022-09-09T12:21:19.919Z,23.70
2022-09-09T12:23:53.795Z,23.74
2022-09-09T12:26:33.462Z,23.80
2022-09-09T12:29:38.709Z,23.90
2022-09-09T12:32:17.845Z,23.90
2022-09-09T12:34:59.739Z,23.94
2022-09-09T12:37:47.577Z,24.20
2022-09-09T12:40:30.987Z,24.28
2022-09-09T12:43:02.775Z,24.26
2022-09-09T12:45:33.244Z,24.10
2022-09-09T12:48:09.279Z,24.12
2022-09-09T12:50:51.779Z,24.10
2022-09-09T12:53:47.508Z,24.10
2022-09-09T12:56:28.858Z,24.20
2022-09-09T12:58:59.558Z,24.20
2022-09-09T13:01:34.753Z,24.20
2022-09-09T13:04:03.918Z,24.18
2022-09-09T13:06:34.520Z,24.10
2022-09-09T13:09:03.734Z,24.10
2022-09-09T13:11:43.819Z,24.00
2022-09-09T13:14:35.980Z,24.10
2022-09-09T13:17:07.039Z,24.20
2022-09-09T13:19:39.301Z,24.24
2022-09-09T13:22:42.226Z,24.40
2022-09-09T13:25:12.681Z,24.40
2022-09-09T13:27:44.029Z,24.44
2022-09-09T13:30:27.754Z,24.30
2022-09-09T13:33:25.829Z,24.20
2022-09-09T13:36:10.340Z,24.28
2022-09-09T13:38:55.657Z,24.30
2022-09-09T13:41:45.610Z,24.30
2022-09-09T13:44:37.120Z,24.30
2022-09-09T13:47:23.161Z,24.30
2022-09-09T13:49:52.046Z,24.40
2022-09-09T13:52:20.833Z,24.30
2022-09-09T13:54:51.189Z,24.20
2022-09-09T13:57:26.375Z,24.10
2022-09-09T14:00:05.050Z,24.00
2022-09-09T14:02:35.893Z,23.84
2022-09-09T14:05:05.401Z,23.80
2022-09-09T14:07:34.702Z,23.70
2022-09-09T14:10:03.468Z,23.60
2022-09-09T14:12:32.129Z,23.50
2022-09-09T14:15:04.703Z,23.40
2022-09-09T14:17:35.617Z,23.40
2022-09-09T14:20:11.216Z,23.30
2022-09-09T14:22:40.913Z,23.20
2022-09-09T14:25:10.276Z,23.20
2022-09-09T14:27:41.989Z,23.20
2022-09-09T14:30:11.661Z,23.20
2022-09-09T14:32:40.359Z,23.20
2022-09-09T14:35:09.962Z,23.22
2022-09-09T14:37:40.678Z,23.20
2022-09-09T14:40:10.266Z,23.20
2022-09-09T14:42:41.858Z,23.20
2022-09-09T14:45:13.887Z,23.10
2022-09-09T14:47:43.040Z,23.00
2022-09-09T14:50:14.420Z,22.90
2022-09-09T14:52:43.576Z,22.80
2022-09-09T14:55:17.210Z,22.70
2022-09-09T14:57:46.878Z,22.74
2022-09-09T15:00:17.668Z,22.70
2022-09-09T15:02:47.560Z,22.70
2022-09-09T15:05:18.791Z,22.70
2022-09-09T15:07:48.814Z,22.70
2022-09-09T15:10:19.574Z,22.60
2022-09-09T15:12:48.535Z,22.60
2022-09-09T15:15:17.719Z,22.60
2022-09-09T15:17:47.420Z,22.50
2022-09-09T15:20:18.030Z,22.50
2022-09-09T15:22:47.452Z,22.50
2022-09-09T15:25:16.344Z,22.50
2022-09-09T15:27:46.004Z,22.50
2022-09-09T15:30:17.147Z,22.48
2022-09-09T15:32:46.405Z,22.40
2022-09-09T15:35:16.825Z,22.40
2022-09-09T15:37:46.553Z,22.40
2022-09-09T15:40:15.865Z,22.30
2022-09-09T15:42:44.629Z,22.30
2022-09-09T15:45:14.023Z,22.20
2022-09-09T15:47:42.988Z,22.20
2022-09-09T15:50:13.652Z,22.20
2022-09-09T15:52:43.052Z,22.20
2022-09-09T15:55:11.940Z,22.10
2022-09-09T15:57:42.060Z,22.10
2022-09-09T16:00:14.399Z,22.00
2022-09-09T16:02:44.174Z,21.90
2022-09-09T16:05:13.948Z,21.80
2022-09-09T16:07:44.283Z,21.70
2022-09-09T16:10:15.226Z,21.64
2022-09-09T16:12:44.258Z,21.60
2022-09-09T16:15:14.030Z,21.50
2022-09-09T16:17:43.743Z,21.40
2022-09-09T16:20:13.552Z,21.38
2022-09-09T16:22:43.672Z,21.30
2022-09-09T16:25:12.436Z,21.20
2022-09-09T16:27:41.553Z,21.10
2022-09-09T16:30:12.058Z,21.00
2022-09-09T16:32:41.377Z,21.00
2022-09-09T16:35:10.886Z,20.90
2022-09-09T16:37:39.974Z,20.80
2022-09-09T16:40:10.703Z,20.76
2022-09-09T16:42:39.758Z,20.70
2022-09-09T16:45:09.669Z,20.60
2022-09-09T16:47:41.583Z,20.50
2022-09-09T16:50:11.876Z,20.50
2022-09-09T16:52:41.106Z,20.40
2022-09-09T16:55:10.709Z,20.40
2022-09-09T16:57:39.713Z,20.30
2022-09-09T17:00:10.425Z,20.28
2022-09-09T17:02:40.542Z,20.20
2022-09-09T17:05:10.264Z,20.10
2022-09-09T17:07:40.364Z,20.10
2022-09-09T17:10:10.296Z,20.00
2022-09-09T17:12:42.449Z,20.00
2022-09-09T17:15:12.180Z,19.92
2022-09-09T17:17:46.593Z,19.90
2022-09-09T17:20:16.236Z,19.80
2022-09-09T17:22:47.286Z,19.80
2022-09-09T17:25:19.674Z,19.70
2022-09-09T17:27:50.323Z,19.68
2022-09-09T17:30:20.365Z,19.60
2022-09-09T17:32:49.348Z,19.50
2022-09-09T17:35:22.045Z,19.50
2022-09-09T17:37:51.336Z,19.40
2022-09-09T17:40:23.391Z,19.30
2022-09-09T17:42:52.807Z,19.30
2022-09-09T17:45:21.812Z,19.20
2022-09-09T17:47:51.405Z,19.20
2022-09-09T17:50:21.994Z,19.10
2022-09-09T17:52:50.825Z,19.10
2022-09-09T17:55:20.015Z,19.00
2022-09-09T17:57:51.182Z,19.00
2022-09-09T18:00:20.936Z,18.98
2022-09-09T18:02:50.376Z,18.90
2022-09-09T18:05:21.795Z,18.90
2022-09-09T18:07:54.002Z,18.80
2022-09-09T18:10:23.998Z,18.80
2022-09-09T18:12:53.348Z,18.80
2022-09-09T18:15:48.067Z,18.70
2022-09-09T18:18:14.651Z,18.70
2022-09-09T18:20:44.975Z,18.70
2022-09-09T18:23:14.477Z,18.60
2022-09-09T18:25:43.795Z,18.52
2022-09-09T18:28:13.026Z,18.50
2022-09-09T18:30:44.237Z,18.50
2022-09-09T18:33:14.566Z,18.40
2022-09-09T18:35:44.147Z,18.40
2022-09-09T18:38:13.756Z,18.32
2022-09-09T18:40:45.733Z,18.30
2022-09-09T18:43:14.722Z,18.30
2022-09-09T18:45:44.860Z,18.20
2022-09-09T18:48:14.772Z,18.20
2022-09-09T18:50:43.766Z,18.10
2022-09-09T18:53:15.965Z,18.10
2022-09-09T18:55:45.525Z,18.10
2022-09-09T18:58:21.195Z,18.00
2022-09-09T19:00:51.538Z,17.98
2022-09-09T19:03:20.586Z,17.90
2022-09-09T19:05:54.208Z,17.90
2022-09-09T19:08:27.125Z,17.88
2022-09-09T19:10:57.496Z,17.80
2022-09-09T19:13:27.659Z,17.80
2022-09-09T19:15:56.780Z,17.70
2022-09-09T19:18:26.626Z,17.70
2022-09-09T19:20:55.925Z,17.70
2022-09-09T19:23:30.784Z,17.60
2022-09-09T19:26:03.623Z,17.60
2022-09-09T19:28:37.569Z,17.60
2022-09-09T19:31:10.469Z,17.50
2022-09-09T19:33:39.833Z,17.50
2022-09-09T19:36:09.685Z,17.50
2022-09-09T19:38:39.235Z,17.50
2022-09-09T19:41:10.814Z,17.50
2022-09-09T19:43:39.905Z,17.40
2022-09-09T19:46:14.678Z,17.40
2022-09-09T19:48:43.897Z,17.32
2022-09-09T19:51:25.028Z,17.30
2022-09-09T19:54:15.818Z,17.30
2022-09-09T19:56:44.833Z,17.28
2022-09-09T19:59:15.737Z,17.20
2022-09-09T20:01:45.422Z,17.18
2022-09-09T20:04:18.140Z,17.10
2022-09-09T20:06:47.544Z,17.10
2022-09-09T20:09:19.193Z,17.04
2022-09-09T20:11:50.750Z,17.00
2022-09-09T20:14:23.713Z,17.00
2022-09-09T20:16:52.514Z,16.92
2022-09-09T20:19:21.506Z,16.90
2022-09-09T20:21:50.399Z,16.90
2022-09-09T20:24:21.793Z,16.88
2022-09-09T20:26:51.144Z,16.86
2022-09-09T20:29:20.565Z,16.80
2022-09-09T20:31:50.060Z,16.80
2022-09-09T20:34:26.921Z,16.76
2022-09-09T20:36:59.715Z,16.70
2022-09-09T20:39:29.229Z,16.70
2022-09-09T20:42:01.024Z,16.70
2022-09-09T20:44:30.306Z,16.70
2022-09-09T20:47:06.680Z,16.70
2022-09-09T20:49:35.973Z,16.66
2022-09-09T20:52:04.826Z,16.60
2022-09-09T20:54:35.697Z,16.60
2022-09-09T20:57:05.484Z,16.60
2022-09-09T20:59:35.270Z,16.52
2022-09-09T21:02:05.010Z,16.50
2022-09-09T21:04:34.202Z,16.50
2022-09-09T21:07:04.829Z,16.50
2022-09-09T21:09:33.621Z,16.50
2022-09-09T21:12:03.016Z,16.50
2022-09-09T21:14:33.033Z,16.50
2022-09-09T21:17:03.669Z,16.48
2022-09-09T21:19:32.405Z,16.50
2022-09-09T21:22:01.144Z,16.48
2022-09-09T21:24:30.956Z,16.50
2022-09-09T21:27:01.181Z,16.40
2022-09-09T21:29:31.090Z,16.40
2022-09-09T21:32:03.878Z,16.40
2022-09-09T21:34:35.479Z,16.32
2022-09-09T21:37:04.206Z,16.32
2022-09-09T21:39:33.052Z,16.32
2022-09-09T21:42:02.199Z,16.34
2022-09-09T21:44:31.298Z,16.30
2022-09-09T21:46:59.919Z,16.36
2022-09-09T21:49:28.971Z,16.40
2022-09-09T21:51:58.685Z,16.40
2022-09-09T21:54:32.092Z,16.38
2022-09-09T21:57:00.875Z,16.30
2022-09-09T21:59:30.989Z,16.34
2022-09-09T22:01:59.933Z,16.30
2022-09-09T22:04:29.284Z,16.30
2022-09-09T22:06:58.168Z,16.30
2022-09-09T22:09:27.062Z,16.30
2022-09-09T22:11:55.855Z,16.22
2022-09-09T22:14:24.637Z,16.20
2022-09-09T22:16:54.041Z,16.20
2022-09-09T22:19:23.546Z,16.20
2022-09-09T22:21:52.432Z,16.20
2022-09-09T22:24:21.217Z,16.20
2022-09-09T22:26:55.855Z,16.20
2022-09-09T22:29:24.947Z,16.20
2022-09-09T22:31:57.313Z,16.20
2022-09-09T22:34:28.771Z,16.20
2022-09-09T22:37:02.536Z,16.10
2022-09-09T22:39:31.396Z,16.10
2022-09-09T22:42:00.149Z,16.10
2022-09-09T22:44:28.830Z,16.10
2022-09-09T22:46:57.459Z,16.00
2022-09-09T22:49:30.049Z,16.00
2022-09-09T22:51:58.887Z,16.06
2022-09-09T22:54:27.877Z,16.00
2022-09-09T22:56:56.513Z,16.00
2022-09-09T22:59:25.351Z,16.00
2022-09-09T23:01:54.477Z,16.00
2022-09-09T23:04:25.692Z,16.00
2022-09-09T23:06:54.582Z,16.00
2022-09-09T23:09:23.381Z,16.00
2022-09-09T23:11:52.368Z,16.00
2022-09-09T23:14:21.981Z,16.00
2022-09-09T23:16:53.003Z,16.00
2022-09-09T23:19:22.409Z,16.06
2022-09-09T23:21:51.831Z,16.10
2022-09-09T23:24:20.606Z,16.10
2022-09-09T23:26:49.494Z,16.10
2022-09-09T23:29:19.508Z,16.10
2022-09-09T23:31:48.306Z,16.02
2022-09-09T23:34:16.985Z,16.00
2022-09-09T23:36:45.980Z,16.00
2022-09-09T23:39:14.995Z,16.00
2022-09-09T23:41:43.764Z,16.00
2022-09-09T23:44:13.934Z,16.00
2022-09-09T23:46:42.893Z,16.00
2022-09-09T23:49:11.656Z,16.00
2022-09-09T23:51:41.478Z,16.00
2022-09-09T23:54:11.073Z,16.00
2022-09-09T23:56:41.728Z,16.00
2022-09-09T23:59:10.809Z,16.00
