createdAt,value
2022-09-26T00:01:33.655Z,11.20
2022-09-26T00:04:07.920Z,11.20
2022-09-26T00:06:34.910Z,11.10
2022-09-26T00:09:01.810Z,11.10
2022-09-26T00:11:32.442Z,11.10
2022-09-26T00:14:05.990Z,11.10
2022-09-26T00:16:33.367Z,11.00
2022-09-26T00:19:00.550Z,11.00
2022-09-26T00:21:29.914Z,11.00
2022-09-26T00:23:58.863Z,11.00
2022-09-26T00:26:27.976Z,11.00
2022-09-26T00:28:55.670Z,11.00
2022-09-26T00:31:30.546Z,11.00
2022-09-26T00:33:59.084Z,11.00
2022-09-26T00:36:37.477Z,11.00
2022-09-26T00:39:08.718Z,11.00
2022-09-26T00:41:37.210Z,11.00
2022-09-26T00:44:54.752Z,11.00
2022-09-26T00:47:46.460Z,11.00
2022-09-26T00:50:25.419Z,11.00
2022-09-26T00:53:07.794Z,11.00
2022-09-26T00:55:40.688Z,11.00
2022-09-26T00:58:14.779Z,11.00
2022-09-26T01:00:43.750Z,11.00
2022-09-26T01:03:10.663Z,10.90
2022-09-26T01:05:38.273Z,10.90
2022-09-26T01:08:06.315Z,11.00
2022-09-26T01:10:36.393Z,11.00
2022-09-26T01:13:04.250Z,10.90
2022-09-26T01:15:31.616Z,10.90
2022-09-26T01:17:58.575Z,10.90
2022-09-26T01:20:44.261Z,10.90
2022-09-26T01:23:47.482Z,11.00
2022-09-26T01:26:37.700Z,11.00
2022-09-26T01:29:29.551Z,11.00
2022-09-26T01:32:26.158Z,10.90
2022-09-26T01:35:11.411Z,11.00
2022-09-26T01:38:11.908Z,10.90
2022-09-26T01:41:24.495Z,10.90
2022-09-26T01:44:03.284Z,10.90
2022-09-26T01:46:57.166Z,10.90
2022-09-26T01:49:37.830Z,10.90
2022-09-26T01:52:39.787Z,10.80
2022-09-26T01:55:17.940Z,10.90
2022-09-26T01:58:07.561Z,10.90
2022-09-26T02:00:38.145Z,10.80
2022-09-26T02:03:11.388Z,10.80
2022-09-26T02:05:53.545Z,10.80
2022-09-26T02:08:39.264Z,10.80
2022-09-26T02:11:17.276Z,10.80
2022-09-26T02:14:04.313Z,10.80
2022-09-26T02:16:42.265Z,10.80
2022-09-26T02:19:29.972Z,10.80
2022-09-26T02:21:59.032Z,10.80
2022-09-26T02:24:28.390Z,10.80
2022-09-26T02:26:56.745Z,10.80
2022-09-26T02:29:23.923Z,10.80
2022-09-26T02:32:00.292Z,10.80
2022-09-26T02:34:27.434Z,10.80
2022-09-26T02:36:57.346Z,10.80
2022-09-26T02:39:27.327Z,10.80
2022-09-26T02:42:22.673Z,10.80
2022-09-26T02:45:11.968Z,10.70
2022-09-26T02:48:05.572Z,10.70
2022-09-26T02:50:39.478Z,10.80
2022-09-26T02:53:49.094Z,10.70
2022-09-26T02:56:31.073Z,10.70
2022-09-26T02:59:16.805Z,10.80
2022-09-26T03:01:55.193Z,10.70
2022-09-26T03:04:44.502Z,10.70
2022-09-26T03:07:19.213Z,10.70
2022-09-26T03:09:49.215Z,10.70
2022-09-26T03:12:16.804Z,10.70
2022-09-26T03:14:46.871Z,10.70
2022-09-26T03:17:18.550Z,10.70
2022-09-26T03:19:48.385Z,10.70
2022-09-26T03:22:16.306Z,10.70
2022-09-26T03:24:44.750Z,10.70
2022-09-26T03:27:14.337Z,10.70
2022-09-26T03:29:41.765Z,10.70
2022-09-26T03:32:14.727Z,10.70
2022-09-26T03:34:41.831Z,10.70
2022-09-26T03:37:08.723Z,10.70
2022-09-26T03:39:35.784Z,10.60
2022-09-26T03:42:11.258Z,10.60
2022-09-26T03:44:39.189Z,10.60
2022-09-26T03:47:12.844Z,10.70
2022-09-26T03:49:42.344Z,10.60
2022-09-26T03:52:12.140Z,10.60
2022-09-26T03:54:39.684Z,10.70
2022-09-26T03:57:06.759Z,10.70
2022-09-26T03:59:38.426Z,10.70
2022-09-26T04:02:06.621Z,10.70
2022-09-26T04:04:38.569Z,10.70
2022-09-26T04:07:05.790Z,10.70
2022-09-26T04:09:32.827Z,10.70
2022-09-26T04:12:00.882Z,10.70
2022-09-26T04:14:27.789Z,10.70
2022-09-26T04:16:58.841Z,10.70
2022-09-26T04:19:29.442Z,10.70
2022-09-26T04:21:58.939Z,10.70
2022-09-26T04:24:26.090Z,10.70
2022-09-26T04:26:53.999Z,10.80
2022-09-26T04:29:20.950Z,10.80
2022-09-26T04:32:01.345Z,10.80
2022-09-26T04:34:41.694Z,10.80
2022-09-26T04:37:10.198Z,10.80
2022-09-26T04:39:39.791Z,10.80
2022-09-26T04:42:06.790Z,10.80
2022-09-26T04:44:33.866Z,10.80
2022-09-26T04:47:00.891Z,10.80
2022-09-26T04:49:45.837Z,10.80
2022-09-26T04:52:13.576Z,10.80
2022-09-26T04:54:40.428Z,10.90
2022-09-26T04:57:07.431Z,10.90
2022-09-26T04:59:35.559Z,10.90
2022-09-26T05:02:06.897Z,10.90
2022-09-26T05:04:41.159Z,10.90
2022-09-26T05:07:08.575Z,10.90
2022-09-26T05:09:36.263Z,10.90
2022-09-26T05:12:07.323Z,10.90
2022-09-26T05:14:36.224Z,10.90
2022-09-26T05:17:04.535Z,10.90
2022-09-26T05:19:32.936Z,10.90
2022-09-26T05:22:35.793Z,10.90
2022-09-26T05:25:24.765Z,10.90
2022-09-26T05:27:53.399Z,10.90
2022-09-26T05:30:21.041Z,11.00
2022-09-26T05:32:48.813Z,11.00
2022-09-26T05:35:17.259Z,11.00
2022-09-26T05:37:44.686Z,10.90
2022-09-26T05:40:30.946Z,10.90
2022-09-26T05:43:02.700Z,10.90
2022-09-26T05:45:31.276Z,10.90
2022-09-26T05:47:59.785Z,10.90
2022-09-26T05:50:27.961Z,10.90
2022-09-26T05:52:59.734Z,10.90
2022-09-26T05:55:28.355Z,10.90
2022-09-26T05:58:15.592Z,10.90
2022-09-26T06:01:11.805Z,11.00
2022-09-26T06:03:42.911Z,11.00
2022-09-26T06:06:19.149Z,11.00
2022-09-26T06:08:48.109Z,11.00
2022-09-26T06:11:24.364Z,11.00
2022-09-26T06:13:51.303Z,11.00
2022-09-26T06:16:21.027Z,11.00
2022-09-26T06:18:50.905Z,11.10
2022-09-26T06:21:20.314Z,11.10
2022-09-26T06:23:52.156Z,11.10
2022-09-26T06:26:25.886Z,11.20
2022-09-26T06:29:00.185Z,11.20
2022-09-26T06:31:30.274Z,11.20
2022-09-26T06:34:09.459Z,11.30
2022-09-26T06:37:01.183Z,11.30
2022-09-26T06:39:35.448Z,11.30
2022-09-26T06:42:05.710Z,11.40
2022-09-26T06:44:50.379Z,11.40
2022-09-26T06:47:23.553Z,11.40
2022-09-26T06:49:59.749Z,11.50
2022-09-26T06:52:33.989Z,11.50
2022-09-26T06:55:07.690Z,11.50
2022-09-26T06:57:43.065Z,11.50
2022-09-26T07:00:14.420Z,11.60
2022-09-26T07:03:11.945Z,11.60
2022-09-26T07:05:57.640Z,11.70
2022-09-26T07:08:43.713Z,11.70
2022-09-26T07:14:02.493Z,11.80
2022-09-26T07:16:30.369Z,11.90
2022-09-26T07:19:18.558Z,11.90
2022-09-26T07:22:09.435Z,11.90
2022-09-26T07:24:50.891Z,11.90
2022-09-26T07:27:18.375Z,12.00
2022-09-26T07:29:47.256Z,12.00
2022-09-26T07:32:15.590Z,12.00
2022-09-26T07:34:53.135Z,12.10
2022-09-26T07:37:20.249Z,12.20
2022-09-26T07:39:52.798Z,12.20
2022-09-26T07:42:22.484Z,12.20
2022-09-26T07:47:56.657Z,12.30
2022-09-26T07:50:57.627Z,12.30
2022-09-26T07:53:34.986Z,12.30
2022-09-26T07:56:23.039Z,12.40
2022-09-26T07:59:13.465Z,12.40
2022-09-26T08:01:49.641Z,12.40
2022-09-26T08:04:36.942Z,12.40
2022-09-26T08:07:04.318Z,12.50
2022-09-26T08:09:36.387Z,12.60
2022-09-26T08:12:27.085Z,12.60
2022-09-26T08:15:23.120Z,12.70
2022-09-26T08:17:57.946Z,12.80
2022-09-26T08:20:31.284Z,12.90
2022-09-26T08:23:00.185Z,13.00
2022-09-26T08:25:27.485Z,13.00
2022-09-26T08:28:07.497Z,13.00
2022-09-26T08:30:35.354Z,13.20
2022-09-26T08:33:04.630Z,13.20
2022-09-26T08:35:38.450Z,13.20
2022-09-26T08:38:15.795Z,13.20
2022-09-26T08:41:36.532Z,13.10
2022-09-26T08:44:54.007Z,13.00
2022-09-26T08:47:49.616Z,13.10
2022-09-26T08:50:51.706Z,13.10
2022-09-26T08:53:33.864Z,13.10
2022-09-26T08:56:02.352Z,13.10
2022-09-26T08:58:43.186Z,13.10
2022-09-26T09:01:26.535Z,13.10
2022-09-26T09:05:04.699Z,13.00
2022-09-26T09:07:34.669Z,13.00
2022-09-26T09:10:14.717Z,13.00
2022-09-26T09:13:46.675Z,13.10
2022-09-26T09:16:41.000Z,13.10
2022-09-26T09:19:48.735Z,13.10
2022-09-26T09:22:51.117Z,13.10
2022-09-26T09:25:48.293Z,13.10
2022-09-26T09:28:57.674Z,13.10
2022-09-26T09:31:30.981Z,13.10
2022-09-26T09:34:25.536Z,13.00
2022-09-26T09:37:46.905Z,13.00
2022-09-26T09:40:38.431Z,13.10
2022-09-26T09:43:15.235Z,13.00
2022-09-26T09:45:51.243Z,13.00
2022-09-26T09:48:18.742Z,13.00
2022-09-26T09:51:14.066Z,13.00
2022-09-26T09:54:05.877Z,13.00
2022-09-26T09:56:49.089Z,13.00
2022-09-26T09:59:37.806Z,13.00
2022-09-26T10:02:32.274Z,13.00
2022-09-26T10:05:39.186Z,13.00
2022-09-26T10:08:17.012Z,13.00
2022-09-26T10:11:30.258Z,12.90
2022-09-26T10:14:06.976Z,12.90
2022-09-26T10:17:11.996Z,12.80
2022-09-26T10:19:45.101Z,12.70
2022-09-26T10:22:37.820Z,12.70
2022-09-26T10:25:17.293Z,12.60
2022-09-26T10:27:55.096Z,12.60
2022-09-26T10:30:31.936Z,12.60
2022-09-26T10:33:26.331Z,12.60
2022-09-26T10:36:33.062Z,12.70
2022-09-26T10:39:35.236Z,12.70
2022-09-26T10:42:06.490Z,12.60
2022-09-26T10:44:36.574Z,12.70
2022-09-26T10:47:14.224Z,12.90
2022-09-26T10:50:26.177Z,13.00
2022-09-26T10:53:23.062Z,13.00
2022-09-26T10:55:59.956Z,13.00
2022-09-26T10:58:29.602Z,12.80
2022-09-26T11:01:03.420Z,12.70
2022-09-26T11:03:40.455Z,12.70
2022-09-26T11:06:34.539Z,12.70
2022-09-26T11:09:24.237Z,12.60
2022-09-26T11:11:55.380Z,12.70
2022-09-26T11:14:29.143Z,12.80
2022-09-26T11:17:23.113Z,12.80
2022-09-26T11:20:02.417Z,12.80
2022-09-26T11:22:43.506Z,12.90
2022-09-26T11:25:31.766Z,12.90
2022-09-26T11:28:10.167Z,13.00
2022-09-26T11:31:08.937Z,12.90
2022-09-26T11:33:44.095Z,13.00
2022-09-26T11:36:42.914Z,13.00
2022-09-26T11:39:32.509Z,13.00
2022-09-26T11:42:13.803Z,13.00
2022-09-26T11:45:05.928Z,13.10
2022-09-26T11:48:15.572Z,13.10
2022-09-26T11:51:40.229Z,13.00
2022-09-26T11:54:28.532Z,12.90
2022-09-26T11:57:08.443Z,12.80
2022-09-26T12:00:29.031Z,12.70
2022-09-26T12:03:39.705Z,12.70
2022-09-26T12:06:33.491Z,12.60
2022-09-26T12:09:22.005Z,12.50
2022-09-26T12:12:15.066Z,12.40
2022-09-26T12:15:23.637Z,12.40
2022-09-26T12:18:13.350Z,12.30
2022-09-26T12:21:22.649Z,12.30
2022-09-26T12:24:28.702Z,12.30
2022-09-26T12:27:25.639Z,12.20
2022-09-26T12:30:05.992Z,12.20
2022-09-26T12:33:02.181Z,12.20
2022-09-26T12:35:44.862Z,12.20
2022-09-26T12:38:56.494Z,12.20
2022-09-26T12:41:43.133Z,12.20
2022-09-26T12:44:40.484Z,12.20
2022-09-26T12:47:33.200Z,12.20
2022-09-26T12:50:33.451Z,12.20
2022-09-26T12:53:31.593Z,12.20
2022-09-26T12:56:11.064Z,12.20
2022-09-26T12:59:07.240Z,12.20
2022-09-26T13:02:19.509Z,12.20
2022-09-26T13:05:38.275Z,12.20
2022-09-26T13:08:19.666Z,12.30
2022-09-26T13:11:13.306Z,12.30
2022-09-26T13:14:17.555Z,12.30
2022-09-26T13:17:05.962Z,12.30
2022-09-26T13:19:59.020Z,12.30
2022-09-26T13:22:43.000Z,12.30
2022-09-26T13:25:20.857Z,12.20
2022-09-26T13:28:09.553Z,12.30
2022-09-26T13:30:53.489Z,12.30
2022-09-26T13:33:29.005Z,12.30
2022-09-26T13:35:59.708Z,12.30
2022-09-26T13:38:39.186Z,12.30
2022-09-26T13:41:25.228Z,12.40
2022-09-26T13:44:08.889Z,12.40
2022-09-26T13:47:32.009Z,12.50
2022-09-26T13:50:23.145Z,12.50
2022-09-26T13:53:42.763Z,12.50
2022-09-26T13:56:49.637Z,12.50
2022-09-26T13:59:19.325Z,12.60
2022-09-26T14:02:28.376Z,12.60
2022-09-26T14:05:19.969Z,12.60
2022-09-26T14:08:11.306Z,12.60
2022-09-26T14:10:52.909Z,12.70
2022-09-26T14:13:36.606Z,12.70
2022-09-26T14:16:27.454Z,12.70
2022-09-26T14:19:33.014Z,12.70
2022-09-26T14:22:25.605Z,12.70
2022-09-26T14:24:57.254Z,12.80
2022-09-26T14:27:48.872Z,12.80
2022-09-26T14:30:25.144Z,12.80
2022-09-26T14:33:00.238Z,12.80
2022-09-26T14:35:31.912Z,12.90
2022-09-26T14:38:14.908Z,12.80
2022-09-26T14:40:58.697Z,12.90
2022-09-26T14:43:30.087Z,12.90
2022-09-26T14:46:05.170Z,12.90
2022-09-26T14:48:37.727Z,12.90
2022-09-26T14:51:33.860Z,12.90
2022-09-26T14:54:20.458Z,12.90
2022-09-26T14:56:51.310Z,12.90
2022-09-26T14:59:36.524Z,12.90
2022-09-26T15:02:38.823Z,12.90
2022-09-26T15:05:08.567Z,12.90
2022-09-26T15:07:44.091Z,12.90
2022-09-26T15:10:13.856Z,12.90
2022-09-26T15:13:02.190Z,12.90
2022-09-26T15:15:43.338Z,12.90
2022-09-26T15:18:28.255Z,12.80
2022-09-26T15:21:04.702Z,12.80
2022-09-26T15:23:34.904Z,12.80
2022-09-26T15:26:02.899Z,12.70
2022-09-26T15:28:34.647Z,12.70
2022-09-26T15:31:40.449Z,12.70
2022-09-26T15:34:13.199Z,12.60
2022-09-26T15:36:42.195Z,12.60
2022-09-26T15:39:31.025Z,12.60
2022-09-26T15:42:31.985Z,12.60
2022-09-26T15:45:01.263Z,12.60
2022-09-26T15:47:33.675Z,12.60
2022-09-26T15:50:15.047Z,12.60
2022-09-26T15:53:00.142Z,12.50
2022-09-26T15:56:02.135Z,12.50
2022-09-26T15:58:46.346Z,12.50
2022-09-26T16:01:21.921Z,12.50
2022-09-26T16:04:04.980Z,12.50
2022-09-26T16:06:41.805Z,12.50
2022-09-26T16:09:25.308Z,12.50
2022-09-26T16:12:03.058Z,12.40
2022-09-26T16:14:41.448Z,12.40
2022-09-26T16:17:17.708Z,12.40
2022-09-26T16:19:52.110Z,12.40
2022-09-26T16:22:39.000Z,12.40
2022-09-26T16:25:18.172Z,12.30
2022-09-26T16:27:51.769Z,12.30
2022-09-26T16:30:27.432Z,12.30
2022-09-26T16:33:30.116Z,12.30
2022-09-26T16:36:09.643Z,12.30
2022-09-26T16:38:37.177Z,12.30
2022-09-26T16:41:56.220Z,12.30
2022-09-26T16:44:34.477Z,12.20
2022-09-26T16:47:05.426Z,12.20
2022-09-26T16:49:48.204Z,12.10
2022-09-26T16:52:36.385Z,12.10
2022-09-26T16:55:06.345Z,12.10
2022-09-26T16:57:39.744Z,12.00
2022-09-26T17:00:37.252Z,12.00
2022-09-26T17:03:23.764Z,12.00
2022-09-26T17:05:53.359Z,12.00
2022-09-26T17:08:20.392Z,12.00
2022-09-26T17:10:47.761Z,12.00
2022-09-26T17:13:18.647Z,12.00
2022-09-26T17:15:47.635Z,12.00
2022-09-26T17:18:21.097Z,12.00
2022-09-26T17:20:49.348Z,11.90
2022-09-26T17:23:38.857Z,11.90
2022-09-26T17:26:06.098Z,11.90
2022-09-26T17:28:42.587Z,11.90
2022-09-26T17:31:19.887Z,11.80
2022-09-26T17:33:52.247Z,11.70
2022-09-26T17:36:26.452Z,11.70
2022-09-26T17:38:54.649Z,11.70
2022-09-26T17:41:22.977Z,11.70
2022-09-26T17:43:59.851Z,11.70
2022-09-26T17:46:27.891Z,11.60
2022-09-26T17:48:56.047Z,11.70
2022-09-26T17:51:24.144Z,11.70
2022-09-26T17:53:52.369Z,11.60
2022-09-26T17:56:21.746Z,11.60
2022-09-26T17:58:50.695Z,11.60
2022-09-26T18:01:34.164Z,11.60
2022-09-26T18:04:06.220Z,11.60
2022-09-26T18:06:33.713Z,11.60
2022-09-26T18:09:07.559Z,11.70
2022-09-26T18:11:36.210Z,11.60
2022-09-26T18:14:06.121Z,11.70
2022-09-26T18:16:33.257Z,11.60
2022-09-26T18:19:06.034Z,11.60
2022-09-26T18:21:34.397Z,11.50
2022-09-26T18:24:06.303Z,11.50
2022-09-26T18:26:42.144Z,11.40
2022-09-26T18:29:13.537Z,11.40
2022-09-26T18:31:41.770Z,11.40
2022-09-26T18:34:20.042Z,11.40
2022-09-26T18:36:48.863Z,11.40
2022-09-26T18:39:16.100Z,11.40
2022-09-26T18:41:45.052Z,11.40
2022-09-26T18:44:17.242Z,11.30
2022-09-26T18:46:46.927Z,11.30
2022-09-26T18:49:14.824Z,11.40
2022-09-26T18:51:41.944Z,11.40
2022-09-26T18:54:17.466Z,11.40
2022-09-26T18:57:04.132Z,11.40
2022-09-26T18:59:31.258Z,11.30
2022-09-26T19:01:59.963Z,11.30
2022-09-26T19:04:28.398Z,11.50
2022-09-26T19:07:01.295Z,11.50
2022-09-26T19:09:34.347Z,11.50
2022-09-26T19:12:03.021Z,11.40
2022-09-26T19:14:31.720Z,11.30
2022-09-26T19:16:58.975Z,11.40
2022-09-26T19:19:30.123Z,11.40
2022-09-26T19:22:07.891Z,11.40
2022-09-26T19:24:45.355Z,11.30
2022-09-26T19:27:20.659Z,11.40
2022-09-26T19:30:16.574Z,11.30
2022-09-26T19:32:48.158Z,11.40
2022-09-26T19:35:35.041Z,11.30
2022-09-26T19:38:11.925Z,11.40
2022-09-26T19:40:38.924Z,11.30
2022-09-26T19:43:05.894Z,11.40
2022-09-26T19:45:35.450Z,11.30
2022-09-26T19:48:04.682Z,11.40
2022-09-26T19:50:34.817Z,11.30
2022-09-26T19:53:04.459Z,11.40
2022-09-26T19:55:32.186Z,11.40
2022-09-26T19:58:18.331Z,11.40
2022-09-26T20:00:50.801Z,11.30
2022-09-26T20:03:25.901Z,11.30
2022-09-26T20:05:52.856Z,11.30
2022-09-26T20:08:23.199Z,11.30
2022-09-26T20:10:50.811Z,11.30
2022-09-26T20:13:18.600Z,11.30
2022-09-26T20:15:46.168Z,11.30
2022-09-26T20:18:22.340Z,11.30
2022-09-26T20:20:55.034Z,11.40
2022-09-26T20:23:26.190Z,11.40
2022-09-26T20:25:54.768Z,11.40
2022-09-26T20:28:22.215Z,11.40
2022-09-26T20:30:51.795Z,11.40
2022-09-26T20:33:22.252Z,11.30
2022-09-26T20:36:03.120Z,11.30
2022-09-26T20:38:37.998Z,11.30
2022-09-26T20:41:23.866Z,11.20
2022-09-26T20:43:57.134Z,11.20
2022-09-26T20:46:24.321Z,11.20
2022-09-26T20:48:51.706Z,11.20
2022-09-26T20:51:24.562Z,11.20
2022-09-26T20:53:51.800Z,11.10
2022-09-26T20:56:23.260Z,11.20
2022-09-26T20:58:50.485Z,11.20
2022-09-26T21:01:20.320Z,11.10
2022-09-26T21:03:55.335Z,11.10
2022-09-26T21:06:31.933Z,11.10
2022-09-26T21:08:59.127Z,11.10
2022-09-26T21:11:26.147Z,11.10
2022-09-26T21:13:53.283Z,11.10
2022-09-26T21:16:21.938Z,11.10
2022-09-26T21:18:52.064Z,11.10
2022-09-26T21:21:28.454Z,11.10
2022-09-26T21:24:24.133Z,11.10
2022-09-26T21:26:52.075Z,11.10
2022-09-26T21:29:18.934Z,11.10
2022-09-26T21:31:50.488Z,11.10
2022-09-26T21:34:22.717Z,11.00
2022-09-26T21:36:52.328Z,11.00
2022-09-26T21:39:20.020Z,11.00
2022-09-26T21:41:51.104Z,11.00
2022-09-26T21:44:39.594Z,11.00
2022-09-26T21:47:06.745Z,11.00
2022-09-26T21:49:33.620Z,11.00
2022-09-26T21:52:18.852Z,11.00
2022-09-26T21:54:45.882Z,11.00
2022-09-26T21:57:24.872Z,11.00
2022-09-26T21:59:53.074Z,11.00
2022-09-26T22:02:20.552Z,11.00
2022-09-26T22:04:47.918Z,11.00
2022-09-26T22:07:14.864Z,11.00
2022-09-26T22:09:42.144Z,11.00
2022-09-26T22:12:09.014Z,11.00
2022-09-26T22:14:36.162Z,11.00
2022-09-26T22:17:03.193Z,11.00
2022-09-26T22:19:33.399Z,10.90
2022-09-26T22:22:01.751Z,11.00
2022-09-26T22:24:28.751Z,11.00
2022-09-26T22:26:56.513Z,11.00
2022-09-26T22:29:23.654Z,11.00
2022-09-26T22:31:50.638Z,11.00
2022-09-26T22:34:17.622Z,11.00
2022-09-26T22:36:44.516Z,11.00
2022-09-26T22:39:11.469Z,11.00
2022-09-26T22:41:38.424Z,11.10
2022-09-26T22:44:05.533Z,11.00
2022-09-26T22:46:36.351Z,11.00
2022-09-26T22:49:03.557Z,11.00
2022-09-26T22:51:30.432Z,11.00
2022-09-26T22:53:57.580Z,11.00
2022-09-26T22:56:24.707Z,11.00
2022-09-26T22:58:52.797Z,11.00
2022-09-26T23:01:27.239Z,11.00
2022-09-26T23:03:55.127Z,11.00
2022-09-26T23:06:23.044Z,11.00
2022-09-26T23:08:50.725Z,11.00
2022-09-26T23:11:18.347Z,11.10
2022-09-26T23:13:46.779Z,11.10
2022-09-26T23:16:20.764Z,11.10
2022-09-26T23:18:49.010Z,11.10
2022-09-26T23:21:19.982Z,11.10
2022-09-26T23:23:51.925Z,11.10
2022-09-26T23:26:25.701Z,11.10
2022-09-26T23:28:55.028Z,11.10
2022-09-26T23:31:23.222Z,11.10
2022-09-26T23:33:50.411Z,11.10
2022-09-26T23:36:17.438Z,11.00
2022-09-26T23:38:45.135Z,11.00
2022-09-26T23:41:13.278Z,11.10
2022-09-26T23:43:40.472Z,11.10
2022-09-26T23:46:08.377Z,11.10
2022-09-26T23:48:36.222Z,11.20
2022-09-26T23:51:04.025Z,11.20
2022-09-26T23:53:31.306Z,11.20
2022-09-26T23:56:13.644Z,11.20
2022-09-26T23:58:41.258Z,11.10
