createdAt,value
2018-07-03T00:00:54.825Z,23.70
2018-07-03T00:03:24.937Z,23.70
2018-07-03T00:05:54.913Z,23.60
2018-07-03T00:08:24.212Z,23.70
2018-07-03T00:10:53.497Z,23.70
2018-07-03T00:13:22.934Z,23.60
2018-07-03T00:15:52.275Z,23.50
2018-07-03T00:18:21.491Z,23.70
2018-07-03T00:20:50.819Z,23.80
2018-07-03T00:23:20.079Z,24.00
2018-07-03T00:25:49.323Z,24.20
2018-07-03T00:28:18.603Z,24.30
2018-07-03T00:30:48.130Z,24.50
2018-07-03T00:33:17.377Z,24.40
2018-07-03T00:35:46.621Z,24.40
2018-07-03T00:38:15.919Z,24.50
2018-07-03T00:40:45.305Z,24.60
2018-07-03T00:43:14.592Z,24.60
2018-07-03T00:45:43.843Z,24.60
2018-07-03T00:48:13.080Z,24.80
2018-07-03T00:50:42.368Z,24.60
2018-07-03T00:53:11.871Z,25.20
2018-07-03T00:55:41.130Z,25.10
2018-07-03T00:58:10.464Z,24.80
2018-07-03T01:00:39.723Z,24.80
2018-07-03T01:03:08.964Z,25.00
2018-07-03T01:05:38.271Z,25.60
2018-07-03T01:08:07.521Z,25.20
2018-07-03T01:10:36.824Z,25.70
2018-07-03T01:13:06.116Z,25.70
2018-07-03T01:15:35.492Z,25.50
2018-07-03T01:18:05.399Z,25.70
2018-07-03T01:20:34.651Z,25.90
2018-07-03T01:23:04.051Z,25.90
2018-07-03T01:25:33.340Z,25.80
2018-07-03T01:28:02.620Z,25.90
2018-07-03T01:30:32.540Z,25.90
2018-07-03T01:33:01.873Z,26.20
2018-07-03T01:35:31.223Z,26.00
2018-07-03T01:38:00.503Z,26.40
2018-07-03T01:40:30.098Z,26.00
2018-07-03T01:42:59.380Z,25.90
2018-07-03T01:45:28.663Z,26.70
2018-07-03T01:47:57.934Z,26.90
2018-07-03T01:50:27.175Z,26.10
2018-07-03T01:52:57.235Z,26.10
2018-07-03T01:55:26.554Z,25.90
2018-07-03T01:57:55.804Z,25.80
2018-07-03T02:00:25.278Z,25.70
2018-07-03T02:02:54.644Z,25.70
2018-07-03T02:05:24.423Z,26.00
2018-07-03T02:07:55.276Z,26.30
2018-07-03T02:10:25.420Z,26.40
2018-07-03T02:12:54.784Z,26.40
2018-07-03T02:15:24.410Z,26.70
2018-07-03T02:17:55.033Z,26.50
2018-07-03T02:20:24.295Z,26.50
2018-07-03T02:22:53.558Z,26.60
2018-07-03T02:25:22.928Z,26.90
2018-07-03T02:27:52.216Z,27.20
2018-07-03T02:30:21.605Z,27.20
2018-07-03T02:32:51.108Z,27.00
2018-07-03T02:35:21.137Z,27.00
2018-07-03T02:37:50.453Z,27.20
2018-07-03T02:40:19.809Z,27.30
2018-07-03T02:42:49.148Z,27.50
2018-07-03T02:45:18.496Z,27.60
2018-07-03T02:47:47.735Z,27.60
2018-07-03T02:50:16.962Z,27.60
2018-07-03T02:52:46.260Z,27.70
2018-07-03T02:55:15.634Z,27.90
2018-07-03T02:57:44.895Z,28.00
2018-07-03T03:00:14.174Z,28.10
2018-07-03T03:02:43.967Z,28.10
2018-07-03T03:05:13.180Z,28.10
2018-07-03T03:07:42.394Z,28.10
2018-07-03T03:10:11.664Z,28.00
2018-07-03T03:12:40.983Z,28.20
2018-07-03T03:15:10.377Z,28.10
2018-07-03T03:17:42.325Z,28.30
2018-07-03T03:20:11.872Z,29.00
2018-07-03T03:22:41.166Z,29.20
2018-07-03T03:25:10.706Z,29.60
2018-07-03T03:27:39.993Z,29.50
2018-07-03T03:30:09.335Z,29.50
2018-07-03T03:35:07.510Z,30.00
2018-07-03T03:37:37.008Z,30.00
2018-07-03T03:40:06.424Z,30.50
2018-07-03T03:42:35.781Z,30.10
2018-07-03T03:45:05.055Z,30.00
2018-07-03T03:47:34.312Z,29.50
2018-07-03T03:50:04.219Z,29.50
2018-07-03T03:52:33.569Z,29.70
2018-07-03T03:55:03.255Z,29.90
2018-07-03T03:57:32.761Z,29.80
2018-07-03T04:00:01.977Z,29.90
2018-07-03T04:02:31.303Z,30.00
2018-07-03T04:05:00.750Z,29.90
2018-07-03T04:07:30.967Z,30.10
2018-07-03T04:10:01.015Z,30.60
2018-07-03T04:12:30.424Z,30.80
2018-07-03T04:14:59.672Z,31.00
2018-07-03T04:17:29.058Z,31.10
2018-07-03T04:19:58.288Z,31.40
2018-07-03T04:22:27.589Z,31.50
2018-07-03T04:24:56.835Z,32.30
2018-07-03T04:27:27.247Z,31.60
2018-07-03T04:29:56.575Z,31.80
2018-07-03T04:32:26.082Z,31.90
2018-07-03T04:34:55.256Z,32.00
2018-07-03T04:37:24.584Z,32.30
2018-07-03T04:39:53.841Z,32.20
2018-07-03T04:42:23.348Z,32.40
2018-07-03T04:44:52.628Z,32.40
2018-07-03T04:47:21.958Z,32.50
2018-07-03T04:49:51.216Z,32.80
2018-07-03T04:52:20.594Z,33.00
2018-07-03T04:54:49.837Z,33.40
2018-07-03T04:57:19.218Z,33.30
2018-07-03T04:59:48.552Z,32.80
2018-07-03T05:02:17.889Z,33.30
2018-07-03T05:04:47.162Z,34.10
2018-07-03T05:07:17.010Z,33.50
2018-07-03T05:09:46.347Z,33.60
2018-07-03T05:12:15.729Z,33.60
2018-07-03T05:17:14.341Z,33.70
2018-07-03T05:19:43.612Z,33.50
2018-07-03T05:22:12.967Z,33.20
2018-07-03T05:24:42.399Z,33.70
2018-07-03T05:27:12.336Z,33.50
2018-07-03T05:29:41.602Z,34.40
2018-07-03T05:32:11.239Z,34.40
2018-07-03T05:34:40.579Z,34.40
2018-07-03T05:37:10.015Z,34.40
2018-07-03T05:39:39.249Z,34.20
2018-07-03T05:42:08.526Z,33.90
2018-07-03T05:44:37.792Z,33.90
2018-07-03T05:47:12.351Z,34.50
2018-07-03T05:49:41.704Z,34.50
2018-07-03T05:52:11.151Z,34.60
2018-07-03T05:54:40.592Z,33.90
2018-07-03T05:57:10.025Z,34.60
2018-07-03T05:59:39.278Z,34.00
2018-07-03T06:04:37.526Z,34.20
2018-07-03T06:07:06.868Z,34.20
2018-07-03T06:09:36.344Z,34.30
2018-07-03T06:12:05.714Z,34.00
2018-07-03T06:14:35.248Z,34.50
2018-07-03T06:17:05.494Z,34.50
2018-07-03T06:19:34.812Z,34.60
2018-07-03T06:22:04.135Z,34.40
2018-07-03T06:24:33.413Z,34.60
2018-07-03T06:27:02.844Z,34.00
2018-07-03T06:29:32.096Z,34.10
2018-07-03T06:32:01.329Z,33.90
2018-07-03T06:34:30.637Z,33.70
2018-07-03T06:36:59.885Z,33.70
2018-07-03T06:39:29.257Z,33.70
2018-07-03T06:41:58.799Z,33.90
2018-07-03T06:44:28.344Z,34.00
2018-07-03T06:46:57.938Z,34.40
2018-07-03T06:49:27.124Z,33.50
2018-07-03T06:51:56.472Z,32.70
2018-07-03T06:54:26.441Z,34.80
2018-07-03T06:56:55.849Z,33.30
2018-07-03T06:59:25.285Z,34.10
2018-07-03T07:01:54.957Z,32.70
2018-07-03T07:04:24.229Z,32.40
2018-07-03T07:09:22.561Z,31.70
2018-07-03T07:11:52.014Z,31.70
2018-07-03T07:14:21.273Z,32.00
2018-07-03T07:16:50.965Z,31.70
2018-07-03T07:19:20.192Z,32.10
2018-07-03T07:21:50.226Z,31.20
2018-07-03T07:24:19.485Z,31.30
2018-07-03T07:29:17.966Z,30.20
2018-07-03T07:31:47.215Z,29.60
2018-07-03T07:34:16.558Z,29.60
2018-07-03T07:36:45.941Z,29.20
2018-07-03T07:39:16.216Z,28.90
2018-07-03T07:41:45.609Z,28.90
2018-07-03T07:44:14.953Z,29.10
2018-07-03T07:46:44.231Z,29.20
2018-07-03T07:49:13.490Z,29.10
2018-07-03T07:51:42.749Z,29.20
2018-07-03T07:54:12.253Z,28.90
2018-07-03T07:56:42.268Z,28.60
2018-07-03T07:59:11.525Z,28.20
2018-07-03T08:01:41.746Z,28.40
2018-07-03T08:04:11.982Z,27.90
2018-07-03T08:06:41.441Z,27.60
2018-07-03T08:09:11.108Z,27.10
2018-07-03T08:11:40.340Z,26.70
2018-07-03T08:14:09.616Z,26.40
2018-07-03T08:16:39.132Z,26.40
2018-07-03T08:19:09.279Z,26.00
2018-07-03T08:21:38.577Z,25.70
2018-07-03T08:24:07.847Z,25.40
2018-07-03T08:26:37.216Z,25.40
2018-07-03T08:29:06.429Z,25.10
2018-07-03T08:31:35.720Z,24.80
2018-07-03T08:34:05.290Z,24.70
2018-07-03T08:36:34.649Z,24.80
2018-07-03T08:39:05.136Z,24.80
2018-07-03T08:41:34.405Z,24.90
2018-07-03T08:44:03.984Z,25.00
2018-07-03T08:46:33.275Z,24.90
2018-07-03T08:49:02.606Z,24.20
2018-07-03T08:51:32.314Z,24.10
2018-07-03T08:54:01.559Z,23.70
2018-07-03T08:56:31.345Z,23.60
2018-07-03T08:59:00.678Z,23.70
2018-07-03T09:01:30.036Z,23.60
2018-07-03T09:06:28.153Z,23.50
2018-07-03T09:08:57.441Z,23.30
2018-07-03T09:11:26.787Z,23.00
2018-07-03T09:13:56.015Z,22.30
2018-07-03T09:16:25.238Z,22.30
2018-07-03T09:18:54.969Z,22.30
2018-07-03T09:21:24.265Z,22.40
2018-07-03T09:23:54.373Z,21.70
2018-07-03T09:26:23.633Z,21.70
2018-07-03T09:28:53.430Z,21.70
2018-07-03T09:31:22.667Z,21.20
2018-07-03T09:33:52.011Z,21.50
2018-07-03T09:36:22.350Z,21.80
2018-07-03T09:38:51.697Z,21.90
2018-07-03T09:41:21.124Z,21.80
2018-07-03T09:43:51.407Z,21.80
2018-07-03T09:46:20.741Z,21.90
2018-07-03T09:48:50.011Z,21.80
2018-07-03T09:51:19.243Z,21.70
2018-07-03T09:53:48.565Z,21.60
2018-07-03T09:56:17.836Z,22.20
2018-07-03T09:58:47.179Z,21.40
2018-07-03T10:03:48.853Z,20.80
2018-07-03T10:06:18.275Z,21.10
2018-07-03T10:11:16.346Z,20.80
2018-07-03T10:13:45.810Z,20.70
2018-07-03T10:16:15.171Z,20.90
2018-07-03T10:18:45.093Z,20.60
2018-07-03T10:21:15.045Z,20.70
2018-07-03T10:23:44.776Z,20.60
2018-07-03T10:26:14.694Z,20.50
2018-07-03T10:28:44.820Z,20.60
2018-07-03T10:31:14.114Z,20.80
2018-07-03T10:33:43.416Z,20.80
2018-07-03T10:36:12.658Z,20.50
2018-07-03T10:38:42.494Z,20.50
2018-07-03T10:41:11.760Z,20.50
2018-07-03T10:43:41.016Z,20.50
2018-07-03T10:46:10.538Z,20.30
2018-07-03T10:48:39.793Z,20.40
2018-07-03T10:51:09.148Z,20.30
2018-07-03T10:53:39.405Z,20.10
2018-07-03T10:56:08.657Z,20.20
2018-07-03T11:01:07.011Z,20.40
2018-07-03T11:03:36.290Z,20.20
2018-07-03T11:06:05.673Z,19.90
2018-07-03T11:08:34.903Z,20.00
2018-07-03T11:11:04.225Z,19.90
2018-07-03T11:13:34.163Z,20.00
2018-07-03T11:16:03.417Z,20.10
2018-07-03T11:18:33.639Z,19.90
2018-07-03T11:21:02.906Z,20.00
2018-07-03T11:23:32.157Z,19.90
2018-07-03T11:26:01.557Z,19.90
2018-07-03T11:28:30.920Z,19.70
2018-07-03T11:31:01.077Z,19.60
2018-07-03T11:33:30.425Z,19.50
2018-07-03T11:35:59.811Z,19.90
2018-07-03T11:38:29.085Z,19.40
2018-07-03T11:40:59.200Z,19.60
2018-07-03T11:43:29.053Z,19.60
2018-07-03T11:45:58.662Z,19.70
2018-07-03T11:48:28.631Z,19.60
2018-07-03T11:50:58.553Z,19.80
2018-07-03T11:53:28.011Z,19.50
2018-07-03T11:55:57.379Z,19.50
2018-07-03T11:58:26.765Z,19.80
2018-07-03T12:00:56.111Z,19.60
2018-07-03T12:03:25.466Z,19.20
2018-07-03T12:08:23.877Z,19.00
2018-07-03T12:10:53.230Z,18.70
2018-07-03T12:13:22.512Z,18.70
2018-07-03T12:15:51.794Z,18.80
2018-07-03T12:18:26.341Z,19.50
2018-07-03T12:20:55.965Z,18.80
2018-07-03T12:23:25.388Z,18.90
2018-07-03T12:25:54.645Z,18.90
2018-07-03T12:28:23.977Z,19.00
2018-07-03T12:30:53.289Z,19.00
2018-07-03T12:33:23.157Z,19.00
2018-07-03T12:35:52.436Z,19.00
2018-07-03T12:38:21.715Z,19.00
2018-07-03T12:40:51.103Z,19.00
2018-07-03T12:43:20.529Z,18.90
2018-07-03T12:45:49.895Z,18.60
2018-07-03T12:48:19.251Z,18.60
2018-07-03T12:50:48.736Z,18.70
2018-07-03T12:53:18.132Z,18.60
2018-07-03T12:55:47.503Z,18.60
2018-07-03T12:58:16.904Z,18.60
2018-07-03T13:00:46.924Z,18.20
2018-07-03T13:03:16.292Z,18.40
2018-07-03T13:05:46.319Z,18.30
2018-07-03T13:08:24.013Z,18.30
2018-07-03T13:10:55.209Z,18.10
2018-07-03T13:15:53.324Z,17.60
2018-07-03T13:18:23.676Z,17.40
2018-07-03T13:20:54.316Z,17.60
2018-07-03T13:23:24.925Z,17.40
2018-07-03T13:25:54.140Z,17.70
2018-07-03T13:28:23.442Z,17.40
2018-07-03T13:30:52.966Z,17.60
2018-07-03T13:33:22.168Z,17.60
2018-07-03T13:35:51.585Z,17.50
2018-07-03T13:38:20.969Z,17.10
2018-07-03T13:40:50.717Z,17.30
2018-07-03T13:43:19.988Z,17.30
2018-07-03T13:45:49.281Z,17.10
2018-07-03T13:48:18.955Z,16.80
2018-07-03T13:50:48.311Z,16.20
2018-07-03T13:53:18.368Z,16.60
2018-07-03T13:55:47.849Z,16.50
2018-07-03T13:58:18.102Z,16.60
2018-07-03T14:00:47.426Z,16.20
2018-07-03T14:03:16.769Z,15.80
2018-07-03T14:05:46.108Z,15.80
2018-07-03T14:08:15.371Z,15.80
2018-07-03T14:10:45.345Z,15.90
2018-07-03T14:13:15.037Z,15.80
2018-07-03T14:15:44.431Z,15.80
2018-07-03T14:18:13.799Z,15.90
2018-07-03T14:20:43.065Z,16.50
2018-07-03T14:23:12.416Z,17.20
2018-07-03T14:28:10.900Z,16.20
2018-07-03T14:30:40.222Z,16.40
2018-07-03T14:33:09.484Z,16.40
2018-07-03T14:35:38.817Z,16.00
2018-07-03T14:40:38.025Z,15.80
2018-07-03T14:43:07.879Z,15.80
2018-07-03T14:45:37.154Z,15.80
2018-07-03T14:48:07.105Z,15.80
2018-07-03T14:50:36.378Z,16.20
2018-07-03T14:53:05.760Z,16.10
2018-07-03T14:55:35.074Z,15.80
2018-07-03T14:58:04.700Z,15.90
2018-07-03T15:00:34.030Z,15.80
2018-07-03T15:03:03.427Z,16.00
2018-07-03T15:05:32.713Z,15.80
2018-07-03T15:08:02.536Z,15.80
2018-07-03T15:10:32.388Z,15.90
2018-07-03T15:13:03.593Z,15.80
2018-07-03T15:15:32.953Z,15.80
2018-07-03T15:18:02.839Z,15.80
2018-07-03T15:20:32.152Z,15.80
2018-07-03T15:25:31.217Z,15.80
2018-07-03T15:28:00.478Z,15.80
2018-07-03T15:30:30.601Z,15.50
2018-07-03T15:32:59.843Z,15.70
2018-07-03T15:35:29.138Z,15.70
2018-07-03T15:37:59.529Z,15.80
2018-07-03T15:40:28.757Z,16.80
2018-07-03T15:42:58.361Z,16.40
2018-07-03T15:45:27.603Z,15.90
2018-07-03T15:47:56.922Z,16.00
2018-07-03T15:50:26.200Z,16.00
2018-07-03T15:52:55.589Z,16.00
2018-07-03T15:55:26.031Z,15.90
2018-07-03T15:57:55.225Z,16.00
2018-07-03T16:00:25.046Z,16.10
2018-07-03T16:03:05.625Z,16.10
2018-07-03T16:05:46.271Z,16.10
2018-07-03T16:08:29.162Z,16.00
2018-07-03T16:10:58.665Z,16.10
2018-07-03T16:13:27.977Z,16.20
2018-07-03T16:15:57.257Z,16.30
2018-07-03T16:18:27.585Z,15.90
2018-07-03T16:20:56.796Z,15.50
2018-07-03T16:23:26.163Z,15.50
2018-07-03T16:25:55.456Z,15.50
2018-07-03T16:28:24.745Z,15.60
2018-07-03T16:30:54.071Z,15.60
2018-07-03T16:33:23.351Z,15.70
2018-07-03T16:35:52.654Z,16.50
2018-07-03T16:38:21.911Z,15.90
2018-07-03T16:43:20.029Z,15.80
2018-07-03T16:45:49.282Z,15.80
2018-07-03T16:48:18.594Z,15.70
2018-07-03T16:50:47.936Z,15.80
2018-07-03T16:55:48.136Z,15.70
2018-07-03T16:58:17.348Z,15.80
2018-07-03T17:00:46.585Z,15.80
2018-07-03T17:03:16.032Z,15.80
2018-07-03T17:05:45.368Z,15.70
2018-07-03T17:08:14.680Z,15.80
2018-07-03T17:10:44.012Z,15.80
2018-07-03T17:13:14.249Z,15.80
2018-07-03T17:15:43.547Z,15.80
2018-07-03T17:18:12.784Z,15.70
2018-07-03T17:20:42.112Z,15.70
2018-07-03T17:23:11.713Z,15.70
2018-07-03T17:25:41.206Z,15.70
2018-07-03T17:28:10.458Z,15.70
2018-07-03T17:30:39.666Z,15.60
2018-07-03T17:33:09.398Z,15.60
2018-07-03T17:35:38.700Z,15.60
2018-07-03T17:38:08.001Z,15.60
2018-07-03T17:40:48.652Z,15.70
2018-07-03T17:43:29.855Z,15.70
2018-07-03T17:46:01.599Z,15.60
2018-07-03T17:48:31.017Z,15.60
2018-07-03T17:51:00.400Z,15.60
2018-07-03T17:53:29.815Z,15.60
2018-07-03T17:55:59.759Z,15.60
2018-07-03T17:58:29.145Z,15.60
2018-07-03T18:00:58.357Z,15.70
2018-07-03T18:03:27.793Z,15.70
2018-07-03T18:05:57.173Z,15.80
2018-07-03T18:08:26.487Z,15.80
2018-07-03T18:10:56.321Z,15.90
2018-07-03T18:13:25.565Z,15.90
2018-07-03T18:15:54.915Z,15.90
2018-07-03T18:18:24.196Z,15.90
2018-07-03T18:20:54.211Z,15.90
2018-07-03T18:23:23.664Z,15.90
2018-07-03T18:25:53.884Z,15.90
2018-07-03T18:28:23.336Z,15.30
2018-07-03T18:33:21.405Z,15.90
2018-07-03T18:35:50.652Z,15.80
2018-07-03T18:38:19.997Z,16.10
2018-07-03T18:40:49.255Z,16.40
2018-07-03T18:43:18.571Z,16.40
2018-07-03T18:45:47.855Z,16.40
2018-07-03T18:48:17.927Z,16.50
2018-07-03T18:50:47.259Z,16.80
2018-07-03T18:53:17.962Z,16.90
2018-07-03T18:55:47.228Z,17.10
2018-07-03T18:58:16.692Z,17.40
2018-07-03T19:00:46.166Z,17.70
2018-07-03T19:03:15.593Z,17.70
2018-07-03T19:05:45.454Z,17.70
2018-07-03T19:08:14.770Z,17.60
2018-07-03T19:10:44.791Z,17.60
2018-07-03T19:13:14.113Z,17.70
2018-07-03T19:15:43.988Z,17.60
2018-07-03T19:18:13.211Z,17.80
2018-07-03T19:20:43.127Z,18.00
2018-07-03T19:23:12.528Z,18.20
2018-07-03T19:25:41.755Z,18.90
2018-07-03T19:28:11.130Z,18.70
2018-07-03T19:33:09.216Z,19.20
2018-07-03T19:35:38.438Z,19.40
2018-07-03T19:40:37.255Z,18.80
2018-07-03T19:43:25.724Z,18.80
2018-07-03T19:45:55.490Z,19.30
2018-07-03T19:48:24.915Z,20.00
2018-07-03T19:50:55.088Z,20.60
2018-07-03T19:53:24.394Z,20.90
2018-07-03T19:55:54.958Z,21.40
2018-07-03T19:58:24.281Z,21.70
2018-07-03T20:00:54.807Z,22.00
2018-07-03T20:03:24.083Z,22.30
2018-07-03T20:05:53.417Z,22.60
2018-07-03T20:08:22.665Z,23.50
2018-07-03T20:10:51.889Z,22.80
2018-07-03T20:15:50.049Z,22.70
2018-07-03T20:18:19.424Z,23.10
2018-07-03T20:20:48.739Z,23.10
2018-07-03T20:23:18.021Z,23.10
2018-07-03T20:25:47.338Z,23.30
2018-07-03T20:28:16.541Z,23.30
2018-07-03T20:30:45.890Z,24.10
2018-07-03T20:33:15.204Z,23.80
2018-07-03T20:35:44.548Z,23.80
2018-07-03T20:38:13.943Z,24.00
2018-07-03T20:40:56.039Z,24.00
2018-07-03T20:43:26.330Z,24.40
2018-07-03T20:45:55.565Z,23.70
2018-07-03T20:48:25.818Z,23.60
2018-07-03T20:50:55.439Z,23.60
2018-07-03T20:53:24.709Z,23.50
2018-07-03T20:55:54.297Z,23.50
2018-07-03T20:58:24.105Z,23.40
2018-07-03T21:00:54.653Z,23.50
2018-07-03T21:03:24.320Z,23.50
2018-07-03T21:05:54.148Z,23.60
2018-07-03T21:08:23.622Z,23.70
2018-07-03T21:10:53.057Z,23.90
2018-07-03T21:13:22.458Z,23.70
2018-07-03T21:15:51.792Z,23.70
2018-07-03T21:18:21.159Z,23.70
2018-07-03T21:20:50.448Z,23.60
2018-07-03T21:23:19.671Z,23.90
2018-07-03T21:25:49.147Z,24.00
2018-07-03T21:28:18.363Z,24.00
2018-07-03T21:30:47.574Z,24.10
2018-07-03T21:33:16.839Z,24.10
2018-07-03T21:38:15.153Z,24.00
2018-07-03T21:40:44.971Z,24.00
2018-07-03T21:43:14.197Z,24.20
2018-07-03T21:45:43.518Z,24.30
2018-07-03T21:48:12.700Z,24.40
2018-07-03T21:50:42.009Z,24.30
2018-07-03T21:53:12.216Z,24.40
2018-07-03T21:55:41.866Z,24.40
2018-07-03T21:58:11.120Z,24.30
2018-07-03T22:00:41.565Z,24.50
2018-07-03T22:03:11.817Z,24.90
2018-07-03T22:05:41.527Z,25.40
2018-07-03T22:08:10.889Z,26.00
2018-07-03T22:10:40.222Z,25.50
2018-07-03T22:13:09.527Z,25.90
2018-07-03T22:15:38.992Z,26.10
2018-07-03T22:18:08.224Z,26.20
2018-07-03T22:20:37.440Z,26.50
2018-07-03T22:23:06.747Z,26.90
2018-07-03T22:25:36.065Z,27.20
2018-07-03T22:28:05.301Z,27.50
2018-07-03T22:30:34.537Z,27.90
2018-07-03T22:33:03.776Z,28.00
2018-07-03T22:35:33.228Z,28.20
2018-07-03T22:40:31.324Z,28.30
2018-07-03T22:43:00.552Z,28.30
2018-07-03T22:45:29.798Z,28.20
2018-07-03T22:50:28.923Z,28.20
2018-07-03T22:52:58.916Z,28.40
2018-07-03T22:55:29.190Z,28.50
2018-07-03T22:57:58.475Z,28.60
2018-07-03T23:00:27.683Z,28.70
2018-07-03T23:02:57.023Z,28.80
2018-07-03T23:05:26.344Z,28.90
2018-07-03T23:07:55.614Z,29.00
2018-07-03T23:10:24.853Z,29.10
2018-07-03T23:12:55.233Z,29.10
2018-07-03T23:15:25.230Z,29.00
2018-07-03T23:17:55.751Z,28.90
2018-07-03T23:20:25.104Z,29.40
2018-07-03T23:22:54.394Z,29.50
2018-07-03T23:25:24.377Z,29.70
2018-07-03T23:27:53.633Z,29.90
2018-07-03T23:30:22.887Z,30.10
2018-07-03T23:32:52.062Z,30.20
2018-07-03T23:35:21.287Z,30.20
2018-07-03T23:37:50.493Z,30.20
2018-07-03T23:40:19.759Z,30.10
2018-07-03T23:42:48.979Z,30.10
2018-07-03T23:45:18.216Z,30.00
2018-07-03T23:47:58.740Z,30.20
2018-07-03T23:50:45.469Z,30.00
2018-07-03T23:53:32.026Z,30.10
2018-07-03T23:56:18.609Z,30.30
2018-07-03T23:59:05.417Z,30.30
