createdAt,value
2018-03-06T00:02:03.159Z,3.3
2018-03-06T00:07:03.428Z,3.2
2018-03-06T00:12:02.745Z,3.2
2018-03-06T00:17:02.964Z,3.1
2018-03-06T00:22:03.263Z,3.1
2018-03-06T00:27:03.355Z,3.1
2018-03-06T00:32:03.438Z,3.0
2018-03-06T00:37:02.751Z,2.9
2018-03-06T00:42:02.834Z,2.8
2018-03-06T00:47:02.898Z,2.7
2018-03-06T00:52:03.147Z,2.8
2018-03-06T00:57:03.135Z,2.7
2018-03-06T01:02:03.230Z,2.7
2018-03-06T01:07:02.948Z,2.6
2018-03-06T01:12:03.114Z,2.6
2018-03-06T01:17:03.200Z,2.6
2018-03-06T01:22:02.930Z,5.0
2018-03-06T01:27:02.928Z,2.5
2018-03-06T01:32:03.050Z,2.5
2018-03-06T01:37:03.682Z,2.5
2018-03-06T01:42:02.752Z,2.4
2018-03-06T01:47:02.939Z,2.3
2018-03-06T01:52:03.026Z,2.2
2018-03-06T01:57:03.071Z,2.2
2018-03-06T02:02:03.147Z,2.2
2018-03-06T02:07:02.963Z,2.1
2018-03-06T02:12:03.209Z,2.1
2018-03-06T02:17:03.241Z,2.1
2018-03-06T02:22:03.365Z,2.0
2018-03-06T02:27:03.482Z,2.0
2018-03-06T02:32:03.598Z,1.9
2018-03-06T02:37:03.609Z,1.9
2018-03-06T02:42:03.568Z,1.9
2018-03-06T02:47:02.788Z,1.9
2018-03-06T02:52:03.095Z,1.8
2018-03-06T02:57:03.096Z,1.8
2018-03-06T03:02:03.246Z,1.8
2018-03-06T03:07:03.062Z,1.7
2018-03-06T03:12:03.272Z,1.7
2018-03-06T03:17:03.269Z,1.7
2018-03-06T03:22:02.854Z,1.7
2018-03-06T03:27:02.967Z,1.6
2018-03-06T03:32:02.908Z,1.7
2018-03-06T03:37:03.429Z,1.7
2018-03-06T03:42:03.468Z,1.6
2018-03-06T03:47:03.617Z,1.7
2018-03-06T03:52:02.748Z,1.6
2018-03-06T03:57:02.930Z,1.6
2018-03-06T04:02:03.110Z,1.5
2018-03-06T04:07:03.148Z,1.5
2018-03-06T04:12:03.424Z,1.5
2018-03-06T04:17:03.677Z,1.4
2018-03-06T04:22:02.760Z,1.4
2018-03-06T04:27:02.969Z,1.4
2018-03-06T04:32:03.083Z,1.3
2018-03-06T04:37:03.081Z,1.3
2018-03-06T04:42:03.164Z,1.1
2018-03-06T04:47:03.390Z,1.0
2018-03-06T04:52:03.430Z,1.0
2018-03-06T04:57:03.517Z,1.0
2018-03-06T05:02:03.698Z,1.0
2018-03-06T05:07:02.918Z,1.0
2018-03-06T05:12:03.247Z,0.9
2018-03-06T05:17:03.355Z,0.9
2018-03-06T05:22:03.510Z,0.9
2018-03-06T05:27:02.776Z,0.9
2018-03-06T05:32:20.469Z,0.9
2018-03-06T05:37:03.246Z,0.9
2018-03-06T05:42:03.571Z,0.9
2018-03-06T05:47:14.203Z,0.9
2018-03-06T05:52:03.325Z,0.9
2018-03-06T05:57:02.756Z,0.9
2018-03-06T06:02:13.595Z,1.0
2018-03-06T06:07:03.512Z,0.9
2018-03-06T06:12:02.718Z,1.1
2018-03-06T06:17:13.205Z,1.0
2018-03-06T06:22:03.125Z,1.1
2018-03-06T06:27:03.238Z,1.1
2018-03-06T06:32:13.676Z,1.3
2018-03-06T06:37:03.536Z,1.2
2018-03-06T06:42:02.646Z,1.3
2018-03-06T06:47:03.075Z,1.4
2018-03-06T06:52:03.118Z,1.7
2018-03-06T06:57:03.277Z,1.9
2018-03-06T07:02:13.530Z,2.1
2018-03-06T07:07:02.783Z,2.0
2018-03-06T07:12:03.044Z,2.2
2018-03-06T07:17:13.111Z,2.4
2018-03-06T07:22:03.580Z,2.8
2018-03-06T07:27:02.726Z,2.8
2018-03-06T07:32:13.232Z,3.2
2018-03-06T07:37:03.060Z,3.2
2018-03-06T07:42:03.275Z,3.4
2018-03-06T07:47:13.393Z,3.9
2018-03-06T07:52:02.601Z,3.9
2018-03-06T07:57:02.854Z,4.4
2018-03-06T08:02:13.334Z,4.7
2018-03-06T08:07:03.405Z,4.6
2018-03-06T08:12:03.622Z,5.1
2018-03-06T08:17:13.675Z,5.4
2018-03-06T08:22:02.974Z,5.4
2018-03-06T08:27:03.217Z,5.7
2018-03-06T08:32:13.901Z,6.1
2018-03-06T08:37:03.646Z,6.6
2018-03-06T08:42:02.708Z,6.9
2018-03-06T08:47:13.363Z,6.9
2018-03-06T08:52:03.157Z,7.2
2018-03-06T08:57:03.365Z,7.6
2018-03-06T09:02:14.103Z,7.9
2018-03-06T09:07:02.909Z,8.2
2018-03-06T09:12:03.213Z,8.4
2018-03-06T09:17:13.019Z,8.4
2018-03-06T09:22:02.746Z,8.7
2018-03-06T09:27:02.988Z,9.0
2018-03-06T09:32:13.490Z,9.4
2018-03-06T09:37:03.445Z,9.6
2018-03-06T09:42:03.589Z,9.6
2018-03-06T09:47:12.715Z,10.4
2018-03-06T09:52:03.056Z,10.4
2018-03-06T09:57:03.199Z,10.4
2018-03-06T10:02:13.730Z,10.6
2018-03-06T10:07:02.721Z,11.3
2018-03-06T10:12:02.999Z,11.3
2018-03-06T10:17:13.922Z,12.1
2018-03-06T10:22:03.602Z,12.0
2018-03-06T10:27:02.826Z,12.7
2018-03-06T10:32:13.333Z,12.7
2018-03-06T10:37:03.301Z,13.0
2018-03-06T10:42:03.405Z,13.4
2018-03-06T10:47:15.737Z,13.6
2018-03-06T10:52:02.786Z,13.8
2018-03-06T10:57:02.921Z,14.1
2018-03-06T11:02:13.410Z,14.2
2018-03-06T11:07:03.504Z,14.4
2018-03-06T11:12:02.756Z,14.4
2018-03-06T11:17:13.189Z,14.6
2018-03-06T11:22:03.205Z,15.0
2018-03-06T11:27:03.450Z,15.2
2018-03-06T11:32:13.821Z,15.4
2018-03-06T11:37:02.729Z,15.4
2018-03-06T11:42:02.907Z,15.8
2018-03-06T11:47:10.726Z,16.0
2018-03-06T11:52:03.334Z,16.0
2018-03-06T11:57:03.479Z,16.3
2018-03-06T12:02:12.454Z,16.4
2018-03-06T12:07:03.076Z,16.4
2018-03-06T12:12:03.420Z,16.7
2018-03-06T12:17:13.481Z,16.9
2018-03-06T12:22:02.771Z,16.9
2018-03-06T12:27:03.004Z,17.0
2018-03-06T12:32:13.438Z,17.3
2018-03-06T12:37:03.288Z,17.3
2018-03-06T12:42:03.482Z,17.5
2018-03-06T12:47:13.714Z,17.8
2018-03-06T12:52:03.519Z,18.0
2018-03-06T12:57:02.732Z,17.9
2018-03-06T13:02:12.125Z,18.2
2018-03-06T13:07:03.244Z,18.6
2018-03-06T13:12:03.479Z,18.6
2018-03-06T13:17:13.776Z,18.8
2018-03-06T13:22:02.903Z,19.0
2018-03-06T13:27:03.078Z,19.1
2018-03-06T13:32:13.406Z,19.2
2018-03-06T13:37:03.439Z,19.2
2018-03-06T13:42:03.470Z,19.2
2018-03-06T13:47:13.873Z,19.3
2018-03-06T13:52:02.814Z,19.4
2018-03-06T13:57:03.005Z,19.5
2018-03-06T14:02:13.552Z,19.4
2018-03-06T14:07:03.495Z,19.4
2018-03-06T14:12:02.720Z,19.6
2018-03-06T14:17:16.631Z,20.0
2018-03-06T14:22:03.503Z,20.0
2018-03-06T14:27:03.624Z,20.3
2018-03-06T14:32:22.585Z,21.2
2018-03-06T14:37:02.964Z,21.8
2018-03-06T14:42:03.120Z,21.7
2018-03-06T14:47:13.697Z,22.2
2018-03-06T14:52:03.583Z,22.8
2018-03-06T14:57:02.722Z,23.4
2018-03-06T15:02:13.075Z,24.1
2018-03-06T15:07:03.553Z,24.4
2018-03-06T15:12:02.807Z,24.4
2018-03-06T15:17:13.542Z,24.3
2018-03-06T15:22:03.278Z,24.1
2018-03-06T15:27:03.184Z,23.4
2018-03-06T15:32:03.526Z,23.3
2018-03-06T15:37:03.527Z,21.1
2018-03-06T15:42:03.626Z,21.0
2018-03-06T15:47:13.062Z,19.9
2018-03-06T15:52:03.006Z,18.6
2018-03-06T15:57:03.268Z,18.6
2018-03-06T16:02:12.710Z,17.6
2018-03-06T16:07:03.625Z,17.0
2018-03-06T16:12:02.948Z,16.6
2018-03-06T16:17:13.997Z,16.5
2018-03-06T16:22:03.603Z,16.2
2018-03-06T16:27:02.722Z,15.9
2018-03-06T16:32:18.227Z,15.9
2018-03-06T16:37:03.041Z,15.9
2018-03-06T16:42:03.196Z,15.7
2018-03-06T16:47:17.115Z,15.3
2018-03-06T16:52:02.665Z,13.7
2018-03-06T16:57:02.844Z,13.7
2018-03-06T17:02:15.157Z,12.8
2018-03-06T17:07:03.433Z,12.3
2018-03-06T17:12:02.691Z,12.3
2018-03-06T17:17:13.138Z,12.1
2018-03-06T17:22:03.279Z,11.6
2018-03-06T17:27:02.873Z,11.6
2018-03-06T17:32:16.399Z,11.5
2018-03-06T17:37:02.899Z,11.4
2018-03-06T17:42:03.147Z,11.1
2018-03-06T17:47:10.017Z,11.0
2018-03-06T17:52:03.538Z,10.7
2018-03-06T17:57:02.740Z,10.7
2018-03-06T18:02:03.232Z,10.5
2018-03-06T18:07:03.180Z,10.4
2018-03-06T18:12:03.509Z,10.4
2018-03-06T18:17:03.567Z,10.4
2018-03-06T18:22:02.815Z,10.4
2018-03-06T18:27:03.012Z,10.3
2018-03-06T18:32:03.121Z,10.1
2018-03-06T18:37:03.209Z,10.0
2018-03-06T18:42:03.193Z,10.0
2018-03-06T18:47:03.464Z,9.9
2018-03-06T18:52:03.469Z,9.8
2018-03-06T18:57:03.560Z,9.7
2018-03-06T19:02:02.776Z,9.7
2018-03-06T19:07:03.148Z,9.7
2018-03-06T19:12:03.297Z,9.6
2018-03-06T19:17:03.377Z,9.7
2018-03-06T19:22:03.606Z,9.6
2018-03-06T19:27:03.658Z,9.5
2018-03-06T19:32:02.860Z,9.4
2018-03-06T19:37:03.067Z,9.3
2018-03-06T19:42:03.122Z,9.3
2018-03-06T19:47:03.297Z,9.1
2018-03-06T19:52:03.334Z,9.1
2018-03-06T19:57:03.465Z,8.9
2018-03-06T20:02:03.620Z,8.9
2018-03-06T20:07:02.938Z,8.8
2018-03-06T20:12:03.179Z,8.7
2018-03-06T20:17:03.343Z,8.5
2018-03-06T20:22:03.509Z,8.5
2018-03-06T20:27:03.616Z,8.4
2018-03-06T20:32:02.769Z,8.4
2018-03-06T20:37:02.998Z,8.4
2018-03-06T20:42:03.109Z,8.3
2018-03-06T20:47:03.214Z,8.1
2018-03-06T20:52:03.287Z,8.1
2018-03-06T20:57:03.399Z,8.0
2018-03-06T21:02:03.581Z,8.0
2018-03-06T21:07:02.834Z,7.9
2018-03-06T21:12:03.194Z,8.0
2018-03-06T21:17:03.194Z,8.0
2018-03-06T21:22:03.408Z,8.1
2018-03-06T21:27:03.424Z,8.1
2018-03-06T21:32:03.630Z,8.1
2018-03-06T21:37:02.779Z,8.1
2018-03-06T21:42:02.960Z,8.0
2018-03-06T21:47:03.056Z,7.7
2018-03-06T21:52:03.113Z,7.7
2018-03-06T21:57:03.162Z,7.5
2018-03-06T22:02:03.352Z,7.2
2018-03-06T22:07:03.534Z,7.1
2018-03-06T22:12:02.883Z,7.1
2018-03-06T22:17:03.187Z,7.1
2018-03-06T22:22:03.103Z,6.9
2018-03-06T22:27:03.243Z,6.9
2018-03-06T22:32:03.334Z,6.9
2018-03-06T22:37:03.386Z,6.7
2018-03-06T22:42:03.491Z,6.6
2018-03-06T22:47:03.674Z,6.6
2018-03-06T22:52:02.731Z,6.6
2018-03-06T22:57:02.946Z,6.5
2018-03-06T23:02:03.169Z,6.4
2018-03-06T23:07:03.395Z,6.4
2018-03-06T23:12:03.468Z,6.3
2018-03-06T23:22:03.308Z,6.3
2018-03-06T23:27:02.800Z,6.2
2018-03-06T23:32:03.664Z,6.1
2018-03-06T23:37:02.822Z,6.1
2018-03-06T23:42:02.960Z,5.7
2018-03-06T23:47:02.884Z,5.7
2018-03-06T23:52:03.523Z,5.4
2018-03-06T23:57:03.560Z,5.4
