createdAt,value
2023-02-17T00:00:16.967Z,11.50
2023-02-17T00:02:43.681Z,11.50
2023-02-17T00:05:10.405Z,11.50
2023-02-17T00:07:37.148Z,11.50
2023-02-17T00:10:04.134Z,11.60
2023-02-17T00:12:30.919Z,11.60
2023-02-17T00:14:57.677Z,11.60
2023-02-17T00:17:24.430Z,11.60
2023-02-17T00:19:53.248Z,11.70
2023-02-17T00:22:20.076Z,11.70
2023-02-17T00:24:47.248Z,11.70
2023-02-17T00:27:13.963Z,11.70
2023-02-17T00:29:40.719Z,11.80
2023-02-17T00:32:07.591Z,11.80
2023-02-17T00:34:34.555Z,11.80
2023-02-17T00:37:01.263Z,11.80
2023-02-17T00:39:28.051Z,11.90
2023-02-17T00:41:54.905Z,11.80
2023-02-17T00:44:23.610Z,11.90
2023-02-17T00:46:50.408Z,11.90
2023-02-17T00:49:18.891Z,12.00
2023-02-17T00:51:45.648Z,12.00
2023-02-17T00:54:12.478Z,12.00
2023-02-17T00:56:39.311Z,12.00
2023-02-17T00:59:06.252Z,12.10
2023-02-17T01:01:33.116Z,12.10
2023-02-17T01:04:00.080Z,12.10
2023-02-17T01:06:31.849Z,12.10
2023-02-17T01:08:58.606Z,12.10
2023-02-17T01:11:27.408Z,12.10
2023-02-17T01:13:54.538Z,12.10
2023-02-17T01:16:29.012Z,12.00
2023-02-17T01:18:55.822Z,12.00
2023-02-17T01:21:25.180Z,12.10
2023-02-17T01:23:52.604Z,12.10
2023-02-17T01:26:21.158Z,12.10
2023-02-17T01:28:48.331Z,12.10
2023-02-17T01:31:15.307Z,12.10
2023-02-17T01:33:42.128Z,12.10
2023-02-17T01:36:10.492Z,12.10
2023-02-17T01:38:37.194Z,12.10
2023-02-17T01:41:04.502Z,12.10
2023-02-17T01:43:31.205Z,12.10
2023-02-17T01:45:58.451Z,12.10
2023-02-17T01:48:27.415Z,12.10
2023-02-17T01:50:58.323Z,12.10
2023-02-17T01:53:37.420Z,12.10
2023-02-17T01:56:05.085Z,12.10
2023-02-17T01:58:32.024Z,12.10
2023-02-17T02:01:00.320Z,12.10
2023-02-17T02:03:27.246Z,12.00
2023-02-17T02:05:53.923Z,12.00
2023-02-17T02:08:20.598Z,12.00
2023-02-17T02:10:47.297Z,12.00
2023-02-17T02:13:13.972Z,12.00
2023-02-17T02:16:23.927Z,12.00
2023-02-17T02:19:01.214Z,12.00
2023-02-17T02:21:55.108Z,12.00
2023-02-17T02:24:45.548Z,12.00
2023-02-17T02:27:40.342Z,12.00
2023-02-17T02:30:23.421Z,12.00
2023-02-17T02:32:54.837Z,12.00
2023-02-17T02:35:39.851Z,12.00
2023-02-17T02:38:12.131Z,12.00
2023-02-17T02:40:43.140Z,12.00
2023-02-17T02:43:09.848Z,12.00
2023-02-17T02:45:36.625Z,12.00
2023-02-17T02:48:03.538Z,12.00
2023-02-17T02:50:59.735Z,12.00
2023-02-17T02:53:47.884Z,12.00
2023-02-17T02:56:57.386Z,12.00
2023-02-17T02:59:27.062Z,12.00
2023-02-17T03:02:12.676Z,12.00
2023-02-17T03:05:16.076Z,12.00
2023-02-17T03:07:58.981Z,12.00
2023-02-17T03:10:25.877Z,12.00
2023-02-17T03:12:52.678Z,12.00
2023-02-17T03:15:30.871Z,12.00
2023-02-17T03:17:58.496Z,12.00
2023-02-17T03:20:26.267Z,12.00
2023-02-17T03:22:53.047Z,12.00
2023-02-17T03:25:19.755Z,12.00
2023-02-17T03:27:46.510Z,12.00
2023-02-17T03:30:13.429Z,12.00
2023-02-17T03:32:41.080Z,12.00
2023-02-17T03:35:08.006Z,12.00
2023-02-17T03:37:34.757Z,12.00
2023-02-17T03:40:01.509Z,12.00
2023-02-17T03:42:28.263Z,12.00
2023-02-17T03:44:54.912Z,12.00
2023-02-17T03:47:21.632Z,12.00
2023-02-17T03:49:48.326Z,12.00
2023-02-17T03:52:14.997Z,12.00
2023-02-17T03:54:41.695Z,12.00
2023-02-17T03:57:08.380Z,12.00
2023-02-17T03:59:35.176Z,12.00
2023-02-17T04:02:01.988Z,12.00
2023-02-17T04:04:28.763Z,12.00
2023-02-17T04:06:55.480Z,12.00
2023-02-17T04:09:22.208Z,12.00
2023-02-17T04:11:48.953Z,12.00
2023-02-17T04:14:15.632Z,12.00
2023-02-17T04:16:42.282Z,12.10
2023-02-17T04:19:09.017Z,12.10
2023-02-17T04:21:35.736Z,12.10
2023-02-17T04:24:02.781Z,12.00
2023-02-17T04:26:29.703Z,12.10
2023-02-17T04:28:56.434Z,12.10
2023-02-17T04:31:23.273Z,12.10
2023-02-17T04:33:50.064Z,12.10
2023-02-17T04:36:16.793Z,12.10
2023-02-17T04:38:43.550Z,12.10
2023-02-17T04:41:10.344Z,12.10
2023-02-17T04:43:37.030Z,12.00
2023-02-17T04:46:04.142Z,12.10
2023-02-17T04:48:31.144Z,12.10
2023-02-17T04:50:57.929Z,12.00
2023-02-17T04:53:24.626Z,12.00
2023-02-17T04:55:52.410Z,12.10
2023-02-17T04:58:19.709Z,12.10
2023-02-17T05:00:47.374Z,12.10
2023-02-17T05:03:14.052Z,12.10
2023-02-17T05:05:40.759Z,12.10
2023-02-17T05:08:08.470Z,12.10
2023-02-17T05:10:35.212Z,12.10
2023-02-17T05:13:01.995Z,12.10
2023-02-17T05:15:28.651Z,12.10
2023-02-17T05:17:55.312Z,12.10
2023-02-17T05:20:22.071Z,12.10
2023-02-17T05:22:48.732Z,12.10
2023-02-17T05:25:15.546Z,12.10
2023-02-17T05:27:42.252Z,12.20
2023-02-17T05:30:09.346Z,12.10
2023-02-17T05:32:38.483Z,12.20
2023-02-17T05:35:05.377Z,12.20
2023-02-17T05:37:32.032Z,12.20
2023-02-17T05:39:58.754Z,12.20
2023-02-17T05:42:28.773Z,12.20
2023-02-17T05:44:56.127Z,12.20
2023-02-17T05:47:23.262Z,12.20
2023-02-17T05:49:50.033Z,12.20
2023-02-17T05:52:18.223Z,12.20
2023-02-17T05:54:45.013Z,12.10
2023-02-17T05:57:11.775Z,12.10
2023-02-17T05:59:38.461Z,12.10
2023-02-17T06:02:05.206Z,12.10
2023-02-17T06:04:32.142Z,12.10
2023-02-17T06:06:58.801Z,12.10
2023-02-17T06:09:25.498Z,12.10
2023-02-17T06:11:52.271Z,12.10
2023-02-17T06:14:18.977Z,12.00
2023-02-17T06:16:45.638Z,12.10
2023-02-17T06:19:12.342Z,12.10
2023-02-17T06:21:39.139Z,12.00
2023-02-17T06:24:06.267Z,12.00
2023-02-17T06:26:33.018Z,12.10
2023-02-17T06:28:59.732Z,12.00
2023-02-17T06:31:26.492Z,12.00
2023-02-17T06:33:53.240Z,12.00
2023-02-17T06:36:20.103Z,12.00
2023-02-17T06:38:46.805Z,12.00
2023-02-17T06:41:13.477Z,11.90
2023-02-17T06:43:40.180Z,11.90
2023-02-17T06:46:07.175Z,11.90
2023-02-17T06:48:34.762Z,11.90
2023-02-17T06:51:01.521Z,11.90
2023-02-17T06:53:28.246Z,11.80
2023-02-17T06:55:54.983Z,11.80
2023-02-17T06:58:21.740Z,11.80
2023-02-17T07:00:48.392Z,11.80
2023-02-17T07:03:15.063Z,11.80
2023-02-17T07:05:41.787Z,11.70
2023-02-17T07:08:08.479Z,11.70
2023-02-17T07:10:37.118Z,11.70
2023-02-17T07:13:03.802Z,11.70
2023-02-17T07:15:30.472Z,11.70
2023-02-17T07:17:57.265Z,11.70
2023-02-17T07:20:24.007Z,11.70
2023-02-17T07:22:51.327Z,11.80
2023-02-17T07:25:18.035Z,11.70
2023-02-17T07:27:44.842Z,11.70
2023-02-17T07:30:12.275Z,11.70
2023-02-17T07:32:39.152Z,11.70
2023-02-17T07:35:06.200Z,11.70
2023-02-17T07:37:34.185Z,11.70
2023-02-17T07:40:00.924Z,11.70
2023-02-17T07:42:27.972Z,11.60
2023-02-17T07:44:54.699Z,11.60
2023-02-17T07:47:21.564Z,11.60
2023-02-17T07:49:48.291Z,11.60
2023-02-17T07:52:17.390Z,11.60
2023-02-17T07:54:44.341Z,11.50
2023-02-17T07:57:11.143Z,11.60
2023-02-17T07:59:37.860Z,11.60
2023-02-17T08:02:04.633Z,11.60
2023-02-17T08:04:32.790Z,11.60
2023-02-17T08:06:59.596Z,11.60
2023-02-17T08:09:44.887Z,11.60
2023-02-17T08:12:37.142Z,11.70
2023-02-17T08:15:07.928Z,11.60
2023-02-17T08:17:34.794Z,11.70
2023-02-17T08:20:07.906Z,11.60
2023-02-17T08:22:34.927Z,11.60
2023-02-17T08:25:01.851Z,11.60
2023-02-17T08:27:28.603Z,11.60
2023-02-17T08:29:55.844Z,11.60
2023-02-17T08:32:22.766Z,11.70
2023-02-17T08:34:49.486Z,11.70
2023-02-17T08:37:16.228Z,11.70
2023-02-17T08:39:42.902Z,11.70
2023-02-17T08:42:10.436Z,11.70
2023-02-17T08:44:37.696Z,11.80
2023-02-17T08:47:05.157Z,11.80
2023-02-17T08:49:32.689Z,11.80
2023-02-17T08:51:59.767Z,11.80
2023-02-17T08:54:26.468Z,11.90
2023-02-17T08:56:56.362Z,11.90
2023-02-17T08:59:26.440Z,11.90
2023-02-17T09:01:56.617Z,12.00
2023-02-17T09:04:26.902Z,12.00
2023-02-17T09:06:56.539Z,12.10
2023-02-17T09:09:27.930Z,12.10
2023-02-17T09:11:58.754Z,12.00
2023-02-17T09:14:26.044Z,12.10
2023-02-17T09:16:54.178Z,12.10
2023-02-17T09:19:24.165Z,12.20
2023-02-17T09:21:50.976Z,12.20
2023-02-17T09:24:17.782Z,12.10
2023-02-17T09:26:47.245Z,12.10
2023-02-17T09:29:13.969Z,12.20
2023-02-17T09:31:40.841Z,12.30
2023-02-17T09:34:08.282Z,12.30
2023-02-17T09:36:39.336Z,12.30
2023-02-17T09:39:06.112Z,12.40
2023-02-17T09:41:47.131Z,12.40
2023-02-17T09:44:21.170Z,12.40
2023-02-17T09:47:13.498Z,12.40
2023-02-17T09:49:46.132Z,12.40
2023-02-17T09:52:41.419Z,12.50
2023-02-17T09:55:25.314Z,12.50
2023-02-17T09:58:26.343Z,12.60
2023-02-17T10:00:57.313Z,12.60
2023-02-17T10:03:32.576Z,12.60
2023-02-17T10:06:16.499Z,12.70
2023-02-17T10:08:50.310Z,12.70
2023-02-17T10:11:32.060Z,12.80
2023-02-17T10:14:02.038Z,12.70
2023-02-17T10:16:35.882Z,12.80
2023-02-17T10:19:36.398Z,12.80
2023-02-17T10:22:08.805Z,12.80
2023-02-17T10:24:35.531Z,12.90
2023-02-17T10:27:08.014Z,12.90
2023-02-17T10:29:41.803Z,12.90
2023-02-17T10:32:18.457Z,13.00
2023-02-17T10:34:53.298Z,13.00
2023-02-17T10:37:41.602Z,13.10
2023-02-17T10:40:16.584Z,13.00
2023-02-17T10:42:43.254Z,13.10
2023-02-17T10:45:31.391Z,13.10
2023-02-17T10:48:12.689Z,13.10
2023-02-17T10:50:41.038Z,13.20
2023-02-17T10:53:15.598Z,13.20
2023-02-17T10:56:05.735Z,13.30
2023-02-17T10:59:06.417Z,13.40
2023-02-17T11:01:33.935Z,13.40
2023-02-17T11:04:06.615Z,13.40
2023-02-17T11:06:49.155Z,13.40
2023-02-17T11:09:32.066Z,13.50
2023-02-17T11:12:14.249Z,13.40
2023-02-17T11:14:45.870Z,13.50
2023-02-17T11:17:24.338Z,13.50
2023-02-17T11:19:55.902Z,13.50
2023-02-17T11:22:44.902Z,13.60
2023-02-17T11:25:26.236Z,13.50
2023-02-17T11:27:57.354Z,13.60
2023-02-17T11:30:24.767Z,13.50
2023-02-17T11:32:51.819Z,13.50
2023-02-17T11:35:27.499Z,13.60
2023-02-17T11:38:20.574Z,13.60
2023-02-17T11:41:03.454Z,13.50
2023-02-17T11:43:30.869Z,13.60
2023-02-17T11:46:18.987Z,13.60
2023-02-17T11:49:05.160Z,13.60
2023-02-17T11:51:34.740Z,13.60
2023-02-17T11:54:36.423Z,13.60
2023-02-17T11:57:26.271Z,13.60
2023-02-17T11:59:56.402Z,13.60
2023-02-17T12:03:00.173Z,13.50
2023-02-17T12:05:42.648Z,13.40
2023-02-17T12:08:12.404Z,13.50
2023-02-17T12:10:59.284Z,13.50
2023-02-17T12:13:50.756Z,13.50
2023-02-17T12:16:32.715Z,13.50
2023-02-17T12:19:10.660Z,13.50
2023-02-17T12:22:04.688Z,13.50
2023-02-17T12:24:34.151Z,13.50
2023-02-17T12:27:07.918Z,13.60
2023-02-17T12:29:35.699Z,13.60
2023-02-17T12:32:17.597Z,13.60
2023-02-17T12:34:48.245Z,13.60
2023-02-17T12:37:26.012Z,13.60
2023-02-17T12:39:57.960Z,13.60
2023-02-17T12:42:27.661Z,13.60
2023-02-17T12:44:57.069Z,13.60
2023-02-17T12:47:26.369Z,13.60
2023-02-17T12:50:02.678Z,13.60
2023-02-17T12:52:33.082Z,13.70
2023-02-17T12:55:12.920Z,13.60
2023-02-17T12:57:49.286Z,13.70
2023-02-17T13:00:23.788Z,13.80
2023-02-17T13:02:51.072Z,13.80
2023-02-17T13:05:24.826Z,13.80
2023-02-17T13:07:58.818Z,13.70
2023-02-17T13:10:33.730Z,13.80
2023-02-17T13:13:29.033Z,13.80
2023-02-17T13:16:06.538Z,13.80
2023-02-17T13:18:37.725Z,13.90
2023-02-17T13:21:20.549Z,14.00
2023-02-17T13:24:14.380Z,14.00
2023-02-17T13:26:42.127Z,14.20
2023-02-17T13:29:19.670Z,14.20
2023-02-17T13:31:54.744Z,14.30
2023-02-17T13:34:32.218Z,14.40
2023-02-17T13:37:01.194Z,14.40
2023-02-17T13:39:33.836Z,14.50
2023-02-17T13:42:01.049Z,14.60
2023-02-17T13:44:38.920Z,14.60
2023-02-17T13:47:14.448Z,14.60
2023-02-17T13:49:41.343Z,14.60
2023-02-17T13:52:19.802Z,14.60
2023-02-17T13:54:57.159Z,14.70
2023-02-17T13:57:25.732Z,14.80
2023-02-17T13:59:52.594Z,14.70
2023-02-17T14:02:35.113Z,14.80
2023-02-17T14:05:10.692Z,14.90
2023-02-17T14:07:37.504Z,14.80
2023-02-17T14:10:04.305Z,14.80
2023-02-17T14:12:31.115Z,14.80
2023-02-17T14:14:57.819Z,14.80
2023-02-17T14:17:32.830Z,14.80
2023-02-17T14:20:00.837Z,14.90
2023-02-17T14:22:32.508Z,14.80
2023-02-17T14:25:07.813Z,14.80
2023-02-17T14:28:00.686Z,14.80
2023-02-17T14:30:38.284Z,14.90
2023-02-17T14:33:09.007Z,15.00
2023-02-17T14:35:36.063Z,15.00
2023-02-17T14:38:10.617Z,15.00
2023-02-17T14:40:39.911Z,14.80
2023-02-17T14:43:06.877Z,14.80
2023-02-17T14:45:33.909Z,14.90
2023-02-17T14:48:00.590Z,15.00
2023-02-17T14:50:27.723Z,14.90
2023-02-17T14:52:54.493Z,14.90
2023-02-17T14:55:24.207Z,15.00
2023-02-17T14:57:50.925Z,15.00
2023-02-17T15:00:17.903Z,15.00
2023-02-17T15:02:44.665Z,14.90
2023-02-17T15:05:11.395Z,15.00
2023-02-17T15:07:38.284Z,15.00
2023-02-17T15:10:26.301Z,14.80
2023-02-17T15:12:53.165Z,14.80
2023-02-17T15:15:19.986Z,14.80
2023-02-17T15:17:50.049Z,14.80
2023-02-17T15:20:20.162Z,14.80
2023-02-17T15:22:47.623Z,14.80
2023-02-17T15:25:22.160Z,14.80
2023-02-17T15:27:49.093Z,14.70
2023-02-17T15:30:17.542Z,14.80
2023-02-17T15:32:44.313Z,14.90
2023-02-17T15:35:22.416Z,15.10
2023-02-17T15:37:49.671Z,15.70
2023-02-17T15:40:18.481Z,15.50
2023-02-17T15:42:46.262Z,15.30
2023-02-17T15:45:14.278Z,15.10
2023-02-17T15:47:41.134Z,15.00
2023-02-17T15:50:22.929Z,14.90
2023-02-17T15:52:50.350Z,14.80
2023-02-17T15:55:20.493Z,14.80
2023-02-17T15:57:48.764Z,14.70
2023-02-17T16:00:28.994Z,14.70
2023-02-17T16:02:55.926Z,14.70
2023-02-17T16:05:24.116Z,14.60
2023-02-17T16:07:51.043Z,14.60
2023-02-17T16:10:22.555Z,14.50
2023-02-17T16:12:50.157Z,14.60
2023-02-17T16:15:21.885Z,14.60
2023-02-17T16:17:49.214Z,14.60
2023-02-17T16:20:17.170Z,14.50
2023-02-17T16:22:45.034Z,14.40
2023-02-17T16:25:12.363Z,14.40
2023-02-17T16:27:39.084Z,14.40
2023-02-17T16:30:22.161Z,14.40
2023-02-17T16:32:49.086Z,14.40
2023-02-17T16:35:19.957Z,14.40
2023-02-17T16:37:56.027Z,14.40
2023-02-17T16:40:27.744Z,14.40
2023-02-17T16:42:54.722Z,14.40
2023-02-17T16:45:26.329Z,14.30
2023-02-17T16:47:54.526Z,14.20
2023-02-17T16:50:32.282Z,14.20
2023-02-17T16:53:00.661Z,14.20
2023-02-17T16:55:29.414Z,14.10
2023-02-17T16:57:56.405Z,14.10
2023-02-17T17:00:25.388Z,14.00
2023-02-17T17:02:52.187Z,14.00
2023-02-17T17:05:19.332Z,14.00
2023-02-17T17:07:46.595Z,14.00
2023-02-17T17:10:17.224Z,13.90
2023-02-17T17:12:44.394Z,13.80
2023-02-17T17:15:11.335Z,13.90
2023-02-17T17:17:57.869Z,13.80
2023-02-17T17:20:31.034Z,13.80
2023-02-17T17:22:59.167Z,13.70
2023-02-17T17:25:26.353Z,13.70
2023-02-17T17:27:53.178Z,13.70
2023-02-17T17:30:21.705Z,13.70
2023-02-17T17:32:48.489Z,13.60
2023-02-17T17:35:15.401Z,13.50
2023-02-17T17:37:42.302Z,13.50
2023-02-17T17:40:16.037Z,13.50
2023-02-17T17:42:43.939Z,13.40
2023-02-17T17:45:14.284Z,13.40
2023-02-17T17:47:41.166Z,13.30
2023-02-17T17:50:10.745Z,13.30
2023-02-17T17:52:38.678Z,13.30
2023-02-17T17:55:05.819Z,13.20
2023-02-17T17:57:32.564Z,13.20
2023-02-17T17:59:59.325Z,13.20
2023-02-17T18:02:26.286Z,13.20
2023-02-17T18:04:53.134Z,13.10
2023-02-17T18:07:19.885Z,13.20
2023-02-17T18:09:46.603Z,13.20
2023-02-17T18:12:15.344Z,13.20
2023-02-17T18:14:42.158Z,13.10
2023-02-17T18:17:08.977Z,13.10
2023-02-17T18:19:35.670Z,13.20
2023-02-17T18:22:02.448Z,13.20
2023-02-17T18:24:29.274Z,13.30
2023-02-17T18:26:56.133Z,13.30
2023-02-17T18:29:22.888Z,13.30
2023-02-17T18:31:49.729Z,13.30
2023-02-17T18:34:16.583Z,13.30
2023-02-17T18:36:43.540Z,13.30
2023-02-17T18:39:10.288Z,13.30
2023-02-17T18:41:37.216Z,13.20
2023-02-17T18:44:05.128Z,13.10
2023-02-17T18:46:33.267Z,13.10
2023-02-17T18:49:00.120Z,13.10
2023-02-17T18:51:27.704Z,13.00
2023-02-17T18:53:55.453Z,13.00
2023-02-17T18:56:24.389Z,13.00
2023-02-17T18:58:51.829Z,12.90
2023-02-17T19:01:20.699Z,12.90
2023-02-17T19:03:47.651Z,12.80
2023-02-17T19:06:17.342Z,12.80
2023-02-17T19:08:44.589Z,12.80
2023-02-17T19:11:11.346Z,12.80
2023-02-17T19:13:38.134Z,12.80
2023-02-17T19:16:24.390Z,12.80
2023-02-17T19:18:51.631Z,12.80
2023-02-17T19:21:18.596Z,12.70
2023-02-17T19:23:45.324Z,12.70
2023-02-17T19:26:12.727Z,12.70
2023-02-17T19:28:39.689Z,12.70
2023-02-17T19:31:08.010Z,12.70
2023-02-17T19:33:34.814Z,12.80
2023-02-17T19:36:09.285Z,12.70
2023-02-17T19:38:36.517Z,12.80
2023-02-17T19:41:04.863Z,12.80
2023-02-17T19:43:31.769Z,12.80
2023-02-17T19:45:58.578Z,12.80
2023-02-17T19:48:25.291Z,12.80
2023-02-17T19:50:52.887Z,12.80
2023-02-17T19:53:19.670Z,12.80
2023-02-17T19:55:46.786Z,12.80
2023-02-17T19:58:14.325Z,12.70
2023-02-17T20:00:42.562Z,12.70
2023-02-17T20:03:09.483Z,12.70
2023-02-17T20:05:40.143Z,12.60
2023-02-17T20:08:06.886Z,12.60
2023-02-17T20:10:33.751Z,12.60
2023-02-17T20:13:00.550Z,12.60
2023-02-17T20:15:27.434Z,12.60
2023-02-17T20:17:54.107Z,12.60
2023-02-17T20:20:20.777Z,12.60
2023-02-17T20:22:47.576Z,12.50
2023-02-17T20:25:17.146Z,12.50
2023-02-17T20:27:43.987Z,12.60
2023-02-17T20:30:11.112Z,12.60
2023-02-17T20:32:37.927Z,12.60
2023-02-17T20:35:05.098Z,12.60
2023-02-17T20:37:31.825Z,12.60
2023-02-17T20:39:58.554Z,12.60
2023-02-17T20:42:25.232Z,12.50
2023-02-17T20:44:52.969Z,12.50
2023-02-17T20:47:19.656Z,12.60
2023-02-17T20:49:50.192Z,12.50
2023-02-17T20:52:17.241Z,12.40
2023-02-17T20:54:44.533Z,12.40
2023-02-17T20:57:14.498Z,12.40
2023-02-17T20:59:41.386Z,12.40
2023-02-17T21:02:08.152Z,12.40
2023-02-17T21:04:34.938Z,12.40
2023-02-17T21:07:01.777Z,12.30
2023-02-17T21:09:28.602Z,12.30
2023-02-17T21:11:55.324Z,12.30
2023-02-17T21:14:24.985Z,12.40
2023-02-17T21:16:51.848Z,12.40
2023-02-17T21:19:19.549Z,12.40
2023-02-17T21:21:46.264Z,12.40
2023-02-17T21:24:13.062Z,12.40
2023-02-17T21:26:41.283Z,12.40
2023-02-17T21:29:08.043Z,12.40
2023-02-17T21:31:36.015Z,12.40
2023-02-17T21:34:02.862Z,12.30
2023-02-17T21:36:29.758Z,12.30
2023-02-17T21:38:56.811Z,12.30
2023-02-17T21:41:24.370Z,12.40
2023-02-17T21:44:12.947Z,12.30
2023-02-17T21:46:42.104Z,12.20
2023-02-17T21:49:09.054Z,12.10
2023-02-17T21:51:39.991Z,12.10
2023-02-17T21:54:07.015Z,12.20
2023-02-17T21:56:33.807Z,12.20
2023-02-17T21:59:00.588Z,12.20
2023-02-17T22:01:27.470Z,12.20
2023-02-17T22:03:58.185Z,12.10
2023-02-17T22:06:29.095Z,12.10
2023-02-17T22:08:57.155Z,12.10
2023-02-17T22:11:34.254Z,12.10
2023-02-17T22:14:05.620Z,12.10
2023-02-17T22:16:35.818Z,12.10
2023-02-17T22:19:03.108Z,12.10
2023-02-17T22:21:30.067Z,12.10
2023-02-17T22:24:01.367Z,12.10
2023-02-17T22:26:28.220Z,12.00
2023-02-17T22:28:55.240Z,12.00
2023-02-17T22:31:23.819Z,12.00
2023-02-17T22:33:50.776Z,12.00
2023-02-17T22:36:19.633Z,12.00
2023-02-17T22:38:46.415Z,12.00
2023-02-17T22:41:17.286Z,12.00
2023-02-17T22:43:45.099Z,12.00
2023-02-17T22:46:16.139Z,12.00
2023-02-17T22:48:44.080Z,12.00
2023-02-17T22:51:12.836Z,12.00
2023-02-17T22:53:39.660Z,12.00
2023-02-17T22:56:06.954Z,12.00
2023-02-17T22:58:34.015Z,12.00
2023-02-17T23:01:11.620Z,12.10
2023-02-17T23:03:38.726Z,12.10
2023-02-17T23:06:08.047Z,12.10
2023-02-17T23:08:34.993Z,12.10
2023-02-17T23:11:05.023Z,12.10
2023-02-17T23:13:32.073Z,12.10
2023-02-17T23:16:00.836Z,12.10
2023-02-17T23:18:32.296Z,12.20
2023-02-17T23:20:59.671Z,12.20
2023-02-17T23:23:26.532Z,12.20
2023-02-17T23:25:55.178Z,12.20
2023-02-17T23:28:23.475Z,12.20
2023-02-17T23:30:50.369Z,12.30
2023-02-17T23:33:18.371Z,12.20
2023-02-17T23:35:45.984Z,12.30
2023-02-17T23:38:19.898Z,12.20
2023-02-17T23:40:50.552Z,12.20
2023-02-17T23:43:17.809Z,12.30
2023-02-17T23:45:44.963Z,12.30
2023-02-17T23:48:11.928Z,12.30
2023-02-17T23:50:38.850Z,12.20
2023-02-17T23:53:06.049Z,12.30
2023-02-17T23:55:32.748Z,12.20
2023-02-17T23:58:00.764Z,12.30
