createdAt,value
2022-12-03T00:03:40.601Z,31.82274247491639
2022-12-03T00:10:10.786Z,33.220735785953174
2022-12-03T00:20:45.358Z,32.903010033444815
2022-12-03T00:34:45.147Z,34.4180602006689
2022-12-03T00:41:11.959Z,34.19397993311037
2022-12-03T00:47:39.241Z,33.40133779264214
2022-12-03T00:54:05.846Z,34.130434782608695
2022-12-03T01:00:33.081Z,32.68561872909699
2022-12-03T01:07:01.994Z,35.17056856187291
2022-12-03T01:20:36.463Z,36.561872909699
2022-12-03T01:31:14.817Z,37.197324414715716
2022-12-03T01:37:42.889Z,37.779264214046826
2022-12-03T01:44:12.199Z,37.77257525083612
2022-12-03T01:54:00.365Z,40.38461538461539
2022-12-03T02:00:50.241Z,37.52173913043478
2022-12-03T02:13:17.547Z,38.69230769230769
2022-12-03T02:34:34.389Z,38.953177257525084
2022-12-03T02:45:30.212Z,41.18394648829432
2022-12-03T02:51:56.486Z,39.83946488294314
2022-12-03T03:03:33.718Z,40.96321070234114
2022-12-03T03:10:00.511Z,40.31772575250836
2022-12-03T03:23:07.117Z,40.94983277591973
2022-12-03T03:33:03.310Z,42.39464882943144
2022-12-03T03:39:59.195Z,42.929765886287626
2022-12-03T03:50:00.630Z,42.7056856187291
2022-12-03T03:58:26.039Z,43.22408026755853
2022-12-03T04:04:55.379Z,43.26086956521739
2022-12-03T04:11:24.928Z,43.43478260869565
2022-12-03T04:19:00.247Z,43.53511705685619
2022-12-03T04:25:28.506Z,43.47826086956522
2022-12-03T04:31:56.145Z,43.374581939799334
2022-12-03T04:44:27.714Z,44.52842809364549
2022-12-03T04:51:59.602Z,42.32107023411371
2022-12-03T04:58:28.443Z,44.02341137123746
2022-12-03T05:08:48.389Z,44.14046822742475
2022-12-03T05:18:29.911Z,43.17725752508361
2022-12-03T05:29:28.643Z,43.88963210702341
2022-12-03T05:41:58.206Z,45.31103678929766
2022-12-03T05:48:26.199Z,46.876254180602004
2022-12-03T05:54:56.829Z,46.240802675585286
2022-12-03T06:01:30.087Z,47.47157190635451
2022-12-03T06:22:42.161Z,48.77591973244147
2022-12-03T06:29:15.954Z,49.04013377926422
2022-12-03T06:35:47.964Z,49.00334448160535
2022-12-03T06:44:21.431Z,51.274247491638796
2022-12-03T06:57:12.778Z,51.468227424749166
2022-12-03T07:03:39.915Z,50.123745819397996
2022-12-03T07:10:45.456Z,52.12040133779264
2022-12-03T07:19:20.587Z,51.57859531772575
2022-12-03T07:26:04.895Z,51.93979933110368
2022-12-03T07:32:32.542Z,51.91638795986622
2022-12-03T07:39:00.437Z,52.391304347826086
2022-12-03T07:45:49.104Z,52.25418060200669
2022-12-03T07:52:17.696Z,52.67892976588629
2022-12-03T07:58:46.808Z,51.541806020066886
2022-12-03T08:07:31.306Z,52.51839464882943
2022-12-03T08:20:15.351Z,51.903010033444815
2022-12-03T08:28:08.172Z,51.52842809364549
2022-12-03T08:34:36.971Z,51.381270903010034
2022-12-03T08:48:33.088Z,52.752508361204015
2022-12-03T08:58:51.899Z,54.96989966555184
2022-12-03T09:11:23.815Z,54.979933110367895
2022-12-03T09:22:36.378Z,56.4314381270903
2022-12-03T09:29:11.861Z,56.90969899665552
2022-12-03T09:41:41.511Z,55.33444816053512
2022-12-03T09:50:27.532Z,56.37792642140468
2022-12-03T10:03:22.045Z,54.82943143812709
2022-12-03T10:13:54.643Z,54.448160535117054
2022-12-03T10:20:21.856Z,53.62876254180602
2022-12-03T10:28:55.049Z,52.876254180602004
2022-12-03T10:40:58.140Z,52.551839464882946
2022-12-03T10:59:44.433Z,52.51839464882943
2022-12-03T11:06:13.756Z,53.180602006688964
2022-12-03T11:12:42.803Z,53.4314381270903
2022-12-03T11:22:27.444Z,48.81605351170568
2022-12-03T11:28:54.638Z,47.15384615384615
2022-12-03T11:35:23.087Z,47.36789297658863
2022-12-03T11:41:53.969Z,46.7056856187291
2022-12-03T11:49:05.063Z,43.47157190635451
2022-12-03T11:55:33.970Z,40.17391304347826
2022-12-03T12:03:25.650Z,39.69230769230769
2022-12-03T12:09:55.335Z,39.41137123745819
2022-12-03T12:16:25.860Z,40.7056856187291
2022-12-03T12:22:54.246Z,42.752508361204015
2022-12-03T12:29:22.814Z,40.96655518394649
2022-12-03T12:41:12.447Z,36.68561872909699
2022-12-03T12:53:16.222Z,37.90635451505017
2022-12-03T12:59:45.201Z,36.21739130434783
2022-12-03T13:06:13.123Z,36.48494983277592
2022-12-03T13:12:41.380Z,35.735785953177256
2022-12-03T13:26:58.877Z,36.240802675585286
2022-12-03T13:44:42.054Z,36.46488294314381
2022-12-03T13:51:13.115Z,39.86622073578595
2022-12-03T14:00:09.919Z,40.81605351170568
2022-12-03T14:09:08.089Z,41.779264214046826
2022-12-03T14:15:39.446Z,41.73913043478261
2022-12-03T14:30:15.984Z,42.7324414715719
2022-12-03T14:37:01.933Z,42.69565217391305
2022-12-03T14:43:48.081Z,43.1505016722408
2022-12-03T14:50:17.114Z,44.71571906354515
2022-12-03T14:56:47.257Z,44.03344481605351
2022-12-03T15:06:46.992Z,46.491638795986624
2022-12-03T15:13:15.289Z,45.802675585284284
2022-12-03T15:19:43.673Z,46.66555183946488
2022-12-03T15:28:21.835Z,46.08695652173913
2022-12-03T15:40:39.720Z,47.78929765886288
2022-12-03T15:53:46.698Z,48.381270903010034
2022-12-03T16:00:12.905Z,48.79598662207358
2022-12-03T16:09:49.167Z,49.37792642140468
2022-12-03T16:17:56.490Z,50.280936454849495
2022-12-03T16:31:40.618Z,53.16053511705686
2022-12-03T16:39:18.310Z,54.62207357859532
2022-12-03T16:45:45.576Z,59.214046822742475
2022-12-03T16:53:01.038Z,58.297658862876254
2022-12-03T16:59:28.557Z,60.4314381270903
2022-12-03T17:07:15.775Z,60.0066889632107
2022-12-03T17:13:43.305Z,61.76923076923077
2022-12-03T17:20:11.106Z,63.408026755852845
2022-12-03T17:26:38.742Z,61.45150501672241
2022-12-03T17:34:05.148Z,64.44147157190635
2022-12-03T17:43:49.456Z,65.83946488294315
2022-12-03T17:51:00.739Z,73.21070234113712
2022-12-03T18:02:38.416Z,68.37792642140468
2022-12-03T18:09:53.879Z,63.64882943143812
2022-12-03T18:18:34.118Z,72.15050167224081
2022-12-03T18:31:03.766Z,72.57859531772576
2022-12-03T18:41:36.628Z,66.0
2022-12-03T18:58:10.313Z,56.90969899665552
2022-12-03T19:04:41.895Z,63.625418060200666
2022-12-03T19:11:09.381Z,58.65217391304348
2022-12-03T19:18:20.918Z,59.2675585284281
2022-12-03T19:24:48.078Z,57.4314381270903
2022-12-03T19:36:30.450Z,59.94314381270903
2022-12-03T19:42:57.258Z,59.240802675585286
2022-12-03T19:49:24.553Z,62.92642140468227
2022-12-03T19:59:39.975Z,60.10702341137124
2022-12-03T20:10:50.626Z,62.54515050167224
2022-12-03T20:21:19.265Z,62.68227424749164
2022-12-03T20:32:31.499Z,63.0066889632107
2022-12-03T20:45:41.177Z,64.34113712374582
2022-12-03T20:52:09.324Z,64.59531772575251
2022-12-03T21:02:56.437Z,64.91304347826087
2022-12-03T21:09:26.250Z,63.4314381270903
2022-12-03T21:15:54.804Z,64.32107023411372
2022-12-03T21:49:26.606Z,67.32107023411372
2022-12-03T22:00:32.849Z,70.79264214046823
2022-12-03T22:07:00.305Z,69.05685618729098
2022-12-03T22:19:46.167Z,69.74247491638796
2022-12-03T22:26:13.509Z,70.10702341137124
2022-12-03T22:32:41.193Z,71.51505016722408
2022-12-03T22:39:08.320Z,69.90635451505017
2022-12-03T22:54:51.454Z,68.23411371237458
2022-12-03T23:01:18.682Z,67.82943143812709
2022-12-03T23:10:19.647Z,67.40802675585284
2022-12-03T23:17:45.173Z,67.37458193979933
2022-12-03T23:29:09.027Z,65.0
2022-12-03T23:35:37.333Z,63.91304347826087
2022-12-03T23:52:23.039Z,65.22742474916387
2022-12-03T23:58:52.802Z,63.86622073578595
