createdAt,value
2019-05-01T00:00:41.901Z,8.25
2019-05-01T00:03:29.324Z,7.45
2019-05-01T00:06:04.328Z,7.50
2019-05-01T00:08:31.378Z,6.58
2019-05-01T00:10:58.608Z,6.80
2019-05-01T00:13:26.805Z,5.83
2019-05-01T00:15:54.575Z,7.20
2019-05-01T00:18:22.643Z,7.30
2019-05-01T00:20:49.691Z,7.55
2019-05-01T00:23:16.867Z,4.80
2019-05-01T00:25:43.898Z,5.22
2019-05-01T00:28:10.971Z,4.80
2019-05-01T00:30:38.032Z,4.72
2019-05-01T00:33:05.157Z,4.92
2019-05-01T00:35:32.208Z,5.78
2019-05-01T00:37:59.283Z,5.03
2019-05-01T00:40:26.321Z,6.00
2019-05-01T00:42:53.487Z,5.85
2019-05-01T00:45:20.506Z,5.45
2019-05-01T00:47:47.560Z,5.47
2019-05-01T00:50:14.595Z,5.75
2019-05-01T00:52:41.755Z,5.20
2019-05-01T00:55:28.550Z,5.58
2019-05-01T00:58:14.951Z,5.28
2019-05-01T01:00:52.882Z,3.80
2019-05-01T01:03:20.206Z,4.37
2019-05-01T01:05:47.244Z,4.33
2019-05-01T01:08:14.807Z,5.20
2019-05-01T01:10:41.857Z,4.45
2019-05-01T01:13:08.926Z,4.40
2019-05-01T01:15:35.975Z,5.30
2019-05-01T01:18:03.317Z,4.28
2019-05-01T01:20:30.474Z,5.03
2019-05-01T01:22:57.807Z,4.72
2019-05-01T01:25:26.002Z,4.65
2019-05-01T01:27:53.162Z,4.67
2019-05-01T01:30:20.260Z,3.80
2019-05-01T01:32:47.412Z,4.15
2019-05-01T01:35:15.936Z,4.37
2019-05-01T01:37:44.818Z,4.12
2019-05-01T01:40:12.487Z,4.22
2019-05-01T01:42:40.579Z,4.12
2019-05-01T01:45:16.157Z,3.85
2019-05-01T01:48:02.829Z,4.00
2019-05-01T01:50:30.160Z,5.30
2019-05-01T01:52:57.427Z,5.45
2019-05-01T01:55:26.428Z,5.25
2019-05-01T01:57:54.278Z,5.50
2019-05-01T02:00:23.465Z,5.42
2019-05-01T02:02:52.264Z,3.62
2019-05-01T02:05:21.210Z,5.15
2019-05-01T02:07:48.263Z,5.47
2019-05-01T02:10:15.583Z,4.33
2019-05-01T02:12:43.491Z,4.65
2019-05-01T02:15:10.591Z,4.95
2019-05-01T02:17:37.620Z,4.47
2019-05-01T02:20:06.901Z,4.12
2019-05-01T02:22:33.960Z,3.30
2019-05-01T02:25:04.287Z,3.85
2019-05-01T02:27:33.231Z,4.83
2019-05-01T02:30:02.142Z,7.10
2019-05-01T02:32:29.540Z,5.58
2019-05-01T02:34:57.186Z,5.25
2019-05-01T02:37:25.617Z,5.40
2019-05-01T02:39:55.218Z,6.45
2019-05-01T02:42:24.440Z,4.05
2019-05-01T02:44:51.933Z,5.35
2019-05-01T02:47:24.911Z,4.78
2019-05-01T02:50:01.461Z,3.92
2019-05-01T02:52:32.140Z,4.28
2019-05-01T02:55:03.479Z,4.00
2019-05-01T02:57:31.391Z,4.35
2019-05-01T02:59:58.882Z,5.58
2019-05-01T03:02:27.491Z,5.87
2019-05-01T03:04:56.500Z,5.70
2019-05-01T03:07:26.977Z,5.58
2019-05-01T03:09:54.013Z,5.58
2019-05-01T03:12:24.656Z,4.60
2019-05-01T03:14:54.522Z,4.55
2019-05-01T03:17:32.405Z,4.92
2019-05-01T03:20:07.443Z,3.47
2019-05-01T03:22:37.162Z,4.30
2019-05-01T03:25:06.091Z,2.87
2019-05-01T03:27:33.307Z,3.10
2019-05-01T03:30:00.724Z,4.05
2019-05-01T03:32:27.917Z,3.08
2019-05-01T03:34:56.047Z,2.98
2019-05-01T03:37:23.661Z,2.40
2019-05-01T03:39:52.511Z,2.80
2019-05-01T03:42:20.054Z,2.30
2019-05-01T03:44:47.082Z,2.60
2019-05-01T03:47:14.273Z,2.40
2019-05-01T03:49:43.111Z,1.70
2019-05-01T03:52:10.346Z,2.37
2019-05-01T03:54:37.618Z,1.72
2019-05-01T03:57:04.714Z,1.67
2019-05-01T03:59:32.690Z,2.08
2019-05-01T04:02:12.961Z,2.25
2019-05-01T04:04:39.989Z,1.82
2019-05-01T04:07:07.234Z,2.00
2019-05-01T04:09:34.458Z,1.55
2019-05-01T04:12:01.647Z,1.45
2019-05-01T04:14:29.581Z,2.20
2019-05-01T04:16:58.945Z,2.10
2019-05-01T04:19:27.315Z,1.90
2019-05-01T04:21:56.324Z,1.45
2019-05-01T04:24:23.409Z,2.10
2019-05-01T04:26:50.580Z,2.25
2019-05-01T04:29:22.169Z,2.37
2019-05-01T04:31:54.249Z,2.05
2019-05-01T04:34:23.230Z,2.30
2019-05-01T04:36:58.414Z,2.17
2019-05-01T04:39:26.556Z,1.55
2019-05-01T04:41:53.665Z,2.05
2019-05-01T04:44:23.548Z,2.05
2019-05-01T04:46:53.921Z,1.98
2019-05-01T04:49:22.339Z,2.20
2019-05-01T04:51:49.621Z,1.98
2019-05-01T04:54:16.727Z,2.10
2019-05-01T04:56:43.892Z,1.72
2019-05-01T04:59:10.986Z,1.90
2019-05-01T05:01:56.456Z,1.70
2019-05-01T05:04:22.758Z,2.33
2019-05-01T05:06:50.340Z,2.35
2019-05-01T05:09:19.348Z,2.10
2019-05-01T05:11:48.210Z,2.30
2019-05-01T05:14:20.199Z,2.10
2019-05-01T05:16:52.948Z,1.85
2019-05-01T05:19:19.969Z,1.75
2019-05-01T05:21:47.213Z,1.67
2019-05-01T05:24:14.473Z,1.80
2019-05-01T05:26:41.548Z,1.67
2019-05-01T05:29:09.005Z,1.80
2019-05-01T05:31:36.608Z,1.77
2019-05-01T05:34:04.968Z,1.50
2019-05-01T05:36:33.921Z,1.98
2019-05-01T05:39:24.331Z,2.22
2019-05-01T05:41:54.544Z,1.70
2019-05-01T05:44:22.047Z,1.60
2019-05-01T05:46:51.613Z,1.75
2019-05-01T05:49:19.437Z,1.77
2019-05-01T05:51:56.409Z,1.80
2019-05-01T05:54:31.912Z,1.42
2019-05-01T05:57:01.964Z,1.70
2019-05-01T05:59:45.867Z,1.52
2019-05-01T06:02:17.905Z,1.55
2019-05-01T06:04:50.328Z,1.50
2019-05-01T06:07:25.509Z,1.40
2019-05-01T06:10:07.193Z,1.20
2019-05-01T06:12:48.558Z,1.82
2019-05-01T06:15:29.806Z,1.60
2019-05-01T06:17:59.196Z,2.40
2019-05-01T06:20:29.268Z,1.90
2019-05-01T06:23:06.245Z,1.90
2019-05-01T06:25:36.768Z,2.50
2019-05-01T06:28:04.226Z,2.40
2019-05-01T06:30:32.238Z,3.02
2019-05-01T06:32:59.366Z,2.62
2019-05-01T06:35:27.231Z,3.02
2019-05-01T06:38:00.628Z,3.33
2019-05-01T06:40:39.705Z,2.33
2019-05-01T06:43:11.982Z,1.87
2019-05-01T06:45:41.270Z,1.30
2019-05-01T06:48:22.486Z,2.47
2019-05-01T06:50:52.502Z,2.00
2019-05-01T06:53:21.523Z,1.35
2019-05-01T06:55:51.466Z,2.42
2019-05-01T06:58:20.359Z,2.42
2019-05-01T07:00:47.173Z,4.28
2019-05-01T07:03:14.234Z,3.80
2019-05-01T07:05:44.414Z,6.60
2019-05-01T07:08:10.212Z,9.88
2019-05-01T07:10:44.293Z,9.70
2019-05-01T07:13:06.594Z,6.75
2019-05-01T07:15:33.869Z,7.65
2019-05-01T07:18:01.952Z,14.55
2019-05-01T07:20:47.218Z,10.28
2019-05-01T07:23:12.809Z,8.43
2019-05-01T07:25:40.690Z,9.53
2019-05-01T07:28:08.030Z,7.45
2019-05-01T07:30:41.453Z,9.80
2019-05-01T07:33:11.956Z,8.25
2019-05-01T07:35:37.980Z,8.10
2019-05-01T07:38:05.651Z,6.22
2019-05-01T07:40:33.101Z,7.37
2019-05-01T07:43:10.830Z,17.75
2019-05-01T07:45:54.924Z,12.35
2019-05-01T07:48:31.591Z,9.50
2019-05-01T07:51:01.889Z,9.30
2019-05-01T07:53:28.637Z,10.55
2019-05-01T07:55:56.847Z,12.10
2019-05-01T07:58:24.193Z,6.58
2019-05-01T08:00:53.080Z,6.90
2019-05-01T08:03:20.085Z,7.50
2019-05-01T08:05:48.161Z,7.67
2019-05-01T08:08:15.186Z,7.20
2019-05-01T08:10:42.279Z,8.38
2019-05-01T08:13:09.296Z,7.78
2019-05-01T08:15:36.426Z,8.83
2019-05-01T08:18:17.287Z,9.08
2019-05-01T08:21:04.090Z,7.58
2019-05-01T08:23:31.088Z,8.68
2019-05-01T08:25:58.189Z,7.12
2019-05-01T08:28:33.354Z,8.65
2019-05-01T08:31:02.358Z,7.87
2019-05-01T08:33:33.463Z,7.70
2019-05-01T08:36:00.558Z,9.33
2019-05-01T08:38:29.839Z,9.23
2019-05-01T08:40:56.839Z,7.12
2019-05-01T08:43:23.903Z,9.25
2019-05-01T08:46:11.819Z,8.38
2019-05-01T08:48:43.662Z,8.98
2019-05-01T08:51:10.809Z,12.75
2019-05-01T08:53:37.985Z,8.83
2019-05-01T08:56:05.245Z,6.78
2019-05-01T08:58:32.427Z,7.72
2019-05-01T09:00:59.566Z,6.28
2019-05-01T09:03:26.780Z,7.72
2019-05-01T09:05:57.564Z,9.18
2019-05-01T09:08:26.911Z,6.60
2019-05-01T09:10:54.616Z,9.85
2019-05-01T09:13:23.795Z,6.60
2019-05-01T09:15:49.597Z,8.75
2019-05-01T09:18:18.877Z,7.03
2019-05-01T09:20:47.353Z,7.08
2019-05-01T09:23:14.686Z,6.00
2019-05-01T09:25:44.953Z,5.92
2019-05-01T09:28:22.850Z,6.22
2019-05-01T09:30:52.590Z,6.78
2019-05-01T09:33:19.700Z,5.65
2019-05-01T09:35:47.557Z,5.72
2019-05-01T09:38:14.674Z,9.43
2019-05-01T09:40:41.633Z,7.92
2019-05-01T09:43:08.853Z,5.58
2019-05-01T09:45:35.937Z,5.90
2019-05-01T09:48:03.144Z,5.25
2019-05-01T09:50:32.948Z,6.60
2019-05-01T09:53:25.562Z,5.80
2019-05-01T09:55:56.223Z,6.47
2019-05-01T09:58:23.363Z,4.50
2019-05-01T10:00:52.620Z,5.40
2019-05-01T10:03:22.048Z,4.95
2019-05-01T10:05:49.074Z,6.22
2019-05-01T10:08:16.162Z,6.28
2019-05-01T10:10:43.230Z,7.95
2019-05-01T10:13:10.269Z,6.62
2019-05-01T10:15:37.350Z,7.67
2019-05-01T10:18:04.395Z,6.80
2019-05-01T10:20:31.449Z,6.95
2019-05-01T10:22:58.433Z,7.08
2019-05-01T10:25:25.448Z,6.15
2019-05-01T10:27:57.400Z,6.92
2019-05-01T10:30:44.254Z,6.35
2019-05-01T10:33:19.179Z,8.60
2019-05-01T10:36:03.255Z,8.40
2019-05-01T10:38:30.282Z,6.87
2019-05-01T10:40:57.356Z,7.25
2019-05-01T10:43:24.357Z,7.97
2019-05-01T10:45:51.571Z,7.03
2019-05-01T10:48:18.585Z,9.53
2019-05-01T10:50:45.734Z,7.55
2019-05-01T10:53:12.767Z,6.60
2019-05-01T10:55:39.893Z,6.47
2019-05-01T10:58:06.959Z,6.87
2019-05-01T11:00:35.909Z,7.45
2019-05-01T11:03:03.830Z,9.10
2019-05-01T11:05:30.938Z,7.37
2019-05-01T11:07:58.096Z,6.37
2019-05-01T11:10:27.646Z,6.30
2019-05-01T11:12:54.854Z,7.08
2019-05-01T11:15:22.999Z,7.58
2019-05-01T11:17:50.134Z,7.62
2019-05-01T11:20:17.208Z,7.25
2019-05-01T11:22:44.251Z,6.70
2019-05-01T11:25:12.816Z,6.30
2019-05-01T11:27:39.857Z,7.87
2019-05-01T11:30:07.355Z,5.80
2019-05-01T11:32:39.187Z,7.40
2019-05-01T11:35:08.122Z,8.03
2019-05-01T11:37:36.890Z,5.90
2019-05-01T11:40:17.575Z,5.37
2019-05-01T11:42:44.616Z,6.55
2019-05-01T11:45:11.710Z,6.58
2019-05-01T11:47:38.827Z,6.87
2019-05-01T11:50:06.364Z,6.67
2019-05-01T11:52:33.391Z,6.42
2019-05-01T11:55:00.488Z,5.70
2019-05-01T11:57:27.485Z,5.62
2019-05-01T11:59:54.664Z,6.20
2019-05-01T12:02:21.698Z,6.92
2019-05-01T12:04:48.756Z,5.75
2019-05-01T12:07:15.783Z,6.30
2019-05-01T12:09:42.897Z,6.62
2019-05-01T12:12:14.365Z,7.30
2019-05-01T12:14:41.433Z,7.17
2019-05-01T12:17:10.231Z,6.80
2019-05-01T12:19:37.267Z,6.70
2019-05-01T12:22:06.574Z,8.23
2019-05-01T12:24:33.706Z,7.15
2019-05-01T12:27:00.706Z,8.70
2019-05-01T12:29:27.768Z,9.05
2019-05-01T12:31:55.578Z,7.92
2019-05-01T12:34:22.712Z,8.63
2019-05-01T12:36:51.599Z,6.92
2019-05-01T12:39:19.181Z,6.42
2019-05-01T12:41:48.027Z,7.47
2019-05-01T12:44:15.098Z,6.85
2019-05-01T12:46:46.635Z,6.53
2019-05-01T12:49:15.815Z,7.28
2019-05-01T12:51:44.298Z,8.80
2019-05-01T12:54:28.672Z,8.80
2019-05-01T12:56:58.227Z,7.47
2019-05-01T12:59:25.277Z,9.55
2019-05-01T13:01:52.330Z,8.93
2019-05-01T13:04:19.314Z,9.10
2019-05-01T13:06:49.708Z,6.92
2019-05-01T13:09:16.911Z,8.25
2019-05-01T13:11:43.896Z,10.18
2019-05-01T13:14:10.941Z,9.13
2019-05-01T13:16:37.978Z,8.80
2019-05-01T13:19:05.123Z,8.00
2019-05-01T13:21:32.158Z,8.80
2019-05-01T13:23:59.238Z,8.88
2019-05-01T13:26:28.048Z,9.75
2019-05-01T13:29:02.685Z,11.33
2019-05-01T13:31:38.018Z,9.30
2019-05-01T13:34:05.826Z,9.48
2019-05-01T13:36:32.966Z,8.45
2019-05-01T13:39:00.014Z,8.28
2019-05-01T13:41:27.144Z,9.88
2019-05-01T13:43:54.185Z,8.83
2019-05-01T13:46:21.288Z,11.10
2019-05-01T13:48:48.436Z,10.23
2019-05-01T13:51:15.566Z,8.60
2019-05-01T13:53:48.225Z,9.40
2019-05-01T13:56:18.381Z,9.73
2019-05-01T13:58:45.512Z,9.13
2019-05-01T14:01:26.051Z,9.58
2019-05-01T14:03:53.102Z,7.92
2019-05-01T14:06:20.206Z,10.15
2019-05-01T14:08:47.281Z,8.30
2019-05-01T14:11:14.388Z,9.63
2019-05-01T14:13:41.455Z,9.15
2019-05-01T14:16:08.438Z,10.48
2019-05-01T14:18:35.445Z,10.15
2019-05-01T14:21:14.256Z,8.45
2019-05-01T14:23:51.639Z,9.53
2019-05-01T14:26:18.707Z,9.10
2019-05-01T14:28:45.771Z,9.70
2019-05-01T14:31:12.857Z,8.75
2019-05-01T14:33:39.861Z,10.25
2019-05-01T14:36:06.901Z,11.50
2019-05-01T14:38:33.901Z,10.18
2019-05-01T14:41:00.936Z,9.90
2019-05-01T14:43:28.007Z,10.13
2019-05-01T14:45:56.039Z,11.15
2019-05-01T14:48:23.364Z,12.95
2019-05-01T14:50:50.400Z,10.35
2019-05-01T14:53:17.481Z,11.80
2019-05-01T14:55:44.488Z,13.88
2019-05-01T14:58:12.642Z,12.80
2019-05-01T15:00:39.605Z,13.62
2019-05-01T15:03:06.665Z,16.93
2019-05-01T15:05:33.680Z,14.28
2019-05-01T15:08:00.757Z,15.72
2019-05-01T15:10:27.808Z,12.68
2019-05-01T15:12:56.717Z,14.15
2019-05-01T15:15:25.489Z,15.75
2019-05-01T15:18:03.086Z,16.73
2019-05-01T15:20:30.099Z,14.65
2019-05-01T15:22:57.989Z,13.58
2019-05-01T15:25:25.076Z,16.32
2019-05-01T15:27:54.455Z,18.73
2019-05-01T15:30:21.479Z,18.17
2019-05-01T15:32:48.595Z,13.55
2019-05-01T15:35:15.612Z,12.73
2019-05-01T15:37:55.463Z,13.25
2019-05-01T15:40:20.358Z,18.82
2019-05-01T15:42:49.242Z,13.18
2019-05-01T15:45:16.575Z,12.47
2019-05-01T15:47:45.905Z,21.07
2019-05-01T15:50:13.520Z,13.93
2019-05-01T15:52:40.658Z,15.60
2019-05-01T15:55:07.832Z,9.85
2019-05-01T15:57:34.888Z,15.00
2019-05-01T16:00:04.793Z,13.80
2019-05-01T16:02:32.474Z,13.62
2019-05-01T16:04:59.505Z,13.35
2019-05-01T16:07:26.593Z,12.43
2019-05-01T16:09:54.593Z,15.05
2019-05-01T16:12:26.518Z,12.70
2019-05-01T16:14:53.541Z,15.60
2019-05-01T16:17:20.628Z,12.05
2019-05-01T16:19:47.645Z,14.58
2019-05-01T16:22:14.826Z,11.95
2019-05-01T16:24:41.864Z,16.25
2019-05-01T16:27:08.905Z,15.50
2019-05-01T16:29:35.943Z,16.35
2019-05-01T16:32:03.220Z,14.47
2019-05-01T16:34:30.255Z,15.85
2019-05-01T16:36:57.348Z,12.28
2019-05-01T16:39:43.747Z,16.42
2019-05-01T16:42:10.824Z,17.12
2019-05-01T16:44:37.867Z,18.07
2019-05-01T16:47:05.030Z,13.80
2019-05-01T16:49:32.026Z,20.37
2019-05-01T16:51:59.106Z,19.45
2019-05-01T16:54:26.254Z,21.45
2019-05-01T16:56:53.494Z,18.25
2019-05-01T16:59:23.023Z,20.12
2019-05-01T17:01:58.283Z,18.05
2019-05-01T17:04:27.322Z,17.67
2019-05-01T17:07:14.536Z,16.60
2019-05-01T17:10:02.086Z,12.82
2019-05-01T17:12:33.443Z,14.18
2019-05-01T17:15:00.623Z,14.70
2019-05-01T17:17:31.301Z,12.13
2019-05-01T17:19:58.539Z,20.12
2019-05-01T17:22:25.716Z,16.57
2019-05-01T17:24:52.913Z,16.27
2019-05-01T17:27:20.166Z,11.93
2019-05-01T17:29:47.320Z,12.75
2019-05-01T17:32:16.175Z,10.82
2019-05-01T17:34:43.257Z,22.00
2019-05-01T17:37:10.425Z,12.43
2019-05-01T17:39:37.483Z,10.88
2019-05-01T17:42:06.423Z,11.03
2019-05-01T17:44:33.456Z,16.97
2019-05-01T17:47:00.574Z,11.93
2019-05-01T17:49:27.591Z,13.08
2019-05-01T17:51:54.673Z,7.70
2019-05-01T17:54:21.637Z,6.05
2019-05-01T17:56:53.603Z,7.85
2019-05-01T17:59:17.598Z,7.05
2019-05-01T18:01:55.975Z,9.70
2019-05-01T18:04:31.618Z,9.43
2019-05-01T18:06:58.959Z,5.37
2019-05-01T18:09:25.965Z,13.15
2019-05-01T18:11:53.759Z,6.10
2019-05-01T18:14:22.325Z,7.25
2019-05-01T18:16:49.664Z,7.33
2019-05-01T18:19:16.706Z,9.55
2019-05-01T18:21:46.645Z,9.28
2019-05-01T18:24:33.686Z,7.22
2019-05-01T18:27:05.915Z,8.80
2019-05-01T18:29:44.988Z,15.80
2019-05-01T18:32:15.759Z,15.50
2019-05-01T18:34:43.691Z,16.42
2019-05-01T18:37:20.786Z,19.77
2019-05-01T18:39:49.285Z,13.55
2019-05-01T18:42:17.012Z,16.82
2019-05-01T18:44:47.427Z,14.50
2019-05-01T18:47:14.308Z,22.27
2019-05-01T18:49:43.145Z,16.05
2019-05-01T18:52:11.516Z,15.45
2019-05-01T18:54:38.989Z,17.35
2019-05-01T18:57:06.550Z,15.58
2019-05-01T18:59:34.439Z,16.12
2019-05-01T19:02:01.835Z,9.40
2019-05-01T19:04:32.201Z,22.27
2019-05-01T19:06:59.603Z,19.07
2019-05-01T19:09:30.578Z,18.62
2019-05-01T19:11:57.426Z,17.75
2019-05-01T19:14:28.714Z,17.07
2019-05-01T19:16:54.195Z,13.80
2019-05-01T19:19:21.468Z,11.28
2019-05-01T19:21:50.781Z,16.37
2019-05-01T19:24:18.665Z,15.50
2019-05-01T19:26:45.887Z,15.70
2019-05-01T19:29:14.345Z,13.85
2019-05-01T19:31:41.498Z,10.85
2019-05-01T19:34:08.476Z,13.35
2019-05-01T19:36:35.909Z,15.18
2019-05-01T19:39:06.785Z,14.53
2019-05-01T19:41:34.728Z,11.45
2019-05-01T19:44:01.799Z,11.55
2019-05-01T19:46:28.952Z,8.18
2019-05-01T19:48:55.940Z,14.93
2019-05-01T19:51:23.951Z,15.68
2019-05-01T19:53:53.461Z,14.30
2019-05-01T19:56:21.560Z,18.02
2019-05-01T19:58:50.871Z,18.67
2019-05-01T20:01:20.881Z,16.32
2019-05-01T20:03:56.419Z,18.07
2019-05-01T20:06:28.999Z,13.50
2019-05-01T20:08:59.544Z,16.62
2019-05-01T20:11:26.890Z,11.97
2019-05-01T20:13:54.565Z,19.40
2019-05-01T20:16:23.358Z,18.07
2019-05-01T20:18:51.918Z,15.32
2019-05-01T20:21:19.511Z,11.15
2019-05-01T20:23:46.722Z,15.20
2019-05-01T20:26:13.879Z,19.20
2019-05-01T20:28:42.084Z,23.00
2019-05-01T20:31:09.279Z,23.55
2019-05-01T20:33:40.921Z,20.27
2019-05-01T20:36:06.650Z,25.20
2019-05-01T20:38:33.985Z,17.12
2019-05-01T20:41:01.258Z,19.77
2019-05-01T20:43:28.394Z,17.48
2019-05-01T20:45:56.274Z,24.20
2019-05-01T20:48:25.588Z,28.62
2019-05-01T20:50:54.973Z,15.85
2019-05-01T20:53:22.054Z,23.10
2019-05-01T20:55:50.925Z,22.73
2019-05-01T20:58:19.172Z,29.48
2019-05-01T21:00:53.546Z,30.17
2019-05-01T21:03:19.605Z,20.27
2019-05-01T21:05:52.111Z,19.67
2019-05-01T21:08:20.995Z,15.68
2019-05-01T21:11:06.017Z,21.80
2019-05-01T21:13:31.045Z,19.37
2019-05-01T21:16:01.847Z,19.60
2019-05-01T21:18:27.791Z,13.25
2019-05-01T21:20:54.888Z,15.65
2019-05-01T21:23:23.330Z,19.45
2019-05-01T21:25:54.438Z,12.45
2019-05-01T21:28:24.004Z,12.43
2019-05-01T21:30:51.367Z,8.25
2019-05-01T21:33:18.405Z,14.65
2019-05-01T21:35:45.556Z,8.58
2019-05-01T21:38:12.919Z,15.95
2019-05-01T21:40:41.258Z,12.30
2019-05-01T21:43:09.279Z,14.90
2019-05-01T21:45:37.089Z,16.00
2019-05-01T21:48:04.381Z,10.08
2019-05-01T21:50:33.444Z,12.07
2019-05-01T21:53:03.227Z,12.18
2019-05-01T21:55:32.119Z,10.70
2019-05-01T21:57:59.389Z,8.88
2019-05-01T22:00:28.301Z,7.42
2019-05-01T22:02:57.064Z,9.58
2019-05-01T22:05:24.127Z,9.83
2019-05-01T22:07:51.216Z,7.58
2019-05-01T22:10:21.590Z,11.20
2019-05-01T22:12:49.072Z,8.88
2019-05-01T22:15:18.173Z,10.00
2019-05-01T22:17:57.127Z,12.70
2019-05-01T22:20:29.677Z,9.45
2019-05-01T22:22:58.536Z,7.12
2019-05-01T22:25:27.501Z,9.98
2019-05-01T22:28:05.547Z,7.90
2019-05-01T22:30:42.298Z,8.75
2019-05-01T22:33:08.962Z,9.88
2019-05-01T22:35:40.861Z,9.15
2019-05-01T22:38:08.315Z,6.85
2019-05-01T22:40:43.924Z,6.47
2019-05-01T22:43:11.272Z,6.80
2019-05-01T22:45:38.452Z,4.95
2019-05-01T22:48:05.488Z,7.30
2019-05-01T22:50:32.583Z,6.22
2019-05-01T22:52:59.603Z,8.53
2019-05-01T22:55:26.793Z,6.75
2019-05-01T22:57:53.844Z,9.30
2019-05-01T23:00:29.110Z,8.28
2019-05-01T23:03:00.037Z,6.80
2019-05-01T23:05:27.872Z,7.97
2019-05-01T23:07:57.138Z,8.73
2019-05-01T23:10:24.508Z,10.03
2019-05-01T23:12:51.715Z,6.10
2019-05-01T23:15:21.081Z,7.20
2019-05-01T23:17:48.588Z,6.90
2019-05-01T23:20:15.647Z,8.98
2019-05-01T23:22:42.714Z,8.05
2019-05-01T23:25:09.875Z,7.55
2019-05-01T23:27:36.926Z,8.45
2019-05-01T23:30:06.720Z,6.72
2019-05-01T23:32:36.455Z,7.95
2019-05-01T23:35:05.078Z,5.80
2019-05-01T23:37:32.646Z,9.18
2019-05-01T23:39:59.696Z,10.10
2019-05-01T23:42:26.805Z,7.10
2019-05-01T23:44:53.827Z,6.80
2019-05-01T23:47:20.989Z,6.65
2019-05-01T23:49:52.579Z,7.45
2019-05-01T23:52:16.943Z,7.53
2019-05-01T23:54:43.960Z,7.67
2019-05-01T23:57:14.946Z,8.10
2019-05-01T23:59:40.064Z,8.90
