createdAt,value
2018-12-01T14:21:18.863Z,98209.76
2018-12-01T14:23:53.692Z,98204.15
2018-12-01T14:26:28.669Z,98206.83
2018-12-01T14:29:03.558Z,98203.05
2018-12-01T14:31:38.484Z,98201.39
2018-12-01T14:34:13.517Z,98203.16
2018-12-01T14:36:48.555Z,98205.73
2018-12-01T14:39:23.400Z,98197.03
2018-12-01T14:41:58.522Z,98196.48
2018-12-01T14:44:33.758Z,98187.61
2018-12-01T14:47:08.685Z,98191.59
2018-12-01T14:49:43.515Z,98192.85
2018-12-01T14:52:20.206Z,98197.11
2018-12-01T14:54:54.915Z,98188.48
2018-12-01T14:57:29.783Z,98180.47
2018-12-01T15:00:07.647Z,98183.83
2018-12-01T15:02:42.272Z,98188.73
2018-12-01T15:05:17.098Z,98183.92
2018-12-01T15:07:51.912Z,98189.91
2018-12-01T15:10:27.986Z,98187.75
2018-12-01T15:13:02.710Z,98183.16
2018-12-01T15:15:38.153Z,98187.56
2018-12-01T15:18:14.009Z,98179.52
2018-12-01T15:20:49.141Z,98180.74
2018-12-01T15:23:23.971Z,98186.66
2018-12-01T15:25:58.799Z,98183.98
2018-12-01T15:28:34.037Z,98184.61
2018-12-01T15:31:09.012Z,98184.41
2018-12-01T15:33:44.207Z,98190.80
2018-12-01T15:36:19.036Z,98178.64
2018-12-01T15:38:54.481Z,98171.73
2018-12-01T15:41:30.537Z,98184.39
2018-12-01T15:44:06.185Z,98183.43
2018-12-01T15:46:41.015Z,98184.25
2018-12-01T15:49:15.946Z,98191.18
2018-12-01T15:51:51.496Z,98188.55
2018-12-01T15:54:26.421Z,98192.63
2018-12-01T15:57:02.177Z,98191.45
2018-12-01T15:59:37.224Z,98186.19
2018-12-01T16:02:12.322Z,98182.71
2018-12-01T16:04:47.172Z,98184.39
2018-12-01T16:07:22.004Z,98182.50
2018-12-01T16:09:56.932Z,98179.37
2018-12-01T16:12:31.605Z,98180.30
2018-12-01T16:15:10.600Z,98173.33
2018-12-01T16:17:45.617Z,98174.80
2018-12-01T16:20:20.554Z,98169.98
2018-12-01T16:22:55.363Z,98165.33
2018-12-01T16:25:30.309Z,98159.39
2018-12-01T16:28:05.241Z,98153.86
2018-12-01T16:30:43.278Z,98158.84
2018-12-01T16:33:21.167Z,98148.31
2018-12-01T16:35:56.075Z,98148.71
2018-12-01T16:38:34.237Z,98140.53
2018-12-01T16:41:20.869Z,98139.78
2018-12-01T16:43:55.822Z,98141.39
2018-12-01T16:46:30.752Z,98140.60
2018-12-01T16:49:06.002Z,98135.00
2018-12-01T16:51:41.005Z,98132.59
2018-12-01T16:54:16.058Z,98122.72
2018-12-01T16:56:51.091Z,98106.77
2018-12-01T16:59:26.332Z,98105.91
2018-12-01T17:02:01.265Z,98097.45
2018-12-01T17:04:36.296Z,98093.68
2018-12-01T17:07:11.021Z,98090.31
2018-12-01T17:09:45.958Z,98097.06
2018-12-01T17:12:20.883Z,98095.09
2018-12-01T17:14:55.894Z,98095.23
2018-12-01T17:17:30.849Z,98090.80
2018-12-01T17:20:08.937Z,98075.53
2018-12-01T17:22:49.213Z,98074.20
2018-12-01T17:25:24.303Z,98065.62
2018-12-01T17:27:59.913Z,98060.37
2018-12-01T17:30:34.824Z,98060.02
2018-12-01T17:33:10.780Z,98054.14
2018-12-01T17:35:45.814Z,98050.55
2018-12-01T17:38:21.622Z,98046.28
2018-12-01T17:41:16.723Z,98047.30
2018-12-01T17:43:55.489Z,98046.50
2018-12-01T17:46:30.319Z,98048.32
2018-12-01T17:49:05.762Z,98047.50
2018-12-01T17:51:40.591Z,98047.69
2018-12-01T17:54:17.044Z,98047.67
2018-12-01T17:56:52.195Z,98044.69
2018-12-01T17:59:26.951Z,98038.95
2018-12-01T18:02:01.959Z,98032.24
2018-12-01T18:04:36.887Z,98032.59
2018-12-01T18:07:11.923Z,98032.03
2018-12-01T18:09:47.056Z,98027.21
2018-12-01T18:12:21.679Z,98015.89
2018-12-01T18:14:56.510Z,98013.70
2018-12-01T18:17:31.543Z,98010.88
2018-12-01T18:20:12.508Z,98011.62
2018-12-01T18:22:51.835Z,98017.06
2018-12-01T18:25:27.765Z,98019.02
2018-12-01T18:28:02.741Z,98013.38
2018-12-01T18:30:38.773Z,98005.55
2018-12-01T18:33:22.533Z,98001.09
2018-12-01T18:35:57.362Z,97999.16
2018-12-01T18:38:33.214Z,97957.66
2018-12-01T18:41:09.247Z,98004.37
2018-12-01T18:43:44.307Z,98002.63
2018-12-01T18:46:19.342Z,98005.25
2018-12-01T18:48:54.171Z,98004.30
2018-12-01T18:51:29.099Z,97998.22
2018-12-01T18:54:04.030Z,98001.59
2018-12-01T18:56:39.883Z,98000.30
2018-12-01T18:59:14.816Z,97997.28
2018-12-01T19:01:51.794Z,97999.36
2018-12-01T19:04:26.828Z,97993.58
2018-12-01T19:07:01.658Z,97991.11
2018-12-01T19:09:36.690Z,97993.73
2018-12-01T19:12:11.520Z,97984.75
2018-12-01T19:14:46.348Z,97985.77
2018-12-01T19:17:21.484Z,97980.50
2018-12-01T19:19:56.416Z,97979.88
2018-12-01T19:22:31.454Z,97978.08
2018-12-01T19:25:11.808Z,97977.44
2018-12-01T19:27:47.051Z,97984.10
2018-12-01T19:30:22.708Z,97974.92
2018-12-01T19:33:03.273Z,97966.41
2018-12-01T19:35:38.294Z,97967.26
2018-12-01T19:38:16.205Z,97960.28
2018-12-01T19:40:51.124Z,97969.47
2018-12-01T19:43:26.367Z,97961.25
2018-12-01T19:46:02.015Z,97964.50
2018-12-01T19:48:36.839Z,97969.26
2018-12-01T19:51:11.737Z,97959.58
2018-12-01T19:53:46.805Z,97954.91
2018-12-01T19:56:21.660Z,97961.07
2018-12-01T19:58:57.900Z,97953.67
2018-12-01T20:01:34.268Z,97950.75
2018-12-01T20:04:09.604Z,97953.06
2018-12-01T20:06:45.149Z,97950.35
2018-12-01T20:09:20.078Z,97941.83
2018-12-01T20:11:54.951Z,97934.75
2018-12-01T20:14:29.753Z,97926.09
2018-12-01T20:17:04.884Z,97925.61
2018-12-01T20:19:39.601Z,97921.03
2018-12-01T20:22:14.429Z,97917.60
2018-12-01T20:24:49.360Z,97916.62
2018-12-01T20:27:24.189Z,97918.98
2018-12-01T20:29:59.017Z,97917.30
2018-12-01T20:32:34.257Z,97903.66
2018-12-01T20:35:10.317Z,97904.64
2018-12-01T20:37:47.954Z,97906.23
2018-12-01T20:40:22.844Z,97915.99
2018-12-01T20:42:58.793Z,97901.09
2018-12-01T20:45:34.442Z,97898.87
2018-12-01T20:48:09.373Z,97889.80
2018-12-01T20:50:44.056Z,97889.18
2018-12-01T20:53:19.207Z,97889.95
2018-12-01T20:55:56.457Z,97876.84
2018-12-01T20:58:32.623Z,97869.61
2018-12-01T21:01:07.617Z,97871.31
2018-12-01T21:03:42.653Z,97870.63
2018-12-01T21:06:17.889Z,97862.84
2018-12-01T21:08:52.819Z,97854.71
2018-12-01T21:11:27.600Z,97854.02
2018-12-01T21:14:02.987Z,97858.81
2018-12-01T21:16:38.531Z,97860.13
2018-12-01T21:19:13.874Z,97857.53
2018-12-01T21:21:48.805Z,97853.95
2018-12-01T21:24:23.903Z,97853.88
2018-12-01T21:26:58.817Z,97841.94
2018-12-01T21:29:34.010Z,97838.56
2018-12-01T21:32:09.148Z,97832.86
2018-12-01T21:34:44.081Z,97820.20
2018-12-01T21:37:19.314Z,97811.63
2018-12-01T21:39:54.558Z,97816.19
2018-12-01T21:42:30.202Z,97811.22
2018-12-01T21:45:05.967Z,97814.03
2018-12-01T21:47:40.709Z,97806.48
2018-12-01T21:50:17.035Z,97812.73
2018-12-01T21:52:53.447Z,97800.09
2018-12-01T21:55:28.340Z,97803.58
2018-12-01T21:58:03.792Z,97803.30
2018-12-01T22:00:40.741Z,97800.22
2018-12-01T22:03:16.521Z,97797.59
2018-12-01T22:05:53.226Z,97795.78
2018-12-01T22:08:28.764Z,97799.44
2018-12-01T22:11:03.763Z,97792.66
2018-12-01T22:13:38.601Z,97789.58
2018-12-01T22:16:13.421Z,97785.27
2018-12-01T22:18:48.151Z,97788.91
2018-12-01T22:21:23.818Z,97784.92
2018-12-01T22:23:58.625Z,97780.48
2018-12-01T22:26:33.458Z,97774.98
2018-12-01T22:29:08.304Z,97778.70
2018-12-01T22:31:43.316Z,97773.82
2018-12-01T22:34:17.999Z,97769.70
2018-12-01T22:36:52.694Z,97766.09
2018-12-01T22:39:27.465Z,97751.86
2018-12-01T22:42:02.223Z,97738.19
2018-12-01T22:44:37.153Z,97727.77
2018-12-01T22:47:12.085Z,97711.14
2018-12-01T22:49:47.221Z,97709.20
2018-12-01T22:52:22.113Z,97702.14
2018-12-01T22:54:57.039Z,97691.92
2018-12-01T22:57:32.016Z,97692.76
2018-12-01T23:00:11.547Z,97698.02
2018-12-01T23:02:46.365Z,97699.05
2018-12-01T23:05:21.627Z,97701.95
2018-12-01T23:07:56.804Z,97698.95
2018-12-01T23:10:31.550Z,97697.66
2018-12-01T23:13:07.370Z,97704.89
2018-12-01T23:15:42.693Z,97687.30
2018-12-01T23:18:19.626Z,97683.23
2018-12-01T23:20:54.397Z,97669.44
2018-12-01T23:23:29.316Z,97673.42
2018-12-01T23:26:04.246Z,97673.66
2018-12-01T23:28:38.941Z,97668.98
2018-12-01T23:31:13.803Z,97675.27
2018-12-01T23:33:48.734Z,97661.37
2018-12-01T23:36:23.341Z,97667.65
2018-12-01T23:38:58.121Z,97663.34
2018-12-01T23:41:33.118Z,97659.50
2018-12-01T23:44:10.465Z,97658.17
2018-12-01T23:46:45.336Z,97656.21
2018-12-01T23:49:20.185Z,97655.68
2018-12-01T23:51:55.300Z,97654.53
2018-12-01T23:54:29.973Z,97652.11
2018-12-01T23:57:05.062Z,97651.95
2018-12-01T23:59:39.889Z,97648.22
