createdAt,value
2023-01-18T00:01:19.494Z,0.20
2023-01-18T00:03:46.388Z,0.30
2023-01-18T00:06:13.796Z,0.30
2023-01-18T00:08:43.224Z,0.30
2023-01-18T00:11:15.701Z,0.30
2023-01-18T00:13:43.613Z,0.30
2023-01-18T00:16:19.478Z,0.20
2023-01-18T00:18:57.279Z,0.32
2023-01-18T00:21:25.294Z,0.40
2023-01-18T00:23:51.981Z,0.30
2023-01-18T00:26:19.015Z,0.40
2023-01-18T00:28:46.007Z,0.40
2023-01-18T00:31:15.182Z,0.38
2023-01-18T00:33:46.631Z,0.30
2023-01-18T00:36:14.953Z,0.30
2023-01-18T00:38:42.129Z,0.30
2023-01-18T00:41:08.872Z,0.30
2023-01-18T00:43:41.455Z,0.40
2023-01-18T00:46:22.883Z,0.30
2023-01-18T00:48:51.285Z,0.30
2023-01-18T00:51:24.416Z,0.40
2023-01-18T00:53:51.552Z,0.30
2023-01-18T00:56:21.837Z,0.35
2023-01-18T00:58:48.919Z,0.30
2023-01-18T01:01:16.134Z,0.30
2023-01-18T01:04:01.564Z,0.30
2023-01-18T01:06:45.449Z,0.30
2023-01-18T01:09:15.351Z,0.30
2023-01-18T01:12:02.653Z,0.30
2023-01-18T01:14:48.423Z,0.40
2023-01-18T01:17:33.700Z,0.32
2023-01-18T01:20:18.920Z,0.30
2023-01-18T01:23:04.336Z,0.30
2023-01-18T01:25:49.786Z,0.30
2023-01-18T01:28:16.502Z,0.30
2023-01-18T01:30:44.697Z,0.40
2023-01-18T01:33:11.790Z,0.40
2023-01-18T01:35:38.533Z,0.40
2023-01-18T01:38:05.380Z,0.30
2023-01-18T01:40:32.052Z,0.30
2023-01-18T01:42:59.010Z,0.40
2023-01-18T01:45:27.766Z,0.40
2023-01-18T01:47:56.020Z,0.40
2023-01-18T01:50:34.548Z,0.40
2023-01-18T01:53:02.365Z,0.30
2023-01-18T01:55:33.023Z,0.30
2023-01-18T01:58:09.533Z,0.50
2023-01-18T02:00:36.350Z,0.40
2023-01-18T02:03:09.335Z,0.30
2023-01-18T02:05:43.754Z,0.40
2023-01-18T02:08:12.918Z,0.30
2023-01-18T02:10:40.052Z,0.20
2023-01-18T02:13:08.862Z,0.47
2023-01-18T02:15:54.985Z,0.40
2023-01-18T02:18:27.423Z,0.38
2023-01-18T02:21:14.765Z,0.30
2023-01-18T02:23:59.890Z,0.32
2023-01-18T02:26:51.064Z,0.30
2023-01-18T02:29:25.120Z,0.28
2023-01-18T02:32:08.911Z,0.40
2023-01-18T02:34:44.259Z,0.30
2023-01-18T02:37:20.998Z,0.40
2023-01-18T02:40:23.560Z,0.40
2023-01-18T02:43:09.236Z,0.30
2023-01-18T02:46:00.330Z,0.35
2023-01-18T02:48:34.122Z,0.40
2023-01-18T02:51:00.824Z,0.30
2023-01-18T02:53:27.785Z,0.35
2023-01-18T02:56:10.110Z,0.32
2023-01-18T02:59:05.211Z,0.38
2023-01-18T03:01:48.856Z,0.30
2023-01-18T03:04:22.232Z,0.30
2023-01-18T03:06:53.554Z,0.30
2023-01-18T03:09:21.545Z,0.43
2023-01-18T03:11:57.238Z,0.30
2023-01-18T03:14:52.927Z,0.40
2023-01-18T03:17:26.678Z,0.40
2023-01-18T03:20:08.046Z,0.30
2023-01-18T03:23:04.279Z,0.32
2023-01-18T03:25:35.082Z,0.40
2023-01-18T03:28:48.999Z,0.40
2023-01-18T03:31:39.807Z,0.40
2023-01-18T03:34:19.488Z,0.30
2023-01-18T03:36:48.870Z,0.30
2023-01-18T03:39:20.731Z,0.40
2023-01-18T03:41:53.591Z,0.30
2023-01-18T03:44:32.688Z,0.30
2023-01-18T03:46:59.584Z,0.32
2023-01-18T03:49:27.629Z,0.30
2023-01-18T03:52:01.627Z,0.30
2023-01-18T03:54:34.278Z,0.30
2023-01-18T03:57:15.151Z,0.30
2023-01-18T03:59:41.941Z,0.32
2023-01-18T04:02:09.871Z,0.40
2023-01-18T04:04:36.518Z,0.40
2023-01-18T04:07:04.186Z,0.50
2023-01-18T04:09:30.905Z,0.30
2023-01-18T04:11:57.585Z,0.40
2023-01-18T04:14:24.449Z,0.38
2023-01-18T04:16:51.159Z,0.30
2023-01-18T04:19:18.387Z,0.40
2023-01-18T04:21:45.111Z,0.40
2023-01-18T04:24:11.901Z,0.40
2023-01-18T04:26:38.936Z,0.40
2023-01-18T04:29:05.836Z,0.40
2023-01-18T04:31:32.768Z,0.40
2023-01-18T04:33:59.531Z,0.40
2023-01-18T04:36:26.344Z,0.50
2023-01-18T04:38:54.288Z,0.40
2023-01-18T04:41:21.565Z,0.47
2023-01-18T04:43:48.275Z,0.50
2023-01-18T04:46:15.617Z,0.30
2023-01-18T04:48:42.724Z,0.40
2023-01-18T04:51:13.979Z,0.40
2023-01-18T04:53:44.362Z,0.30
2023-01-18T04:56:11.723Z,0.50
2023-01-18T04:58:38.750Z,0.40
2023-01-18T05:01:09.086Z,0.40
2023-01-18T05:03:38.437Z,0.40
2023-01-18T05:06:07.244Z,0.52
2023-01-18T05:08:34.442Z,0.30
2023-01-18T05:11:12.489Z,0.50
2023-01-18T05:13:40.249Z,0.40
2023-01-18T05:16:08.595Z,0.40
2023-01-18T05:18:35.476Z,0.40
2023-01-18T05:21:02.175Z,0.40
2023-01-18T05:23:28.858Z,0.40
2023-01-18T05:25:56.983Z,0.50
2023-01-18T05:28:25.196Z,0.40
2023-01-18T05:30:52.914Z,0.40
2023-01-18T05:33:20.222Z,0.40
2023-01-18T05:35:51.757Z,0.40
2023-01-18T05:38:18.831Z,0.40
2023-01-18T05:40:47.920Z,0.40
2023-01-18T05:43:14.903Z,0.30
2023-01-18T05:45:42.740Z,0.40
2023-01-18T05:48:12.396Z,0.50
2023-01-18T05:50:40.468Z,0.30
2023-01-18T05:55:41.088Z,0.50
2023-01-18T05:58:07.964Z,0.57
2023-01-18T06:00:34.736Z,0.50
2023-01-18T06:03:02.151Z,0.40
2023-01-18T06:05:29.173Z,0.47
2023-01-18T06:07:55.857Z,0.30
2023-01-18T06:10:22.495Z,0.35
2023-01-18T06:12:49.119Z,0.40
2023-01-18T06:15:15.895Z,0.32
2023-01-18T06:17:45.609Z,0.40
2023-01-18T06:20:13.661Z,0.40
2023-01-18T06:22:40.879Z,0.40
2023-01-18T06:25:09.604Z,0.43
2023-01-18T06:27:37.732Z,0.40
2023-01-18T06:30:06.372Z,0.40
2023-01-18T06:32:33.710Z,0.38
2023-01-18T06:35:00.390Z,0.40
2023-01-18T06:37:27.050Z,0.30
2023-01-18T06:39:53.794Z,0.47
2023-01-18T06:42:20.409Z,0.40
2023-01-18T06:44:47.095Z,0.47
2023-01-18T06:47:18.972Z,0.40
2023-01-18T06:49:47.897Z,0.40
2023-01-18T06:52:16.072Z,0.40
2023-01-18T06:54:42.799Z,0.40
2023-01-18T06:57:09.426Z,0.50
2023-01-18T06:59:36.030Z,0.50
2023-01-18T07:02:02.987Z,0.50
2023-01-18T07:04:29.698Z,0.50
2023-01-18T07:06:56.495Z,0.40
2023-01-18T07:09:23.426Z,0.40
2023-01-18T07:11:53.156Z,0.40
2023-01-18T07:14:20.011Z,0.40
2023-01-18T07:16:46.710Z,0.40
2023-01-18T07:19:13.506Z,0.50
2023-01-18T07:21:40.589Z,0.40
2023-01-18T07:24:07.360Z,0.50
2023-01-18T07:26:34.236Z,0.43
2023-01-18T07:29:01.549Z,0.38
2023-01-18T07:31:28.215Z,0.40
2023-01-18T07:33:54.908Z,0.40
2023-01-18T07:36:22.982Z,0.40
2023-01-18T07:38:50.062Z,0.40
2023-01-18T07:41:17.254Z,0.40
2023-01-18T07:43:45.303Z,0.40
2023-01-18T07:46:15.412Z,0.50
2023-01-18T07:48:42.269Z,0.47
2023-01-18T07:51:10.674Z,0.40
2023-01-18T07:53:38.496Z,0.40
2023-01-18T07:56:17.802Z,0.43
2023-01-18T07:58:45.504Z,0.40
2023-01-18T08:01:15.289Z,0.40
2023-01-18T08:03:43.575Z,0.50
2023-01-18T08:06:12.818Z,0.40
2023-01-18T08:08:39.843Z,0.50
2023-01-18T08:11:07.515Z,0.50
2023-01-18T08:13:34.352Z,0.50
2023-01-18T08:16:03.461Z,0.40
2023-01-18T08:18:30.832Z,0.50
2023-01-18T08:20:57.962Z,0.30
2023-01-18T08:23:24.659Z,0.35
2023-01-18T08:25:52.145Z,0.50
2023-01-18T08:28:19.365Z,0.47
2023-01-18T08:30:48.496Z,0.30
2023-01-18T08:33:15.620Z,0.40
2023-01-18T08:35:47.544Z,0.40
2023-01-18T08:38:16.100Z,0.40
2023-01-18T08:40:43.487Z,0.40
2023-01-18T08:43:11.859Z,0.50
2023-01-18T08:45:38.568Z,0.35
2023-01-18T08:48:08.000Z,0.40
2023-01-18T08:50:36.035Z,0.40
2023-01-18T08:53:04.150Z,0.40
2023-01-18T08:55:31.824Z,0.40
2023-01-18T08:57:58.823Z,0.30
2023-01-18T09:00:28.742Z,0.40
2023-01-18T09:02:56.090Z,0.40
2023-01-18T09:05:24.767Z,0.30
2023-01-18T09:07:55.742Z,0.40
2023-01-18T09:10:22.891Z,0.30
2023-01-18T09:12:50.709Z,0.40
2023-01-18T09:15:19.019Z,0.30
2023-01-18T09:17:46.246Z,0.30
2023-01-18T09:20:13.335Z,0.40
2023-01-18T09:22:40.064Z,0.40
2023-01-18T09:25:06.910Z,0.40
2023-01-18T09:27:33.711Z,0.30
2023-01-18T09:30:00.706Z,0.35
2023-01-18T09:32:27.740Z,0.40
2023-01-18T09:34:54.889Z,0.35
2023-01-18T09:37:21.929Z,0.40
2023-01-18T09:39:52.770Z,0.40
2023-01-18T09:42:27.532Z,0.20
2023-01-18T09:44:58.726Z,0.30
2023-01-18T09:47:36.879Z,0.40
2023-01-18T09:50:13.286Z,0.30
2023-01-18T09:53:02.739Z,0.40
2023-01-18T09:55:33.254Z,0.32
2023-01-18T09:58:11.467Z,0.35
2023-01-18T10:00:44.219Z,0.40
2023-01-18T10:03:27.376Z,0.30
2023-01-18T10:06:09.967Z,0.20
2023-01-18T10:08:44.288Z,0.30
2023-01-18T10:11:21.554Z,0.38
2023-01-18T10:13:57.098Z,0.30
2023-01-18T10:16:25.407Z,0.30
2023-01-18T10:18:55.753Z,0.30
2023-01-18T10:21:41.962Z,0.30
2023-01-18T10:24:24.499Z,0.30
2023-01-18T10:26:56.577Z,0.30
2023-01-18T10:29:35.604Z,0.20
2023-01-18T10:32:08.387Z,0.30
2023-01-18T10:34:39.436Z,0.30
2023-01-18T10:37:33.551Z,0.30
2023-01-18T10:40:07.779Z,0.30
2023-01-18T10:42:45.133Z,0.20
2023-01-18T10:45:21.328Z,0.30
2023-01-18T10:47:49.107Z,0.20
2023-01-18T10:50:33.713Z,0.30
2023-01-18T10:53:33.072Z,0.38
2023-01-18T10:56:02.173Z,0.20
2023-01-18T10:58:44.198Z,0.30
2023-01-18T11:01:19.996Z,0.30
2023-01-18T11:03:50.151Z,0.30
2023-01-18T11:06:20.548Z,0.30
2023-01-18T11:08:49.167Z,0.30
2023-01-18T11:11:15.738Z,0.30
2023-01-18T11:13:45.843Z,0.30
2023-01-18T11:16:23.208Z,0.30
2023-01-18T11:19:17.441Z,0.30
2023-01-18T11:24:18.555Z,0.20
2023-01-18T11:26:57.507Z,0.20
2023-01-18T11:29:28.801Z,0.30
2023-01-18T11:32:00.846Z,0.20
2023-01-18T11:34:34.879Z,0.20
2023-01-18T11:37:02.658Z,0.20
2023-01-18T11:39:35.082Z,0.25
2023-01-18T11:42:22.227Z,0.20
2023-01-18T11:44:54.586Z,0.25
2023-01-18T11:47:28.984Z,0.30
2023-01-18T11:50:21.077Z,0.20
2023-01-18T11:52:57.433Z,0.20
2023-01-18T11:55:40.872Z,0.30
2023-01-18T11:58:26.577Z,0.20
2023-01-18T12:01:33.809Z,0.22
2023-01-18T12:04:07.040Z,0.30
2023-01-18T12:07:07.923Z,0.20
2023-01-18T12:10:11.032Z,0.20
2023-01-18T12:13:13.544Z,0.20
2023-01-18T12:16:05.972Z,0.20
2023-01-18T12:18:44.708Z,0.20
2023-01-18T12:21:13.693Z,0.20
2023-01-18T12:23:59.831Z,0.20
2023-01-18T12:26:45.356Z,0.20
2023-01-18T12:29:24.248Z,0.20
2023-01-18T12:32:23.048Z,0.20
2023-01-18T12:35:24.499Z,0.20
2023-01-18T12:38:07.064Z,0.20
2023-01-18T12:40:43.039Z,0.20
2023-01-18T12:43:41.140Z,0.30
2023-01-18T12:46:14.290Z,0.20
2023-01-18T12:49:04.432Z,0.20
2023-01-18T12:51:35.653Z,0.20
2023-01-18T12:54:34.543Z,0.20
2023-01-18T12:57:02.242Z,0.20
2023-01-18T12:59:42.536Z,0.10
2023-01-18T13:02:21.587Z,0.20
2023-01-18T13:04:55.578Z,0.20
2023-01-18T13:07:30.723Z,0.20
2023-01-18T13:09:57.924Z,0.20
2023-01-18T13:12:26.081Z,0.20
2023-01-18T13:15:01.848Z,0.20
2023-01-18T13:17:39.956Z,0.20
2023-01-18T13:20:17.229Z,0.20
2023-01-18T13:23:08.931Z,0.20
2023-01-18T13:25:57.461Z,0.30
2023-01-18T13:28:26.087Z,0.20
2023-01-18T13:31:01.865Z,0.30
2023-01-18T13:33:42.009Z,0.20
2023-01-18T13:36:11.083Z,0.20
2023-01-18T13:39:07.801Z,0.20
2023-01-18T13:41:34.412Z,0.20
2023-01-18T13:44:03.103Z,0.20
2023-01-18T13:46:33.038Z,0.20
2023-01-18T13:49:36.131Z,0.20
2023-01-18T13:52:33.993Z,0.20
2023-01-18T13:55:04.143Z,0.10
2023-01-18T13:57:33.337Z,0.20
2023-01-18T14:00:02.333Z,0.20
2023-01-18T14:02:41.993Z,0.20
2023-01-18T14:05:27.498Z,0.20
2023-01-18T14:07:57.970Z,0.20
2023-01-18T14:10:46.957Z,0.20
2023-01-18T14:13:18.076Z,0.20
2023-01-18T14:15:54.712Z,0.20
2023-01-18T14:18:23.588Z,0.20
2023-01-18T14:21:17.945Z,0.20
2023-01-18T14:24:06.309Z,0.20
2023-01-18T14:26:36.177Z,0.30
2023-01-18T14:29:06.889Z,0.20
2023-01-18T14:31:37.497Z,0.20
2023-01-18T14:34:23.595Z,0.20
2023-01-18T14:36:50.453Z,0.30
2023-01-18T14:39:18.108Z,0.20
2023-01-18T14:41:47.648Z,0.30
2023-01-18T14:44:18.145Z,0.20
2023-01-18T14:46:53.445Z,0.30
2023-01-18T14:49:25.875Z,0.20
2023-01-18T14:51:53.484Z,0.30
2023-01-18T14:54:24.245Z,0.20
2023-01-18T14:56:51.168Z,0.20
2023-01-18T14:59:27.619Z,0.20
2023-01-18T15:02:15.909Z,0.20
2023-01-18T15:04:45.761Z,0.30
2023-01-18T15:07:30.791Z,0.25
2023-01-18T15:09:58.639Z,0.20
2023-01-18T15:12:30.898Z,0.30
2023-01-18T15:15:17.532Z,0.20
2023-01-18T15:17:47.248Z,0.20
2023-01-18T15:20:15.187Z,0.30
2023-01-18T15:22:42.725Z,0.22
2023-01-18T15:25:26.288Z,0.20
2023-01-18T15:27:53.744Z,0.20
2023-01-18T15:30:23.792Z,0.20
2023-01-18T15:32:55.031Z,0.20
2023-01-18T15:35:25.431Z,0.22
2023-01-18T15:37:52.242Z,0.30
2023-01-18T15:40:18.927Z,0.30
2023-01-18T15:42:49.553Z,0.20
2023-01-18T15:45:24.187Z,0.20
2023-01-18T15:47:54.456Z,0.30
2023-01-18T15:50:34.327Z,0.30
2023-01-18T15:53:06.868Z,0.30
2023-01-18T15:55:38.707Z,0.30
2023-01-18T15:58:12.868Z,0.30
2023-01-18T16:01:13.203Z,0.30
2023-01-18T16:03:56.995Z,0.30
2023-01-18T16:06:23.856Z,0.30
2023-01-18T16:09:00.663Z,0.30
2023-01-18T16:11:34.849Z,0.30
2023-01-18T16:14:07.921Z,0.30
2023-01-18T16:16:39.615Z,0.20
2023-01-18T16:19:29.110Z,0.30
2023-01-18T16:22:01.068Z,0.30
2023-01-18T16:24:33.667Z,0.30
2023-01-18T16:27:13.276Z,0.30
2023-01-18T16:29:45.211Z,0.30
2023-01-18T16:32:30.047Z,0.30
2023-01-18T16:35:00.322Z,0.30
2023-01-18T16:37:27.759Z,0.30
2023-01-18T16:39:55.470Z,0.40
2023-01-18T16:42:29.584Z,0.32
2023-01-18T16:45:04.271Z,0.30
2023-01-18T16:47:30.932Z,0.30
2023-01-18T16:49:59.383Z,0.38
2023-01-18T16:52:26.406Z,0.30
2023-01-18T16:54:53.080Z,0.30
2023-01-18T16:57:22.467Z,0.40
2023-01-18T16:59:50.510Z,0.30
2023-01-18T17:02:17.294Z,0.30
2023-01-18T17:04:45.578Z,0.30
2023-01-18T17:07:12.471Z,0.30
2023-01-18T17:09:47.893Z,0.20
2023-01-18T17:12:15.300Z,0.20
2023-01-18T17:14:42.020Z,0.30
2023-01-18T17:17:10.005Z,0.30
2023-01-18T17:19:37.930Z,0.30
2023-01-18T17:22:04.937Z,0.30
2023-01-18T17:24:31.970Z,0.32
2023-01-18T17:26:58.710Z,0.30
2023-01-18T17:29:25.411Z,0.35
2023-01-18T17:31:52.963Z,0.30
2023-01-18T17:34:27.809Z,0.43
2023-01-18T17:36:58.420Z,0.30
2023-01-18T17:39:37.014Z,0.40
2023-01-18T17:42:18.742Z,0.40
2023-01-18T17:44:49.625Z,0.38
2023-01-18T17:47:16.618Z,0.30
2023-01-18T17:49:43.285Z,0.30
2023-01-18T17:52:09.999Z,0.40
2023-01-18T17:54:36.745Z,0.30
2023-01-18T17:57:03.659Z,0.40
2023-01-18T17:59:30.422Z,0.40
2023-01-18T18:01:57.251Z,0.38
2023-01-18T18:04:23.928Z,0.30
2023-01-18T18:06:58.609Z,0.30
2023-01-18T18:09:25.686Z,0.40
2023-01-18T18:11:52.480Z,0.40
2023-01-18T18:14:19.129Z,0.40
2023-01-18T18:16:46.024Z,0.40
2023-01-18T18:19:14.805Z,0.40
2023-01-18T18:21:42.961Z,0.50
2023-01-18T18:24:09.840Z,0.40
2023-01-18T18:26:36.838Z,0.40
2023-01-18T18:29:03.480Z,0.35
2023-01-18T18:31:30.232Z,0.40
2023-01-18T18:33:57.093Z,0.40
2023-01-18T18:36:27.497Z,0.40
2023-01-18T18:38:54.505Z,0.40
2023-01-18T18:41:21.344Z,0.40
2023-01-18T18:43:48.084Z,0.38
2023-01-18T18:46:14.971Z,0.40
2023-01-18T18:48:41.851Z,0.40
2023-01-18T18:51:08.504Z,0.30
2023-01-18T18:53:39.322Z,0.40
2023-01-18T18:56:10.271Z,0.40
2023-01-18T18:58:37.831Z,0.52
2023-01-18T19:01:05.533Z,0.40
2023-01-18T19:03:34.173Z,0.40
2023-01-18T19:06:00.916Z,0.40
2023-01-18T19:08:27.631Z,0.40
2023-01-18T19:10:54.764Z,0.50
2023-01-18T19:13:21.474Z,0.40
2023-01-18T19:15:49.600Z,0.40
2023-01-18T19:18:16.266Z,0.60
2023-01-18T19:20:43.332Z,0.40
2023-01-18T19:23:11.034Z,0.40
2023-01-18T19:25:38.892Z,0.40
2023-01-18T19:28:05.624Z,0.40
2023-01-18T19:30:33.427Z,0.40
2023-01-18T19:33:01.150Z,0.45
2023-01-18T19:35:28.265Z,0.40
2023-01-18T19:37:55.117Z,0.50
2023-01-18T19:40:22.114Z,0.47
2023-01-18T19:42:55.998Z,0.40
2023-01-18T19:45:28.236Z,0.60
2023-01-18T19:47:56.762Z,0.30
2023-01-18T19:50:23.884Z,0.30
2023-01-18T19:52:50.909Z,0.40
2023-01-18T19:55:17.857Z,0.40
2023-01-18T19:57:44.818Z,0.30
2023-01-18T20:00:12.124Z,0.40
2023-01-18T20:02:39.956Z,0.40
2023-01-18T20:05:07.317Z,0.30
2023-01-18T20:07:34.204Z,0.45
2023-01-18T20:10:00.999Z,0.50
2023-01-18T20:12:31.357Z,0.50
2023-01-18T20:14:58.569Z,0.40
2023-01-18T20:17:26.110Z,0.40
2023-01-18T20:19:54.214Z,0.40
2023-01-18T20:22:22.112Z,0.45
2023-01-18T20:24:49.239Z,0.50
2023-01-18T20:27:17.327Z,0.50
2023-01-18T20:29:45.028Z,0.40
2023-01-18T20:32:16.803Z,0.30
2023-01-18T20:34:46.784Z,0.50
2023-01-18T20:37:16.129Z,0.40
2023-01-18T20:39:42.795Z,0.40
2023-01-18T20:42:10.053Z,0.50
2023-01-18T20:44:36.795Z,0.50
2023-01-18T20:47:03.698Z,0.47
2023-01-18T20:49:37.686Z,0.40
2023-01-18T20:52:06.922Z,0.50
2023-01-18T20:54:35.761Z,0.50
2023-01-18T20:57:03.442Z,0.40
2023-01-18T20:59:30.148Z,0.45
2023-01-18T21:01:57.029Z,0.40
2023-01-18T21:04:24.836Z,0.40
2023-01-18T21:06:51.564Z,0.40
2023-01-18T21:09:18.580Z,0.50
2023-01-18T21:11:45.357Z,0.50
2023-01-18T21:14:12.773Z,0.50
2023-01-18T21:16:39.550Z,0.50
2023-01-18T21:19:06.265Z,0.40
2023-01-18T21:21:32.900Z,0.52
2023-01-18T21:24:00.059Z,0.50
2023-01-18T21:26:26.958Z,0.40
2023-01-18T21:28:54.065Z,0.40
2023-01-18T21:31:20.981Z,0.50
2023-01-18T21:33:47.781Z,0.40
2023-01-18T21:36:17.693Z,0.50
2023-01-18T21:38:44.577Z,0.47
2023-01-18T21:41:30.502Z,0.63
2023-01-18T21:44:15.749Z,0.50
2023-01-18T21:46:47.077Z,0.50
2023-01-18T21:50:04.104Z,0.60
2023-01-18T21:52:37.545Z,0.50
2023-01-18T21:55:04.454Z,0.43
2023-01-18T21:57:31.128Z,0.50
2023-01-18T21:59:57.851Z,0.50
2023-01-18T22:02:24.767Z,0.47
2023-01-18T22:05:00.405Z,0.40
2023-01-18T22:07:28.360Z,0.52
2023-01-18T22:10:04.013Z,0.40
2023-01-18T22:12:33.434Z,0.40
2023-01-18T22:15:02.131Z,0.50
2023-01-18T22:17:29.203Z,0.55
2023-01-18T22:19:55.962Z,0.50
2023-01-18T22:22:22.628Z,0.50
2023-01-18T22:24:49.224Z,0.63
2023-01-18T22:27:15.964Z,0.50
2023-01-18T22:29:42.650Z,0.50
2023-01-18T22:32:09.309Z,0.45
2023-01-18T22:34:36.406Z,0.52
2023-01-18T22:37:03.585Z,0.60
2023-01-18T22:39:30.370Z,0.40
2023-01-18T22:41:57.160Z,0.50
2023-01-18T22:44:24.071Z,0.50
2023-01-18T22:46:50.716Z,0.40
2023-01-18T22:49:17.499Z,0.40
2023-01-18T22:51:44.667Z,0.43
2023-01-18T22:54:11.332Z,0.50
2023-01-18T22:56:38.055Z,0.40
2023-01-18T22:59:04.753Z,0.40
2023-01-18T23:01:32.815Z,0.40
2023-01-18T23:04:02.199Z,0.50
2023-01-18T23:06:42.474Z,0.40
2023-01-18T23:09:10.065Z,0.40
2023-01-18T23:11:36.848Z,0.40
2023-01-18T23:14:22.873Z,0.50
2023-01-18T23:17:08.270Z,0.47
2023-01-18T23:19:35.684Z,0.40
2023-01-18T23:22:07.419Z,0.40
2023-01-18T23:24:35.703Z,0.50
2023-01-18T23:27:04.761Z,0.57
2023-01-18T23:29:31.499Z,0.50
2023-01-18T23:31:58.829Z,0.40
2023-01-18T23:34:25.922Z,0.40
2023-01-18T23:36:53.023Z,0.40
2023-01-18T23:39:38.699Z,0.40
2023-01-18T23:42:24.156Z,0.45
2023-01-18T23:45:09.575Z,0.50
2023-01-18T23:47:54.972Z,0.40
2023-01-18T23:50:40.516Z,0.40
2023-01-18T23:53:31.179Z,0.40
2023-01-18T23:55:58.106Z,0.40
2023-01-18T23:58:25.165Z,0.40
