createdAt,value
2022-10-05T00:02:21.533Z,4.82
2022-10-05T00:05:45.721Z,4.75
2022-10-05T00:09:18.362Z,4.87
2022-10-05T00:12:40.726Z,4.75
2022-10-05T00:16:11.982Z,4.32
2022-10-05T00:19:39.599Z,3.65
2022-10-05T00:23:05.413Z,4.75
2022-10-05T00:26:32.945Z,3.92
2022-10-05T00:29:59.721Z,3.67
2022-10-05T00:33:21.945Z,3.97
2022-10-05T00:36:45.340Z,4.07
2022-10-05T00:40:37.338Z,3.92
2022-10-05T00:44:15.404Z,3.83
2022-10-05T00:47:56.315Z,3.35
2022-10-05T00:51:27.241Z,3.75
2022-10-05T00:55:18.923Z,3.35
2022-10-05T00:58:45.137Z,3.45
2022-10-05T01:05:39.858Z,3.03
2022-10-05T01:09:36.034Z,2.90
2022-10-05T01:13:22.524Z,2.70
2022-10-05T01:16:52.991Z,2.45
2022-10-05T01:20:45.714Z,2.58
2022-10-05T01:24:44.722Z,2.63
2022-10-05T01:28:39.305Z,2.50
2022-10-05T01:32:19.962Z,2.20
2022-10-05T01:35:53.885Z,2.17
2022-10-05T01:39:31.188Z,2.35
2022-10-05T01:43:04.106Z,2.00
2022-10-05T01:46:35.386Z,2.00
2022-10-05T01:50:04.595Z,1.67
2022-10-05T01:53:52.656Z,2.30
2022-10-05T01:57:29.271Z,2.40
2022-10-05T02:01:24.939Z,2.20
2022-10-05T02:05:09.919Z,1.92
2022-10-05T02:08:39.642Z,1.77
2022-10-05T02:12:21.439Z,1.63
2022-10-05T02:15:50.157Z,1.85
2022-10-05T02:19:37.338Z,1.50
2022-10-05T02:23:07.874Z,1.33
2022-10-05T02:26:32.179Z,1.50
2022-10-05T02:29:59.481Z,1.40
2022-10-05T02:33:28.655Z,1.45
2022-10-05T02:37:17.190Z,1.45
2022-10-05T02:40:56.147Z,1.60
2022-10-05T02:44:35.554Z,1.50
2022-10-05T02:48:09.814Z,1.10
2022-10-05T02:51:51.337Z,1.30
2022-10-05T02:55:15.897Z,1.23
2022-10-05T02:59:07.342Z,1.23
2022-10-05T03:02:43.292Z,1.42
2022-10-05T03:06:17.396Z,1.20
2022-10-05T03:09:47.949Z,1.08
2022-10-05T03:13:20.052Z,1.10
2022-10-05T03:17:06.358Z,1.15
2022-10-05T03:20:44.337Z,1.08
2022-10-05T03:24:24.688Z,1.30
2022-10-05T03:28:13.379Z,1.10
2022-10-05T03:32:16.852Z,0.90
2022-10-05T03:36:03.690Z,0.98
2022-10-05T03:39:41.637Z,0.95
2022-10-05T03:43:44.866Z,0.73
2022-10-05T03:47:19.198Z,0.90
2022-10-05T03:50:55.814Z,1.05
2022-10-05T03:54:23.662Z,0.90
2022-10-05T03:57:49.575Z,1.42
2022-10-05T04:01:19.664Z,0.63
2022-10-05T04:05:00.869Z,0.90
2022-10-05T04:08:46.804Z,0.77
2022-10-05T04:12:27.146Z,0.60
2022-10-05T04:16:10.250Z,0.70
2022-10-05T04:19:35.950Z,0.80
2022-10-05T04:26:37.444Z,0.60
2022-10-05T04:30:08.087Z,0.80
2022-10-05T04:33:32.121Z,0.70
2022-10-05T04:37:03.154Z,0.60
2022-10-05T04:41:00.831Z,0.55
2022-10-05T04:44:46.773Z,0.70
2022-10-05T04:48:22.945Z,0.70
2022-10-05T04:52:19.484Z,0.50
2022-10-05T04:56:20.331Z,0.52
2022-10-05T04:59:54.874Z,0.52
2022-10-05T05:03:35.426Z,0.55
2022-10-05T05:07:11.767Z,0.50
2022-10-05T05:10:43.138Z,0.40
2022-10-05T05:14:20.425Z,0.45
2022-10-05T05:17:54.862Z,0.60
2022-10-05T05:21:25.142Z,0.50
2022-10-05T05:25:11.803Z,0.60
2022-10-05T05:28:40.355Z,0.70
2022-10-05T05:32:06.014Z,0.52
2022-10-05T05:35:38.978Z,0.50
2022-10-05T05:40:02.732Z,0.57
2022-10-05T05:43:44.533Z,0.50
2022-10-05T05:47:24.505Z,0.98
2022-10-05T05:50:49.854Z,0.50
2022-10-05T05:54:16.130Z,0.60
2022-10-05T05:57:46.625Z,0.90
2022-10-05T06:01:32.838Z,0.70
2022-10-05T06:05:25.101Z,0.90
2022-10-05T06:08:52.051Z,0.90
2022-10-05T06:12:45.359Z,0.80
2022-10-05T06:16:41.852Z,0.85
2022-10-05T06:20:13.520Z,0.77
2022-10-05T06:23:51.724Z,0.70
2022-10-05T06:27:37.162Z,1.20
2022-10-05T06:31:29.676Z,0.98
2022-10-05T06:35:18.839Z,0.98
2022-10-05T06:38:52.569Z,0.80
2022-10-05T06:42:17.757Z,0.70
2022-10-05T06:46:23.695Z,0.77
2022-10-05T06:50:14.575Z,0.70
2022-10-05T06:54:08.120Z,0.70
2022-10-05T06:57:53.854Z,0.60
2022-10-05T07:01:35.815Z,0.80
2022-10-05T07:05:19.612Z,0.60
2022-10-05T07:09:07.268Z,0.60
2022-10-05T07:12:46.053Z,1.92
2022-10-05T07:16:15.104Z,0.90
2022-10-05T07:19:54.853Z,0.80
2022-10-05T07:23:37.241Z,0.60
2022-10-05T07:27:17.124Z,0.50
2022-10-05T07:31:09.551Z,1.00
2022-10-05T07:34:43.850Z,0.50
2022-10-05T07:38:28.089Z,0.70
2022-10-05T07:41:59.471Z,0.55
2022-10-05T07:45:34.112Z,0.60
2022-10-05T07:49:18.406Z,0.60
2022-10-05T07:52:48.753Z,0.70
2022-10-05T07:56:39.746Z,0.80
2022-10-05T08:00:05.782Z,0.60
2022-10-05T08:03:45.038Z,0.60
2022-10-05T08:07:12.724Z,0.63
2022-10-05T08:10:56.505Z,0.57
2022-10-05T08:14:33.796Z,0.65
2022-10-05T08:18:03.865Z,0.70
2022-10-05T08:21:37.828Z,0.60
2022-10-05T08:25:04.700Z,0.75
2022-10-05T08:28:35.739Z,0.65
2022-10-05T08:32:04.357Z,0.52
2022-10-05T08:35:38.147Z,0.85
2022-10-05T08:39:03.997Z,0.80
2022-10-05T08:42:46.417Z,0.50
2022-10-05T08:46:41.659Z,0.82
2022-10-05T08:50:18.461Z,0.90
2022-10-05T08:54:06.509Z,0.60
2022-10-05T08:57:47.472Z,0.52
2022-10-05T09:01:12.764Z,0.70
2022-10-05T09:04:59.660Z,0.82
2022-10-05T09:08:51.276Z,0.70
2022-10-05T09:12:40.391Z,0.70
2022-10-05T09:16:14.661Z,0.47
2022-10-05T09:19:48.680Z,0.70
2022-10-05T09:23:18.122Z,0.65
2022-10-05T09:27:02.188Z,0.80
2022-10-05T09:30:55.094Z,0.70
2022-10-05T09:34:53.689Z,0.77
2022-10-05T09:38:37.425Z,0.60
2022-10-05T09:42:22.422Z,0.50
2022-10-05T09:46:03.597Z,0.65
2022-10-05T09:49:44.557Z,0.47
2022-10-05T09:53:25.409Z,0.70
2022-10-05T09:57:04.143Z,3.70
2022-10-05T10:00:35.152Z,5.60
2022-10-05T10:04:15.376Z,10.75
2022-10-05T10:08:05.742Z,11.00
2022-10-05T10:11:30.654Z,5.72
2022-10-05T10:15:28.142Z,6.20
2022-10-05T10:19:27.818Z,10.57
2022-10-05T10:23:19.494Z,6.50
2022-10-05T10:27:06.425Z,3.38
2022-10-05T10:30:37.950Z,2.17
2022-10-05T10:34:24.581Z,2.78
2022-10-05T10:37:52.920Z,2.65
2022-10-05T10:41:21.912Z,2.20
2022-10-05T10:44:52.579Z,1.40
2022-10-05T10:48:29.917Z,1.40
2022-10-05T10:52:31.396Z,1.52
2022-10-05T10:56:17.187Z,1.40
2022-10-05T11:00:03.535Z,0.70
2022-10-05T11:03:56.801Z,1.90
2022-10-05T11:07:34.890Z,1.20
2022-10-05T11:10:58.861Z,0.90
2022-10-05T11:14:32.733Z,1.45
2022-10-05T11:18:16.921Z,1.15
2022-10-05T11:21:50.335Z,1.00
2022-10-05T11:25:31.146Z,0.90
2022-10-05T11:29:11.698Z,1.08
2022-10-05T11:32:45.827Z,0.85
2022-10-05T11:36:45.299Z,1.02
2022-10-05T11:40:16.694Z,0.90
2022-10-05T11:43:47.953Z,1.20
2022-10-05T11:47:53.610Z,0.90
2022-10-05T11:51:15.766Z,0.55
2022-10-05T11:55:16.169Z,0.73
2022-10-05T11:58:46.077Z,0.73
2022-10-05T12:02:31.530Z,0.68
2022-10-05T12:06:14.986Z,0.57
2022-10-05T12:09:37.135Z,0.60
2022-10-05T12:12:59.617Z,1.58
2022-10-05T12:16:28.155Z,0.73
2022-10-05T12:20:00.538Z,0.80
2022-10-05T12:23:37.261Z,0.60
2022-10-05T12:27:06.608Z,0.50
2022-10-05T12:30:53.788Z,0.63
2022-10-05T12:34:45.790Z,0.80
2022-10-05T12:38:10.852Z,0.80
2022-10-05T12:45:18.490Z,0.63
2022-10-05T12:48:59.684Z,0.60
2022-10-05T12:52:46.573Z,0.75
2022-10-05T12:56:21.539Z,0.70
2022-10-05T13:00:12.477Z,0.70
2022-10-05T13:03:46.605Z,0.43
2022-10-05T13:07:26.651Z,0.60
2022-10-05T13:11:01.142Z,0.60
2022-10-05T13:14:55.435Z,0.77
2022-10-05T13:18:48.744Z,0.85
2022-10-05T13:22:37.210Z,0.60
2022-10-05T13:26:14.064Z,0.80
2022-10-05T13:29:54.435Z,0.50
2022-10-05T13:33:22.342Z,0.50
2022-10-05T13:36:57.857Z,0.40
2022-10-05T13:40:33.711Z,0.65
2022-10-05T13:44:11.094Z,0.60
2022-10-05T13:47:52.962Z,0.70
2022-10-05T13:51:24.429Z,0.47
2022-10-05T13:55:12.464Z,0.55
2022-10-05T13:58:54.201Z,0.50
2022-10-05T14:02:23.071Z,0.98
2022-10-05T14:05:55.891Z,0.50
2022-10-05T14:09:22.064Z,0.90
2022-10-05T14:12:45.808Z,0.43
2022-10-05T14:16:18.829Z,0.50
2022-10-05T14:19:43.276Z,0.60
2022-10-05T14:23:18.458Z,0.50
2022-10-05T14:26:53.362Z,0.35
2022-10-05T14:30:15.551Z,0.30
2022-10-05T14:33:38.278Z,0.50
2022-10-05T14:37:02.253Z,0.45
2022-10-05T14:40:28.535Z,0.30
2022-10-05T14:43:53.109Z,0.40
2022-10-05T14:47:22.777Z,0.38
2022-10-05T14:50:56.964Z,0.52
2022-10-05T14:54:34.503Z,0.32
2022-10-05T14:58:14.737Z,0.43
2022-10-05T15:01:52.130Z,0.40
2022-10-05T15:05:48.103Z,0.43
2022-10-05T15:09:36.502Z,0.90
2022-10-05T15:13:19.586Z,0.38
2022-10-05T15:16:42.485Z,0.40
2022-10-05T15:20:25.032Z,0.43
2022-10-05T15:23:57.475Z,0.40
2022-10-05T15:27:36.930Z,0.40
2022-10-05T15:31:22.084Z,0.40
2022-10-05T15:35:16.529Z,0.45
2022-10-05T15:38:49.781Z,0.30
2022-10-05T15:42:16.485Z,0.50
2022-10-05T15:45:53.610Z,0.38
2022-10-05T15:49:33.815Z,0.25
2022-10-05T15:53:26.078Z,0.30
2022-10-05T15:57:08.087Z,0.25
2022-10-05T16:00:39.961Z,0.35
2022-10-05T16:04:25.373Z,0.20
2022-10-05T16:08:11.246Z,0.30
2022-10-05T16:11:42.020Z,0.45
2022-10-05T16:15:16.189Z,0.40
2022-10-05T16:18:54.992Z,0.30
2022-10-05T16:22:32.424Z,0.20
2022-10-05T16:26:02.171Z,0.25
2022-10-05T16:29:39.347Z,0.50
2022-10-05T16:33:22.761Z,0.30
2022-10-05T16:37:20.584Z,0.40
2022-10-05T16:41:01.975Z,0.32
2022-10-05T16:44:51.789Z,0.20
2022-10-05T16:48:26.667Z,0.20
2022-10-05T16:52:02.867Z,0.13
2022-10-05T16:55:39.980Z,0.38
2022-10-05T16:59:26.221Z,0.30
2022-10-05T17:03:25.318Z,0.30
2022-10-05T17:07:13.005Z,0.40
2022-10-05T17:10:59.480Z,0.40
2022-10-05T17:14:42.827Z,0.20
2022-10-05T17:18:28.528Z,0.30
2022-10-05T17:25:36.760Z,0.20
2022-10-05T17:29:28.075Z,0.32
2022-10-05T17:33:18.650Z,0.20
2022-10-05T17:36:42.897Z,0.20
2022-10-05T17:40:34.076Z,0.40
2022-10-05T17:44:16.162Z,0.30
2022-10-05T17:47:58.094Z,0.20
2022-10-05T17:51:48.136Z,4.88
2022-10-05T17:55:27.449Z,11.77
2022-10-05T17:58:54.477Z,20.30
2022-10-05T18:02:19.728Z,53.00
2022-10-05T18:05:42.097Z,108.25
2022-10-05T18:09:22.781Z,93.88
2022-10-05T18:12:46.353Z,81.38
2022-10-05T18:16:10.256Z,76.03
2022-10-05T18:19:33.334Z,73.25
2022-10-05T18:23:07.075Z,73.22
2022-10-05T18:26:43.563Z,71.07
2022-10-05T18:30:24.810Z,63.97
2022-10-05T18:34:11.724Z,60.45
2022-10-05T18:38:01.962Z,55.88
2022-10-05T18:41:51.429Z,52.10
2022-10-05T18:45:32.818Z,46.92
2022-10-05T18:49:03.638Z,46.00
2022-10-05T18:52:53.316Z,42.80
2022-10-05T18:56:26.259Z,41.90
2022-10-05T19:00:01.271Z,33.90
2022-10-05T19:03:47.215Z,34.13
2022-10-05T19:07:38.412Z,39.13
2022-10-05T19:11:12.033Z,36.50
2022-10-05T19:14:39.645Z,34.58
2022-10-05T19:18:39.827Z,39.30
2022-10-05T19:22:04.087Z,33.65
2022-10-05T19:25:50.351Z,32.77
2022-10-05T19:29:42.961Z,30.20
2022-10-05T19:33:21.585Z,28.40
2022-10-05T19:36:50.122Z,28.63
2022-10-05T19:40:28.353Z,25.70
2022-10-05T19:44:12.294Z,27.15
2022-10-05T19:48:13.798Z,27.23
2022-10-05T19:51:51.422Z,17.83
2022-10-05T19:55:15.310Z,21.35
2022-10-05T19:58:39.791Z,19.38
2022-10-05T20:02:04.168Z,21.58
2022-10-05T20:05:26.448Z,21.63
2022-10-05T20:08:52.377Z,21.13
2022-10-05T20:12:15.253Z,19.63
2022-10-05T20:15:56.208Z,19.80
2022-10-05T20:19:51.935Z,19.75
2022-10-05T20:23:25.365Z,19.00
2022-10-05T20:27:03.394Z,17.83
2022-10-05T20:30:27.916Z,17.63
2022-10-05T20:33:50.212Z,17.52
2022-10-05T20:37:15.019Z,16.60
2022-10-05T20:40:37.262Z,14.77
2022-10-05T20:43:59.458Z,16.27
2022-10-05T20:47:23.089Z,14.63
2022-10-05T20:50:45.430Z,15.15
2022-10-05T20:54:08.149Z,13.20
2022-10-05T20:57:31.468Z,12.18
2022-10-05T21:01:12.052Z,12.38
2022-10-05T21:04:41.702Z,11.52
2022-10-05T21:08:04.074Z,12.50
2022-10-05T21:11:28.405Z,11.43
2022-10-05T21:14:52.618Z,11.00
2022-10-05T21:18:17.124Z,10.63
2022-10-05T21:21:40.440Z,9.77
2022-10-05T21:25:02.630Z,10.63
2022-10-05T21:28:25.237Z,10.10
2022-10-05T21:31:47.794Z,9.50
2022-10-05T21:35:10.011Z,9.13
2022-10-05T21:38:32.205Z,9.40
2022-10-05T21:41:54.472Z,8.70
2022-10-05T21:45:16.788Z,8.77
2022-10-05T21:48:40.275Z,8.48
2022-10-05T21:52:05.317Z,7.30
2022-10-05T21:58:51.456Z,7.68
2022-10-05T22:02:13.674Z,7.53
2022-10-05T22:05:36.550Z,7.25
2022-10-05T22:08:59.644Z,7.75
2022-10-05T22:12:21.934Z,7.80
2022-10-05T22:15:44.114Z,6.22
2022-10-05T22:19:11.944Z,6.65
2022-10-05T22:22:34.233Z,6.38
2022-10-05T22:25:56.496Z,7.15
2022-10-05T22:29:19.799Z,5.97
2022-10-05T22:32:43.322Z,5.78
2022-10-05T22:36:06.664Z,5.47
2022-10-05T22:39:29.018Z,6.03
2022-10-05T22:42:53.149Z,5.95
2022-10-05T22:46:15.444Z,5.43
2022-10-05T22:49:37.758Z,4.75
2022-10-05T22:53:00.029Z,5.10
2022-10-05T22:56:22.398Z,4.78
2022-10-05T22:59:44.667Z,5.20
2022-10-05T23:03:07.570Z,5.32
2022-10-05T23:06:30.355Z,4.60
2022-10-05T23:09:52.585Z,4.35
2022-10-05T23:13:15.397Z,4.75
2022-10-05T23:16:37.752Z,4.35
2022-10-05T23:19:59.991Z,4.22
2022-10-05T23:23:23.298Z,4.28
2022-10-05T23:26:45.586Z,3.60
2022-10-05T23:30:09.893Z,4.35
2022-10-05T23:33:32.674Z,4.00
2022-10-05T23:36:55.025Z,3.78
2022-10-05T23:40:17.247Z,3.33
2022-10-05T23:43:39.987Z,3.92
2022-10-05T23:47:02.192Z,3.97
2022-10-05T23:50:25.086Z,3.15
2022-10-05T23:53:47.489Z,3.10
2022-10-05T23:57:09.703Z,3.08
