createdAt,value
2023-04-01T00:01:42.493Z,98985.84
2023-04-01T00:04:12.046Z,98989.03
2023-04-01T00:06:40.719Z,98991.47
2023-04-01T00:09:20.390Z,98990.56
2023-04-01T00:11:49.062Z,98984.41
2023-04-01T00:14:17.558Z,98991.94
2023-04-01T00:16:45.943Z,98987.19
2023-04-01T00:19:17.066Z,98982.47
2023-04-01T00:21:48.849Z,98993.56
2023-04-01T00:24:18.569Z,98984.22
2023-04-01T00:26:50.975Z,98997.38
2023-04-01T00:29:19.136Z,98988.28
2023-04-01T00:31:48.290Z,98983.06
2023-04-01T00:34:18.291Z,98995.59
2023-04-01T00:36:48.049Z,98988.19
2023-04-01T00:39:20.340Z,98991.56
2023-04-01T00:41:49.183Z,98988.75
2023-04-01T00:44:24.378Z,98989.25
2023-04-01T00:46:54.758Z,98984.31
2023-04-01T00:49:29.859Z,98987.19
2023-04-01T00:52:03.267Z,98985.34
2023-04-01T00:54:35.261Z,98995.88
2023-04-01T00:57:09.732Z,98984.22
2023-04-01T00:59:41.842Z,98986.56
2023-04-01T01:02:14.057Z,98989.94
2023-04-01T01:04:44.222Z,98988.22
2023-04-01T01:07:22.616Z,98976.28
2023-04-01T01:09:58.844Z,98976.56
2023-04-01T01:12:36.285Z,98972.94
2023-04-01T01:15:14.120Z,98971.63
2023-04-01T01:17:55.476Z,98967.84
2023-04-01T01:20:58.966Z,98967.84
2023-04-01T01:24:22.219Z,98965.22
2023-04-01T01:27:02.709Z,98959.13
2023-04-01T01:30:17.161Z,98954.47
2023-04-01T01:33:13.352Z,98953.75
2023-04-01T01:35:49.393Z,98959.28
2023-04-01T01:38:24.558Z,98954.88
2023-04-01T01:41:05.649Z,98958.38
2023-04-01T01:43:40.250Z,98939.25
2023-04-01T01:46:15.682Z,98942.25
2023-04-01T01:48:53.161Z,98941.81
2023-04-01T01:51:24.787Z,98937.00
2023-04-01T01:53:53.712Z,98943.41
2023-04-01T01:56:25.828Z,98936.78
2023-04-01T01:58:58.133Z,98933.53
2023-04-01T02:01:29.279Z,98939.25
2023-04-01T02:04:03.027Z,98927.53
2023-04-01T02:06:36.593Z,98932.16
2023-04-01T02:09:08.308Z,98936.69
2023-04-01T02:11:40.524Z,98943.53
2023-04-01T02:14:16.559Z,98936.91
2023-04-01T02:16:51.725Z,98936.06
2023-04-01T02:19:23.769Z,98934.59
2023-04-01T02:22:01.898Z,98926.75
2023-04-01T02:24:33.603Z,98936.19
2023-04-01T02:27:02.118Z,98934.53
2023-04-01T02:29:36.119Z,98935.78
2023-04-01T02:32:11.098Z,98936.84
2023-04-01T02:34:40.541Z,98943.97
2023-04-01T02:37:10.622Z,98947.38
2023-04-01T02:39:42.146Z,98948.09
2023-04-01T02:42:11.356Z,98957.69
2023-04-01T02:44:39.575Z,98952.47
2023-04-01T02:47:07.793Z,98947.72
2023-04-01T02:49:36.291Z,98959.94
2023-04-01T02:52:04.483Z,98950.59
2023-04-01T02:54:34.194Z,98954.41
2023-04-01T02:57:02.417Z,98952.81
2023-04-01T02:59:31.270Z,98951.25
2023-04-01T03:02:00.979Z,98944.66
2023-04-01T03:04:29.154Z,98940.59
2023-04-01T03:06:57.334Z,98939.88
2023-04-01T03:09:26.275Z,98936.06
2023-04-01T03:11:57.991Z,98931.72
2023-04-01T03:14:28.231Z,98938.97
2023-04-01T03:16:57.061Z,98944.28
2023-04-01T03:19:27.109Z,98947.22
2023-04-01T03:21:55.856Z,98946.16
2023-04-01T03:24:24.125Z,98958.56
2023-04-01T03:26:52.303Z,98949.25
2023-04-01T03:29:22.357Z,98943.16
2023-04-01T03:31:54.081Z,98945.41
2023-04-01T03:34:22.646Z,98948.50
2023-04-01T03:36:52.055Z,98942.66
2023-04-01T03:39:20.526Z,98958.66
2023-04-01T03:41:49.699Z,98949.91
2023-04-01T03:44:19.026Z,98954.72
2023-04-01T03:46:52.731Z,98951.50
2023-04-01T03:49:22.538Z,98951.69
2023-04-01T03:51:51.323Z,98952.44
2023-04-01T03:54:22.827Z,98955.94
2023-04-01T03:56:51.886Z,98964.47
2023-04-01T03:59:22.691Z,98960.03
2023-04-01T04:01:52.684Z,98952.91
2023-04-01T04:04:20.930Z,98955.50
2023-04-01T04:06:49.926Z,98950.59
2023-04-01T04:09:21.444Z,98949.25
2023-04-01T04:11:55.594Z,98943.56
2023-04-01T04:14:24.838Z,98947.69
2023-04-01T04:16:57.330Z,98948.41
2023-04-01T04:19:26.586Z,98949.00
2023-04-01T04:21:54.798Z,98947.94
2023-04-01T04:24:26.260Z,98947.94
2023-04-01T04:27:05.691Z,98946.94
2023-04-01T04:29:34.524Z,98937.31
2023-04-01T04:32:04.676Z,98943.41
2023-04-01T04:34:33.611Z,98936.47
2023-04-01T04:37:03.507Z,98940.63
2023-04-01T04:39:36.237Z,98945.34
2023-04-01T04:42:05.589Z,98934.00
2023-04-01T04:44:35.229Z,98938.78
2023-04-01T04:47:05.615Z,98937.59
2023-04-01T04:49:35.134Z,98937.47
2023-04-01T04:52:08.370Z,98945.19
2023-04-01T04:54:36.551Z,98933.09
2023-04-01T04:57:06.479Z,98939.47
2023-04-01T04:59:41.949Z,98940.63
2023-04-01T05:02:28.551Z,98943.72
2023-04-01T05:04:57.788Z,98940.06
2023-04-01T05:07:29.123Z,98937.47
2023-04-01T05:09:57.814Z,98943.56
2023-04-01T05:12:28.599Z,98938.50
2023-04-01T05:15:04.738Z,98944.91
2023-04-01T05:17:34.765Z,98941.97
2023-04-01T05:20:07.416Z,98938.78
2023-04-01T05:22:36.866Z,98937.75
2023-04-01T05:25:05.622Z,98934.69
2023-04-01T05:27:40.205Z,98930.88
2023-04-01T05:30:10.938Z,98935.38
2023-04-01T05:32:59.080Z,98931.19
2023-04-01T05:35:27.883Z,98929.66
2023-04-01T05:37:56.064Z,98931.44
2023-04-01T05:40:24.354Z,98923.25
2023-04-01T05:42:56.190Z,98926.44
2023-04-01T05:45:25.216Z,98928.03
2023-04-01T05:48:24.097Z,98929.56
2023-04-01T05:50:53.496Z,98924.72
2023-04-01T05:53:23.467Z,98927.53
2023-04-01T05:55:54.631Z,98923.75
2023-04-01T05:58:22.900Z,98926.03
2023-04-01T06:01:08.038Z,98913.38
2023-04-01T06:03:44.457Z,98919.53
2023-04-01T06:06:17.178Z,98926.78
2023-04-01T06:08:46.194Z,98910.91
2023-04-01T06:11:28.100Z,98920.53
2023-04-01T06:14:21.365Z,98912.50
2023-04-01T06:17:15.360Z,98922.41
2023-04-01T06:19:52.855Z,98928.13
2023-04-01T06:22:48.693Z,98929.44
2023-04-01T06:25:30.622Z,98922.94
2023-04-01T06:28:32.888Z,98914.63
2023-04-01T06:31:09.046Z,98916.84
2023-04-01T06:33:54.666Z,98917.00
2023-04-01T06:36:38.319Z,98913.38
2023-04-01T06:39:27.295Z,98912.72
2023-04-01T06:42:32.382Z,98914.81
2023-04-01T06:45:19.733Z,98912.09
2023-04-01T06:48:23.731Z,98918.75
2023-04-01T06:51:22.438Z,98918.91
2023-04-01T06:54:14.761Z,98914.69
2023-04-01T06:57:24.674Z,98912.94
2023-04-01T06:59:56.407Z,98907.72
2023-04-01T07:02:40.414Z,98911.97
2023-04-01T07:05:19.943Z,98915.72
2023-04-01T07:07:54.170Z,98919.47
2023-04-01T07:10:33.220Z,98927.53
2023-04-01T07:13:33.244Z,98919.06
2023-04-01T07:16:19.272Z,98923.63
2023-04-01T07:19:00.577Z,98927.28
2023-04-01T07:21:43.306Z,98927.84
2023-04-01T07:24:42.660Z,98936.56
2023-04-01T07:27:29.448Z,98931.75
2023-04-01T07:30:01.571Z,98930.31
2023-04-01T07:32:43.107Z,98929.06
2023-04-01T07:35:23.323Z,98928.38
2023-04-01T07:38:08.483Z,98930.16
2023-04-01T07:40:45.665Z,98924.84
2023-04-01T07:43:33.020Z,98934.09
2023-04-01T07:46:31.664Z,98933.75
2023-04-01T07:49:07.099Z,98929.75
2023-04-01T07:51:46.119Z,98940.56
2023-04-01T07:54:24.662Z,98928.31
2023-04-01T07:56:58.732Z,98939.47
2023-04-01T07:59:53.923Z,98942.75
2023-04-01T08:02:46.736Z,98937.94
2023-04-01T08:05:24.460Z,98943.75
2023-04-01T08:08:07.117Z,98937.88
2023-04-01T08:11:02.398Z,98945.03
2023-04-01T08:14:02.543Z,98935.69
2023-04-01T08:16:58.310Z,98947.19
2023-04-01T08:19:57.617Z,98947.28
2023-04-01T08:22:35.297Z,98950.59
2023-04-01T08:25:12.331Z,98952.03
2023-04-01T08:27:46.346Z,98948.72
2023-04-01T08:30:21.586Z,98955.03
2023-04-01T08:32:57.808Z,98952.16
2023-04-01T08:35:34.261Z,98951.41
2023-04-01T08:38:12.420Z,98945.50
2023-04-01T08:40:57.667Z,98952.41
2023-04-01T08:43:57.544Z,98959.59
2023-04-01T08:46:44.468Z,98952.59
2023-04-01T08:49:28.812Z,98957.03
2023-04-01T08:52:18.842Z,98957.75
2023-04-01T08:55:21.661Z,98956.47
2023-04-01T08:58:48.410Z,98958.44
2023-04-01T09:01:56.919Z,98962.06
2023-04-01T09:05:16.346Z,98962.44
2023-04-01T09:07:58.457Z,98964.81
2023-04-01T09:10:52.769Z,98962.16
2023-04-01T09:14:30.085Z,98967.00
2023-04-01T09:17:50.921Z,98961.75
2023-04-01T09:20:42.131Z,98959.94
2023-04-01T09:23:39.098Z,98968.66
2023-04-01T09:26:34.302Z,98968.84
2023-04-01T09:29:18.411Z,98972.22
2023-04-01T09:32:19.371Z,98974.44
2023-04-01T09:34:56.969Z,98978.03
2023-04-01T09:38:04.127Z,98986.28
2023-04-01T09:40:57.525Z,98981.53
2023-04-01T09:44:04.225Z,98981.47
2023-04-01T09:46:54.001Z,98992.56
2023-04-01T09:49:40.079Z,98998.63
2023-04-01T09:52:28.081Z,98990.91
2023-04-01T09:55:32.778Z,98995.03
2023-04-01T09:58:45.588Z,98993.28
2023-04-01T10:02:20.298Z,98997.78
2023-04-01T10:05:21.604Z,98997.19
2023-04-01T10:08:24.580Z,98996.47
2023-04-01T10:11:16.377Z,99000.84
2023-04-01T10:14:20.759Z,99005.50
2023-04-01T10:17:33.722Z,99003.47
2023-04-01T10:20:23.449Z,99004.09
2023-04-01T10:23:23.173Z,99001.34
2023-04-01T10:26:27.061Z,98999.69
2023-04-01T10:29:30.361Z,98997.34
2023-04-01T10:32:38.177Z,99000.53
2023-04-01T10:35:39.854Z,99006.94
2023-04-01T10:39:03.842Z,99002.25
2023-04-01T10:42:06.272Z,99006.16
2023-04-01T10:45:39.745Z,98998.88
2023-04-01T10:48:52.555Z,99007.13
2023-04-01T10:51:37.316Z,99010.00
2023-04-01T10:54:21.261Z,99007.13
2023-04-01T10:57:36.350Z,99003.31
2023-04-01T11:01:16.278Z,99009.84
2023-04-01T11:04:46.426Z,99013.72
2023-04-01T11:08:27.021Z,99002.38
2023-04-01T11:11:31.404Z,99014.31
2023-04-01T11:14:28.549Z,99019.88
2023-04-01T11:17:26.250Z,99023.59
2023-04-01T11:20:45.643Z,99016.38
2023-04-01T11:23:37.670Z,99020.00
2023-04-01T11:26:14.239Z,99029.41
2023-04-01T11:29:31.377Z,99018.63
2023-04-01T11:32:21.541Z,99024.53
2023-04-01T11:35:02.493Z,99016.09
2023-04-01T11:37:41.016Z,99026.13
2023-04-01T11:40:49.643Z,99025.53
2023-04-01T11:43:50.496Z,99017.06
2023-04-01T11:46:42.598Z,99020.19
2023-04-01T11:49:32.233Z,99026.13
2023-04-01T11:52:44.022Z,99030.81
2023-04-01T11:55:35.919Z,99026.72
2023-04-01T11:58:33.516Z,99031.56
2023-04-01T12:01:16.042Z,99020.97
2023-04-01T12:03:58.139Z,99028.97
2023-04-01T12:06:37.039Z,99040.06
2023-04-01T12:09:16.238Z,99046.84
2023-04-01T12:11:57.127Z,99053.22
2023-04-01T12:14:36.532Z,99051.63
2023-04-01T12:17:11.633Z,99055.50
2023-04-01T12:19:49.549Z,99057.09
2023-04-01T12:22:35.886Z,99057.56
2023-04-01T12:25:36.474Z,99061.09
2023-04-01T12:28:18.735Z,99061.13
2023-04-01T12:31:06.667Z,99047.09
2023-04-01T12:34:02.687Z,99052.97
2023-04-01T12:36:44.991Z,99050.84
2023-04-01T12:39:32.591Z,99054.97
2023-04-01T12:42:14.360Z,99056.69
2023-04-01T12:45:01.660Z,99053.41
2023-04-01T12:48:06.272Z,99053.06
2023-04-01T12:50:54.729Z,99051.69
2023-04-01T12:53:41.078Z,99051.63
2023-04-01T12:56:16.254Z,99051.13
2023-04-01T12:59:12.296Z,99056.53
2023-04-01T13:01:57.179Z,99047.81
2023-04-01T13:04:53.790Z,99055.53
2023-04-01T13:07:33.441Z,99058.28
2023-04-01T13:10:10.342Z,99060.72
2023-04-01T13:12:49.251Z,99060.81
2023-04-01T13:15:27.544Z,99062.03
2023-04-01T13:18:08.154Z,99077.72
2023-04-01T13:20:47.680Z,99074.34
2023-04-01T13:23:25.781Z,99069.06
2023-04-01T13:26:14.360Z,99071.44
2023-04-01T13:28:51.918Z,99086.06
2023-04-01T13:31:41.025Z,99083.91
2023-04-01T13:34:23.986Z,99086.66
2023-04-01T13:37:05.079Z,99082.81
2023-04-01T13:39:44.932Z,99097.56
2023-04-01T13:42:27.713Z,99090.53
2023-04-01T13:45:03.500Z,99098.25
2023-04-01T13:47:53.466Z,99095.25
2023-04-01T13:50:57.454Z,99106.25
2023-04-01T13:53:38.447Z,99104.88
2023-04-01T13:56:17.882Z,99102.72
2023-04-01T13:59:05.734Z,99106.44
2023-04-01T14:01:39.502Z,99105.84
2023-04-01T14:04:32.443Z,99113.47
2023-04-01T14:07:13.913Z,99106.66
2023-04-01T14:10:07.817Z,99117.31
2023-04-01T14:12:44.658Z,99113.28
2023-04-01T14:15:36.610Z,99117.78
2023-04-01T14:18:29.758Z,99126.00
2023-04-01T14:21:20.413Z,99113.69
2023-04-01T14:24:38.387Z,99115.34
2023-04-01T14:27:30.315Z,99120.03
2023-04-01T14:30:28.425Z,99118.66
2023-04-01T14:33:05.109Z,99130.41
2023-04-01T14:35:40.687Z,99129.69
2023-04-01T14:38:28.177Z,99133.53
2023-04-01T14:41:08.285Z,99137.19
2023-04-01T14:44:33.354Z,99135.47
2023-04-01T14:47:29.792Z,99137.03
2023-04-01T14:50:08.626Z,99149.13
2023-04-01T14:52:40.097Z,99155.22
2023-04-01T14:55:31.427Z,99145.22
2023-04-01T14:58:12.458Z,99145.28
2023-04-01T15:00:57.964Z,99160.97
2023-04-01T15:03:31.952Z,99149.84
2023-04-01T15:06:24.732Z,99157.97
2023-04-01T15:09:02.699Z,99162.28
2023-04-01T15:11:45.974Z,99157.75
2023-04-01T15:14:39.540Z,99155.88
2023-04-01T15:17:26.292Z,99156.47
2023-04-01T15:20:15.161Z,99165.94
2023-04-01T15:23:00.940Z,99162.88
2023-04-01T15:25:44.429Z,99165.72
2023-04-01T15:28:26.658Z,99165.88
2023-04-01T15:31:03.513Z,99169.22
2023-04-01T15:33:56.343Z,99173.31
2023-04-01T15:36:38.843Z,99175.81
2023-04-01T15:39:17.829Z,99174.47
2023-04-01T15:42:08.608Z,99183.84
2023-04-01T15:44:58.481Z,99180.13
2023-04-01T15:47:40.732Z,99184.72
2023-04-01T15:50:40.874Z,99186.75
2023-04-01T15:53:28.469Z,99188.13
2023-04-01T15:56:02.029Z,99181.44
2023-04-01T15:58:44.944Z,99189.19
2023-04-01T16:01:28.512Z,99197.13
2023-04-01T16:04:12.321Z,99192.22
2023-04-01T16:07:01.266Z,99199.09
2023-04-01T16:09:47.414Z,99201.88
2023-04-01T16:12:20.766Z,99207.91
2023-04-01T16:15:02.065Z,99207.38
2023-04-01T16:17:46.918Z,99205.47
2023-04-01T16:20:22.893Z,99220.53
2023-04-01T16:22:59.617Z,99215.31
2023-04-01T16:25:38.163Z,99210.16
2023-04-01T16:28:20.831Z,99219.88
2023-04-01T16:30:57.353Z,99215.66
2023-04-01T16:33:37.351Z,99215.78
2023-04-01T16:36:24.213Z,99225.56
2023-04-01T16:39:03.857Z,99216.56
2023-04-01T16:41:37.072Z,99221.78
2023-04-01T16:44:18.864Z,99230.03
2023-04-01T16:46:50.356Z,99236.00
2023-04-01T16:49:39.412Z,99239.16
2023-04-01T16:52:31.657Z,99236.63
2023-04-01T16:55:05.184Z,99232.75
2023-04-01T16:57:47.764Z,99230.56
2023-04-01T17:00:33.228Z,99244.47
2023-04-01T17:03:13.540Z,99240.84
2023-04-01T17:05:50.552Z,99242.41
2023-04-01T17:08:30.695Z,99245.19
2023-04-01T17:11:10.547Z,99246.91
2023-04-01T17:13:48.473Z,99252.50
2023-04-01T17:16:54.020Z,99258.81
2023-04-01T17:19:38.504Z,99257.34
2023-04-01T17:22:15.398Z,99261.88
2023-04-01T17:25:00.052Z,99272.13
2023-04-01T17:27:39.393Z,99271.41
2023-04-01T17:30:32.237Z,99277.66
2023-04-01T17:33:20.579Z,99286.84
2023-04-01T17:36:00.301Z,99288.66
2023-04-01T17:38:51.598Z,99293.94
2023-04-01T17:41:33.606Z,99295.69
2023-04-01T17:44:18.889Z,99298.63
2023-04-01T17:47:09.216Z,99308.25
2023-04-01T17:49:48.043Z,99314.69
2023-04-01T17:52:25.961Z,99307.81
2023-04-01T17:55:00.338Z,99316.00
2023-04-01T17:57:48.239Z,99318.53
2023-04-01T18:00:23.889Z,99318.63
2023-04-01T18:03:09.625Z,99326.50
2023-04-01T18:05:54.520Z,99329.47
2023-04-01T18:08:36.165Z,99331.19
2023-04-01T18:11:16.760Z,99330.59
2023-04-01T18:14:06.307Z,99340.06
2023-04-01T18:17:00.992Z,99340.97
2023-04-01T18:19:51.780Z,99360.34
2023-04-01T18:22:39.622Z,99353.66
2023-04-01T18:25:22.546Z,99359.06
2023-04-01T18:28:16.060Z,99365.63
2023-04-01T18:30:59.311Z,99372.03
2023-04-01T18:33:40.455Z,99370.69
2023-04-01T18:36:17.914Z,99380.19
2023-04-01T18:38:54.517Z,99379.47
2023-04-01T18:41:38.563Z,99385.00
2023-04-01T18:44:28.543Z,99389.81
2023-04-01T18:47:09.696Z,99396.81
2023-04-01T18:49:46.594Z,99393.16
2023-04-01T18:52:25.201Z,99392.56
2023-04-01T18:55:15.925Z,99404.69
2023-04-01T18:57:51.696Z,99399.25
2023-04-01T19:00:24.565Z,99407.56
2023-04-01T19:03:04.470Z,99410.91
2023-04-01T19:05:39.109Z,99416.56
2023-04-01T19:08:22.083Z,99415.25
2023-04-01T19:11:00.159Z,99421.78
2023-04-01T19:13:36.629Z,99423.53
2023-04-01T19:16:16.288Z,99430.78
2023-04-01T19:19:12.323Z,99427.88
2023-04-01T19:21:47.717Z,99430.19
2023-04-01T19:24:45.419Z,99430.34
2023-04-01T19:27:25.581Z,99435.31
2023-04-01T19:30:04.922Z,99441.97
2023-04-01T19:32:45.988Z,99444.47
2023-04-01T19:35:26.415Z,99450.56
2023-04-01T19:38:02.339Z,99454.66
2023-04-01T19:40:44.096Z,99452.28
2023-04-01T19:43:25.110Z,99447.47
2023-04-01T19:46:00.430Z,99454.31
2023-04-01T19:48:42.334Z,99454.16
2023-04-01T19:51:21.705Z,99452.13
2023-04-01T19:53:58.705Z,99452.13
2023-04-01T19:56:38.161Z,99459.41
2023-04-01T19:59:13.191Z,99464.03
2023-04-01T20:01:47.964Z,99473.09
2023-04-01T20:04:21.842Z,99472.50
2023-04-01T20:06:57.757Z,99479.91
2023-04-01T20:09:43.870Z,99485.44
2023-04-01T20:12:23.678Z,99480.63
2023-04-01T20:14:55.774Z,99492.94
2023-04-01T20:17:29.004Z,99487.81
2023-04-01T20:20:01.681Z,99488.72
2023-04-01T20:22:53.298Z,99485.06
2023-04-01T20:25:25.863Z,99497.41
2023-04-01T20:27:59.638Z,99505.31
2023-04-01T20:30:57.266Z,99499.63
2023-04-01T20:34:04.065Z,99507.50
2023-04-01T20:36:38.401Z,99507.41
2023-04-01T20:39:32.338Z,99513.34
2023-04-01T20:42:26.270Z,99514.34
2023-04-01T20:45:08.915Z,99523.53
2023-04-01T20:47:52.676Z,99532.28
2023-04-01T20:50:27.553Z,99521.94
2023-04-01T20:53:04.398Z,99528.63
2023-04-01T20:55:59.431Z,99527.56
2023-04-01T20:58:34.667Z,99532.50
2023-04-01T21:01:16.342Z,99534.22
2023-04-01T21:03:51.395Z,99540.03
2023-04-01T21:06:52.217Z,99538.78
2023-04-01T21:09:39.546Z,99539.78
2023-04-01T21:12:22.564Z,99538.72
2023-04-01T21:15:20.139Z,99545.41
2023-04-01T21:18:00.995Z,99547.44
2023-04-01T21:20:48.319Z,99558.94
2023-04-01T21:23:32.035Z,99557.78
2023-04-01T21:26:13.421Z,99563.31
2023-04-01T21:29:00.638Z,99565.91
2023-04-01T21:31:43.489Z,99565.91
2023-04-01T21:34:39.125Z,99571.44
2023-04-01T21:37:24.704Z,99578.59
2023-04-01T21:40:11.806Z,99576.09
2023-04-01T21:42:56.255Z,99576.50
2023-04-01T21:45:50.247Z,99586.09
2023-04-01T21:48:57.743Z,99578.34
2023-04-01T21:52:07.092Z,99584.63
2023-04-01T21:55:03.518Z,99594.81
2023-04-01T21:58:16.019Z,99585.91
2023-04-01T22:00:59.443Z,99598.47
2023-04-01T22:03:49.779Z,99602.53
2023-04-01T22:06:35.978Z,99611.22
2023-04-01T22:09:12.676Z,99610.50
2023-04-01T22:11:54.343Z,99614.91
2023-04-01T22:14:32.495Z,99619.47
2023-04-01T22:17:09.358Z,99620.81
2023-04-01T22:19:47.802Z,99616.59
2023-04-01T22:22:23.413Z,99622.03
2023-04-01T22:25:02.844Z,99621.69
2023-04-01T22:27:37.214Z,99617.47
2023-04-01T22:30:17.873Z,99635.91
2023-04-01T22:32:51.119Z,99636.16
2023-04-01T22:35:32.546Z,99631.97
2023-04-01T22:38:09.658Z,99634.91
2023-04-01T22:40:47.917Z,99639.34
2023-04-01T22:43:28.289Z,99650.59
2023-04-01T22:46:08.169Z,99645.31
2023-04-01T22:48:43.542Z,99643.50
2023-04-01T22:51:20.803Z,99653.44
2023-04-01T22:54:04.805Z,99653.25
2023-04-01T22:56:38.238Z,99653.44
2023-04-01T22:59:13.722Z,99656.03
2023-04-01T23:01:51.037Z,99665.22
2023-04-01T23:04:26.893Z,99672.09
2023-04-01T23:07:01.142Z,99674.84
2023-04-01T23:09:32.135Z,99670.63
2023-04-01T23:12:08.344Z,99672.25
2023-04-01T23:14:45.359Z,99680.22
2023-04-01T23:17:26.452Z,99678.38
2023-04-01T23:20:07.230Z,99688.13
2023-04-01T23:22:45.783Z,99682.22
2023-04-01T23:25:29.506Z,99689.97
2023-04-01T23:28:21.113Z,99695.69
2023-04-01T23:30:53.962Z,99689.06
2023-04-01T23:33:28.519Z,99698.81
2023-04-01T23:36:06.558Z,99702.16
2023-04-01T23:38:39.310Z,99709.16
2023-04-01T23:41:21.622Z,99715.78
2023-04-01T23:43:57.676Z,99719.88
2023-04-01T23:46:28.169Z,99716.34
2023-04-01T23:48:59.836Z,99725.22
2023-04-01T23:51:40.467Z,99726.84
2023-04-01T23:54:17.921Z,99723.53
2023-04-01T23:56:53.100Z,99731.69
2023-04-01T23:59:26.187Z,99736.63
