createdAt,value
2024-03-03T00:00:51.142Z,51.08
2024-03-03T00:03:39.953Z,51.00
2024-03-03T00:06:09.428Z,51.51
2024-03-03T00:08:39.625Z,51.82
2024-03-03T00:11:08.733Z,51.99
2024-03-03T00:13:37.424Z,52.67
2024-03-03T00:16:07.033Z,52.60
2024-03-03T00:18:39.235Z,52.42
2024-03-03T00:21:14.329Z,52.73
2024-03-03T00:23:44.607Z,51.90
2024-03-03T00:26:13.529Z,51.36
2024-03-03T00:28:42.218Z,50.89
2024-03-03T00:31:11.461Z,50.75
2024-03-03T00:33:40.198Z,50.42
2024-03-03T00:36:09.651Z,50.59
2024-03-03T00:38:38.769Z,50.03
2024-03-03T00:41:09.217Z,50.07
2024-03-03T00:43:37.933Z,50.00
2024-03-03T00:46:07.430Z,49.85
2024-03-03T00:48:36.371Z,51.26
2024-03-03T00:51:05.772Z,52.12
2024-03-03T00:53:34.520Z,51.94
2024-03-03T00:56:03.547Z,51.48
2024-03-03T00:58:33.556Z,50.84
2024-03-03T01:01:02.891Z,50.64
2024-03-03T01:03:33.072Z,51.10
2024-03-03T01:06:02.143Z,50.54
2024-03-03T01:08:30.794Z,50.64
2024-03-03T01:11:00.140Z,50.35
2024-03-03T01:13:28.938Z,50.63
2024-03-03T01:15:59.452Z,50.67
2024-03-03T01:18:29.220Z,50.29
2024-03-03T01:20:58.164Z,49.67
2024-03-03T01:23:26.882Z,49.75
2024-03-03T01:25:56.115Z,49.82
2024-03-03T01:28:24.852Z,49.74
2024-03-03T01:30:53.960Z,49.71
2024-03-03T01:33:24.167Z,49.83
2024-03-03T01:35:53.100Z,50.20
2024-03-03T01:38:22.035Z,49.79
2024-03-03T01:40:54.001Z,49.97
2024-03-03T01:43:23.240Z,50.31
2024-03-03T01:45:52.261Z,50.85
2024-03-03T01:48:21.012Z,50.34
2024-03-03T01:50:52.768Z,51.01
2024-03-03T01:53:22.606Z,51.12
2024-03-03T01:55:51.920Z,51.30
2024-03-03T01:58:20.983Z,51.32
2024-03-03T02:00:50.446Z,51.04
2024-03-03T02:03:20.486Z,51.55
2024-03-03T02:05:49.621Z,51.56
2024-03-03T02:08:20.197Z,51.58
2024-03-03T02:10:49.746Z,51.48
2024-03-03T02:13:18.714Z,51.74
2024-03-03T02:15:48.193Z,51.87
2024-03-03T02:18:16.882Z,51.85
2024-03-03T02:20:45.937Z,53.27
2024-03-03T02:23:15.985Z,53.10
2024-03-03T02:25:45.454Z,53.65
2024-03-03T02:28:14.970Z,52.97
2024-03-03T02:30:44.117Z,53.18
2024-03-03T02:33:12.950Z,53.16
2024-03-03T02:35:41.911Z,53.28
2024-03-03T02:38:10.604Z,53.87
2024-03-03T02:40:41.007Z,54.05
2024-03-03T02:43:10.663Z,54.08
2024-03-03T02:45:39.756Z,55.28
2024-03-03T02:48:09.079Z,54.18
2024-03-03T02:50:38.041Z,54.83
2024-03-03T02:53:06.993Z,54.34
2024-03-03T02:55:35.967Z,55.25
2024-03-03T02:58:06.906Z,55.62
2024-03-03T03:00:37.233Z,55.00
2024-03-03T03:03:06.134Z,55.06
2024-03-03T03:05:35.270Z,55.07
2024-03-03T03:08:04.061Z,56.03
2024-03-03T03:10:33.083Z,55.36
2024-03-03T03:13:01.834Z,54.58
2024-03-03T03:15:36.475Z,55.51
2024-03-03T03:18:06.072Z,55.16
2024-03-03T03:20:35.641Z,55.00
2024-03-03T03:23:04.518Z,54.39
2024-03-03T03:25:33.465Z,54.59
2024-03-03T03:28:02.068Z,54.60
2024-03-03T03:30:32.488Z,54.71
2024-03-03T03:33:01.147Z,54.89
2024-03-03T03:35:30.133Z,54.86
2024-03-03T03:37:58.790Z,54.05
2024-03-03T03:40:27.775Z,54.00
2024-03-03T03:42:56.532Z,53.99
2024-03-03T03:45:25.591Z,53.98
2024-03-03T03:47:55.631Z,53.95
2024-03-03T03:50:24.589Z,54.45
2024-03-03T03:52:53.285Z,53.84
2024-03-03T03:55:22.264Z,54.06
2024-03-03T03:57:50.914Z,53.80
2024-03-03T04:00:20.025Z,53.81
2024-03-03T04:02:48.710Z,53.63
2024-03-03T04:05:19.471Z,53.07
2024-03-03T04:07:48.105Z,52.56
2024-03-03T04:10:19.636Z,53.21
2024-03-03T04:12:48.510Z,53.06
2024-03-03T04:15:17.727Z,52.85
2024-03-03T04:17:46.466Z,52.93
2024-03-03T04:20:15.610Z,52.77
2024-03-03T04:22:45.753Z,53.43
2024-03-03T04:25:14.803Z,53.03
2024-03-03T04:27:43.452Z,53.34
2024-03-03T04:30:12.968Z,53.03
2024-03-03T04:32:41.608Z,54.23
2024-03-03T04:35:10.962Z,53.78
2024-03-03T04:37:39.645Z,53.08
2024-03-03T04:40:10.976Z,53.59
2024-03-03T04:42:39.743Z,53.07
2024-03-03T04:45:10.049Z,52.60
2024-03-03T04:47:40.186Z,52.38
2024-03-03T04:50:11.109Z,52.16
2024-03-03T04:52:40.024Z,52.04
2024-03-03T04:55:10.729Z,51.87
2024-03-03T04:57:39.724Z,51.82
2024-03-03T05:00:10.388Z,51.98
2024-03-03T05:02:39.376Z,51.93
2024-03-03T05:05:09.475Z,52.38
2024-03-03T05:07:38.403Z,52.74
2024-03-03T05:10:09.018Z,53.01
2024-03-03T05:12:39.253Z,52.96
2024-03-03T05:15:09.298Z,52.66
2024-03-03T05:17:38.086Z,52.88
2024-03-03T05:20:10.245Z,52.77
2024-03-03T05:22:39.279Z,52.87
2024-03-03T05:25:10.271Z,54.11
2024-03-03T05:27:40.381Z,53.66
2024-03-03T05:30:10.080Z,52.91
2024-03-03T05:32:38.742Z,53.10
2024-03-03T05:35:08.029Z,53.34
2024-03-03T05:37:36.696Z,52.87
2024-03-03T05:40:06.704Z,52.94
2024-03-03T05:42:35.421Z,53.23
2024-03-03T05:45:06.993Z,53.20
2024-03-03T05:47:35.666Z,53.59
2024-03-03T05:50:04.773Z,53.75
2024-03-03T05:52:33.447Z,53.49
2024-03-03T05:55:02.535Z,54.04
2024-03-03T05:57:32.399Z,54.43
2024-03-03T06:00:01.420Z,54.21
2024-03-03T06:02:31.814Z,53.74
2024-03-03T06:05:00.870Z,54.10
2024-03-03T06:07:29.674Z,54.63
2024-03-03T06:09:57.794Z,54.48
2024-03-03T06:12:26.518Z,53.82
2024-03-03T06:14:55.719Z,53.32
2024-03-03T06:17:24.457Z,53.39
2024-03-03T06:19:55.249Z,53.51
2024-03-03T06:22:23.934Z,53.27
2024-03-03T06:24:53.052Z,53.42
2024-03-03T06:27:21.710Z,52.60
2024-03-03T06:29:50.679Z,52.85
2024-03-03T06:32:19.410Z,52.25
2024-03-03T06:34:50.370Z,51.83
2024-03-03T06:37:20.559Z,51.70
2024-03-03T06:39:50.123Z,51.06
2024-03-03T06:42:19.624Z,50.70
2024-03-03T06:44:49.107Z,50.11
2024-03-03T06:47:17.953Z,49.96
2024-03-03T06:49:46.941Z,49.59
2024-03-03T06:52:15.707Z,49.54
2024-03-03T06:54:46.109Z,49.21
2024-03-03T06:57:15.169Z,48.90
2024-03-03T06:59:44.208Z,48.35
2024-03-03T07:02:12.942Z,47.90
2024-03-03T07:04:42.486Z,47.70
2024-03-03T07:07:11.621Z,47.42
2024-03-03T07:09:41.131Z,47.06
2024-03-03T07:12:11.376Z,46.71
2024-03-03T07:14:43.771Z,46.37
2024-03-03T07:17:12.710Z,45.99
2024-03-03T07:19:42.461Z,45.77
2024-03-03T07:22:11.236Z,45.24
2024-03-03T07:24:40.387Z,44.85
2024-03-03T07:27:10.495Z,44.81
2024-03-03T07:29:40.006Z,44.76
2024-03-03T07:32:08.888Z,44.75
2024-03-03T07:34:37.821Z,44.44
2024-03-03T07:37:06.570Z,43.91
2024-03-03T07:39:36.215Z,43.45
2024-03-03T07:42:05.050Z,43.26
2024-03-03T07:44:35.488Z,42.56
2024-03-03T07:47:05.079Z,42.97
2024-03-03T07:49:34.141Z,42.63
2024-03-03T07:52:02.830Z,42.54
2024-03-03T07:54:31.749Z,42.14
2024-03-03T07:57:00.419Z,42.19
2024-03-03T07:59:29.646Z,41.79
2024-03-03T08:02:00.069Z,41.79
2024-03-03T08:04:29.766Z,41.88
2024-03-03T08:06:58.697Z,41.66
2024-03-03T08:09:27.670Z,41.16
2024-03-03T08:11:56.332Z,41.13
2024-03-03T08:14:25.402Z,41.23
2024-03-03T08:16:54.057Z,40.73
2024-03-03T08:19:24.471Z,40.76
2024-03-03T08:21:53.296Z,40.71
2024-03-03T08:24:22.293Z,40.22
2024-03-03T08:26:51.184Z,39.84
2024-03-03T08:29:21.451Z,39.53
2024-03-03T08:31:50.108Z,38.68
2024-03-03T08:34:19.151Z,38.57
2024-03-03T08:36:49.348Z,38.49
2024-03-03T08:39:19.105Z,37.72
2024-03-03T08:41:47.763Z,37.57
2024-03-03T08:44:16.840Z,37.94
2024-03-03T08:46:45.480Z,37.73
2024-03-03T08:49:14.541Z,37.62
2024-03-03T08:51:44.621Z,36.88
2024-03-03T08:54:15.046Z,36.88
2024-03-03T08:56:44.873Z,36.90
2024-03-03T08:59:14.665Z,37.17
2024-03-03T09:01:43.540Z,37.62
2024-03-03T09:04:13.956Z,38.04
2024-03-03T09:06:42.945Z,37.99
2024-03-03T09:09:12.188Z,37.41
2024-03-03T09:11:42.310Z,37.38
2024-03-03T09:14:11.333Z,36.79
2024-03-03T09:16:40.205Z,37.06
2024-03-03T09:19:09.996Z,36.59
2024-03-03T09:21:41.327Z,36.60
2024-03-03T09:24:11.413Z,36.86
2024-03-03T09:26:42.053Z,36.69
2024-03-03T09:29:11.107Z,36.14
2024-03-03T09:31:40.174Z,36.19
2024-03-03T09:34:09.218Z,35.17
2024-03-03T09:36:37.948Z,35.21
2024-03-03T09:39:06.933Z,35.34
2024-03-03T09:41:35.670Z,34.63
2024-03-03T09:44:12.404Z,34.19
2024-03-03T09:46:42.098Z,34.73
2024-03-03T09:49:16.337Z,34.83
2024-03-03T09:51:46.912Z,34.28
2024-03-03T09:54:17.338Z,34.65
2024-03-03T09:56:47.624Z,33.85
2024-03-03T09:59:19.255Z,33.49
2024-03-03T10:01:52.793Z,33.22
2024-03-03T10:04:23.980Z,33.65
2024-03-03T10:06:56.017Z,35.66
2024-03-03T10:09:27.434Z,35.35
2024-03-03T10:11:59.630Z,35.23
2024-03-03T10:14:31.111Z,34.42
2024-03-03T10:17:00.684Z,34.30
2024-03-03T10:19:31.455Z,33.77
2024-03-03T10:22:02.143Z,34.14
2024-03-03T10:24:31.407Z,33.37
2024-03-03T10:27:01.689Z,34.52
2024-03-03T10:29:34.593Z,35.36
2024-03-03T10:32:10.976Z,34.87
2024-03-03T10:34:40.498Z,35.33
2024-03-03T10:37:09.317Z,34.69
2024-03-03T10:39:39.842Z,34.35
2024-03-03T10:42:10.068Z,34.33
2024-03-03T10:44:40.503Z,33.80
2024-03-03T10:47:10.436Z,34.09
2024-03-03T10:49:41.235Z,34.54
2024-03-03T10:52:11.184Z,34.14
2024-03-03T10:54:40.753Z,33.94
2024-03-03T10:57:12.322Z,34.29
2024-03-03T10:59:44.595Z,33.45
2024-03-03T11:02:15.719Z,33.55
2024-03-03T11:04:44.978Z,32.91
2024-03-03T11:07:13.807Z,32.56
2024-03-03T11:09:45.438Z,32.12
2024-03-03T11:12:18.704Z,31.48
2024-03-03T11:14:49.870Z,31.28
2024-03-03T11:17:21.385Z,31.12
2024-03-03T11:19:51.424Z,30.84
2024-03-03T11:22:24.377Z,30.29
2024-03-03T11:24:59.676Z,30.22
2024-03-03T11:27:30.228Z,29.57
2024-03-03T11:30:00.731Z,29.05
2024-03-03T11:32:31.523Z,28.89
2024-03-03T11:35:01.541Z,28.50
2024-03-03T11:37:31.259Z,28.29
2024-03-03T11:40:02.532Z,28.80
2024-03-03T11:42:39.992Z,28.50
2024-03-03T11:45:12.517Z,28.25
2024-03-03T11:47:47.615Z,27.95
2024-03-03T11:50:20.957Z,28.09
2024-03-03T11:52:51.061Z,27.98
2024-03-03T11:55:25.413Z,27.55
2024-03-03T11:57:56.978Z,27.89
2024-03-03T12:00:28.783Z,27.46
2024-03-03T12:02:58.862Z,27.02
2024-03-03T12:05:28.583Z,26.50
2024-03-03T12:07:58.559Z,27.30
2024-03-03T12:10:29.453Z,27.05
2024-03-03T12:12:59.763Z,26.90
2024-03-03T12:15:31.299Z,26.98
2024-03-03T12:18:01.404Z,26.77
2024-03-03T12:20:31.895Z,26.52
2024-03-03T12:23:00.569Z,26.08
2024-03-03T12:25:29.692Z,26.56
2024-03-03T12:27:59.434Z,26.62
2024-03-03T12:30:36.488Z,27.26
2024-03-03T12:33:08.707Z,26.83
2024-03-03T12:35:38.886Z,26.94
2024-03-03T12:38:09.472Z,27.31
2024-03-03T12:40:38.705Z,26.75
2024-03-03T12:43:07.571Z,27.20
2024-03-03T12:45:37.971Z,27.23
2024-03-03T12:48:09.082Z,27.87
2024-03-03T12:50:38.198Z,27.75
2024-03-03T12:53:15.724Z,28.09
2024-03-03T12:55:52.422Z,28.07
2024-03-03T12:58:20.165Z,28.16
2024-03-03T13:00:51.640Z,28.26
2024-03-03T13:03:20.303Z,28.40
2024-03-03T13:05:50.180Z,28.56
2024-03-03T13:08:19.185Z,28.68
2024-03-03T13:10:48.478Z,28.64
2024-03-03T13:13:18.777Z,28.66
2024-03-03T13:15:53.550Z,28.71
2024-03-03T13:18:24.297Z,28.67
2024-03-03T13:20:53.545Z,28.89
2024-03-03T13:23:23.013Z,29.00
2024-03-03T13:25:54.282Z,29.33
2024-03-03T13:28:23.183Z,29.14
2024-03-03T13:30:59.627Z,29.19
2024-03-03T13:33:33.326Z,29.24
2024-03-03T13:36:03.288Z,29.36
2024-03-03T13:38:32.468Z,29.42
2024-03-03T13:41:01.740Z,29.51
2024-03-03T13:43:31.301Z,29.58
2024-03-03T13:46:00.595Z,30.19
2024-03-03T13:48:31.214Z,30.41
2024-03-03T13:51:02.344Z,30.21
2024-03-03T13:53:32.223Z,30.21
2024-03-03T13:56:01.286Z,30.10
2024-03-03T13:58:30.071Z,30.21
2024-03-03T14:00:59.387Z,30.27
2024-03-03T14:03:31.438Z,30.15
2024-03-03T14:06:01.879Z,30.33
2024-03-03T14:08:30.515Z,30.28
2024-03-03T14:10:59.594Z,30.36
2024-03-03T14:13:28.315Z,30.50
2024-03-03T14:15:57.341Z,30.46
2024-03-03T14:18:26.689Z,30.89
2024-03-03T14:20:57.391Z,30.55
2024-03-03T14:23:27.340Z,30.48
2024-03-03T14:25:56.533Z,30.73
2024-03-03T14:28:25.497Z,30.63
2024-03-03T14:30:54.479Z,30.69
2024-03-03T14:33:23.085Z,30.70
2024-03-03T14:35:52.366Z,30.49
2024-03-03T14:38:20.931Z,30.84
2024-03-03T14:40:51.194Z,30.51
2024-03-03T14:43:19.775Z,30.74
2024-03-03T14:45:49.280Z,30.78
2024-03-03T14:48:18.179Z,30.53
2024-03-03T14:50:47.042Z,30.99
2024-03-03T14:53:15.761Z,30.94
2024-03-03T14:55:44.729Z,30.76
2024-03-03T14:58:14.943Z,31.27
2024-03-03T15:00:44.013Z,31.29
2024-03-03T15:03:13.517Z,31.05
2024-03-03T15:05:43.200Z,31.00
2024-03-03T15:08:12.463Z,31.10
2024-03-03T15:10:41.458Z,31.18
2024-03-03T15:13:10.269Z,31.79
2024-03-03T15:15:41.357Z,31.76
2024-03-03T15:18:10.029Z,31.61
2024-03-03T15:20:39.253Z,31.31
2024-03-03T15:23:07.876Z,31.39
2024-03-03T15:25:36.955Z,31.11
2024-03-03T15:28:06.348Z,31.43
2024-03-03T15:30:35.533Z,31.34
2024-03-03T15:33:06.086Z,31.17
2024-03-03T15:35:35.089Z,31.05
2024-03-03T15:38:03.869Z,31.45
2024-03-03T15:40:32.843Z,31.64
2024-03-03T15:43:01.530Z,31.55
2024-03-03T15:45:30.485Z,31.70
2024-03-03T15:48:00.418Z,31.70
2024-03-03T15:50:30.829Z,31.22
2024-03-03T15:52:59.392Z,31.43
2024-03-03T15:55:28.325Z,31.42
2024-03-03T15:57:57.453Z,31.43
2024-03-03T16:00:26.391Z,31.44
2024-03-03T16:02:55.117Z,31.74
2024-03-03T16:05:24.514Z,31.95
2024-03-03T16:07:56.348Z,31.63
2024-03-03T16:10:25.347Z,31.63
2024-03-03T16:12:54.106Z,31.77
2024-03-03T16:15:23.874Z,31.94
2024-03-03T16:17:53.847Z,31.88
2024-03-03T16:20:22.892Z,32.11
2024-03-03T16:22:51.493Z,31.94
2024-03-03T16:25:22.025Z,31.55
2024-03-03T16:27:51.959Z,31.91
2024-03-03T16:30:20.962Z,31.80
2024-03-03T16:32:49.834Z,31.98
2024-03-03T16:35:18.841Z,32.15
2024-03-03T16:37:47.675Z,32.27
2024-03-03T16:40:16.660Z,32.23
2024-03-03T16:42:59.840Z,32.50
2024-03-03T16:45:29.232Z,32.84
2024-03-03T16:47:59.161Z,32.82
2024-03-03T16:50:29.320Z,32.61
2024-03-03T16:52:58.478Z,32.67
2024-03-03T16:55:27.529Z,32.91
2024-03-03T16:57:59.487Z,33.23
2024-03-03T17:00:28.733Z,33.22
2024-03-03T17:02:57.452Z,33.46
2024-03-03T17:05:26.609Z,33.82
2024-03-03T17:07:56.250Z,34.30
2024-03-03T17:10:26.338Z,34.90
2024-03-03T17:12:56.338Z,35.55
2024-03-03T17:15:26.763Z,36.17
2024-03-03T17:17:55.909Z,36.27
2024-03-03T17:20:26.481Z,36.72
2024-03-03T17:22:58.240Z,36.82
2024-03-03T17:25:27.812Z,37.34
2024-03-03T17:27:56.589Z,37.54
2024-03-03T17:30:26.996Z,37.59
2024-03-03T17:32:55.703Z,37.53
2024-03-03T17:35:27.008Z,37.85
2024-03-03T17:37:55.608Z,38.35
2024-03-03T17:40:27.331Z,38.68
2024-03-03T17:42:56.810Z,38.80
2024-03-03T17:45:28.693Z,39.21
2024-03-03T17:47:57.785Z,38.74
2024-03-03T17:50:26.762Z,39.38
2024-03-03T17:52:55.653Z,39.57
2024-03-03T17:55:24.840Z,39.53
2024-03-03T17:57:53.970Z,39.48
2024-03-03T18:00:23.305Z,39.77
2024-03-03T18:02:53.415Z,40.01
2024-03-03T18:05:22.515Z,40.13
2024-03-03T18:07:51.202Z,39.95
2024-03-03T18:10:20.314Z,40.03
2024-03-03T18:12:49.207Z,40.36
2024-03-03T18:15:18.218Z,40.21
2024-03-03T18:17:46.868Z,40.44
2024-03-03T18:20:17.767Z,40.62
2024-03-03T18:22:46.400Z,40.70
2024-03-03T18:25:15.713Z,40.98
2024-03-03T18:27:44.482Z,41.30
2024-03-03T18:30:15.054Z,41.70
2024-03-03T18:32:44.138Z,41.42
2024-03-03T18:35:13.961Z,41.79
2024-03-03T18:37:44.244Z,42.03
2024-03-03T18:40:14.328Z,42.04
2024-03-03T18:42:43.202Z,42.08
2024-03-03T18:45:12.329Z,42.41
2024-03-03T18:47:41.495Z,42.25
2024-03-03T18:50:10.654Z,42.68
2024-03-03T18:52:39.507Z,42.59
2024-03-03T18:55:10.716Z,42.92
2024-03-03T18:57:39.383Z,42.56
2024-03-03T19:00:12.146Z,42.65
2024-03-03T19:02:41.490Z,43.15
2024-03-03T19:05:11.014Z,42.90
2024-03-03T19:07:40.819Z,43.27
2024-03-03T19:10:12.813Z,43.35
2024-03-03T19:12:41.586Z,43.90
2024-03-03T19:15:11.572Z,44.18
2024-03-03T19:17:41.906Z,44.13
2024-03-03T19:20:13.131Z,44.04
2024-03-03T19:22:41.876Z,44.55
2024-03-03T19:25:12.961Z,44.53
2024-03-03T19:27:41.809Z,44.16
2024-03-03T19:30:11.536Z,44.56
2024-03-03T19:32:40.953Z,44.98
2024-03-03T19:35:11.746Z,45.33
2024-03-03T19:37:40.684Z,44.79
2024-03-03T19:40:13.284Z,45.24
2024-03-03T19:42:42.285Z,45.37
2024-03-03T19:45:11.774Z,45.55
2024-03-03T19:47:41.634Z,45.35
2024-03-03T19:50:11.609Z,45.91
2024-03-03T19:52:40.415Z,46.67
2024-03-03T19:55:11.131Z,46.78
2024-03-03T19:57:39.949Z,47.03
2024-03-03T20:00:15.505Z,46.92
2024-03-03T20:02:44.970Z,47.19
2024-03-03T20:05:14.190Z,46.91
2024-03-03T20:07:43.033Z,47.22
2024-03-03T20:10:13.754Z,47.32
2024-03-03T20:12:42.467Z,47.27
2024-03-03T20:15:12.437Z,47.59
2024-03-03T20:17:41.547Z,47.89
2024-03-03T20:20:12.126Z,47.44
2024-03-03T20:22:41.501Z,47.46
2024-03-03T20:25:11.277Z,47.97
2024-03-03T20:27:41.337Z,47.81
2024-03-03T20:30:11.128Z,48.32
2024-03-03T20:32:39.898Z,48.48
2024-03-03T20:35:09.784Z,48.67
2024-03-03T20:37:39.054Z,48.67
2024-03-03T20:40:13.422Z,48.68
2024-03-03T20:42:44.758Z,48.47
2024-03-03T20:45:13.830Z,48.98
2024-03-03T20:47:43.449Z,48.59
2024-03-03T20:50:13.094Z,48.79
2024-03-03T20:52:42.311Z,49.04
2024-03-03T20:55:12.825Z,49.31
2024-03-03T20:57:43.210Z,49.41
2024-03-03T21:00:13.222Z,49.35
2024-03-03T21:02:42.191Z,49.92
2024-03-03T21:05:12.092Z,50.03
2024-03-03T21:07:40.763Z,49.55
2024-03-03T21:10:11.096Z,49.50
2024-03-03T21:12:39.898Z,49.40
2024-03-03T21:15:11.293Z,49.58
2024-03-03T21:17:40.118Z,49.86
2024-03-03T21:20:13.701Z,50.20
2024-03-03T21:22:42.678Z,49.60
2024-03-03T21:25:14.631Z,49.63
2024-03-03T21:27:43.702Z,49.27
2024-03-03T21:30:15.021Z,49.20
2024-03-03T21:32:44.468Z,49.26
2024-03-03T21:35:13.438Z,49.23
2024-03-03T21:37:42.098Z,49.84
2024-03-03T21:40:12.787Z,49.65
2024-03-03T21:42:41.668Z,49.37
2024-03-03T21:45:13.104Z,49.67
2024-03-03T21:47:43.517Z,49.88
2024-03-03T21:50:13.420Z,49.91
2024-03-03T21:52:42.888Z,49.94
2024-03-03T21:55:12.048Z,50.07
2024-03-03T21:57:40.659Z,50.10
2024-03-03T22:00:11.964Z,49.47
2024-03-03T22:02:44.730Z,49.19
2024-03-03T22:05:13.832Z,49.15
2024-03-03T22:07:42.942Z,49.10
2024-03-03T22:10:12.282Z,48.97
2024-03-03T22:12:40.989Z,48.89
2024-03-03T22:15:12.209Z,49.06
2024-03-03T22:17:41.111Z,48.82
2024-03-03T22:20:12.813Z,49.22
2024-03-03T22:22:42.287Z,48.72
2024-03-03T22:25:11.345Z,48.65
2024-03-03T22:27:40.046Z,48.49
2024-03-03T22:30:10.264Z,49.19
2024-03-03T22:32:38.895Z,49.42
2024-03-03T22:35:09.383Z,49.32
2024-03-03T22:37:39.528Z,48.99
2024-03-03T22:40:12.015Z,49.05
2024-03-03T22:42:40.799Z,49.06
2024-03-03T22:45:10.327Z,48.84
2024-03-03T22:47:39.586Z,48.47
2024-03-03T22:50:09.589Z,48.86
2024-03-03T22:52:41.204Z,49.11
2024-03-03T22:55:11.688Z,48.80
2024-03-03T22:57:40.427Z,48.70
2024-03-03T23:00:14.071Z,48.58
2024-03-03T23:02:42.788Z,48.36
2024-03-03T23:05:11.723Z,48.06
2024-03-03T23:07:41.834Z,47.91
2024-03-03T23:10:12.546Z,48.11
2024-03-03T23:12:41.257Z,47.95
2024-03-03T23:15:11.201Z,47.91
2024-03-03T23:17:40.300Z,47.94
2024-03-03T23:20:10.539Z,48.04
2024-03-03T23:22:39.453Z,47.68
2024-03-03T23:25:10.830Z,48.21
2024-03-03T23:27:39.488Z,47.93
2024-03-03T23:30:09.448Z,48.03
2024-03-03T23:32:38.615Z,48.13
2024-03-03T23:35:07.860Z,48.27
2024-03-03T23:37:37.391Z,47.93
2024-03-03T23:40:07.619Z,47.91
2024-03-03T23:42:38.289Z,48.22
2024-03-03T23:45:08.146Z,48.49
2024-03-03T23:47:36.753Z,48.63
2024-03-03T23:50:06.947Z,48.59
2024-03-03T23:52:36.792Z,48.93
2024-03-03T23:55:06.545Z,48.90
2024-03-03T23:57:35.329Z,49.48
