createdAt,value
2024-04-24T00:01:26.586Z,100.00
2024-04-24T00:03:53.508Z,100.00
2024-04-24T00:06:20.455Z,100.00
2024-04-24T00:08:47.267Z,100.00
2024-04-24T00:11:19.799Z,100.00
2024-04-24T00:13:46.762Z,100.00
2024-04-24T00:16:13.577Z,100.00
2024-04-24T00:18:42.371Z,100.00
2024-04-24T00:21:11.643Z,100.00
2024-04-24T00:23:38.476Z,100.00
2024-04-24T00:26:05.390Z,100.00
2024-04-24T00:28:32.251Z,100.00
2024-04-24T00:31:07.184Z,100.00
2024-04-24T00:33:34.128Z,100.00
2024-04-24T00:36:01.022Z,100.00
2024-04-24T00:38:28.024Z,100.00
2024-04-24T00:40:54.875Z,100.00
2024-04-24T00:43:21.693Z,100.00
2024-04-24T00:45:48.527Z,100.00
2024-04-24T00:48:16.428Z,100.00
2024-04-24T00:50:44.309Z,100.00
2024-04-24T00:53:11.236Z,100.00
2024-04-24T00:55:38.172Z,100.00
2024-04-24T00:58:06.117Z,100.00
2024-04-24T01:00:33.359Z,100.00
2024-04-24T01:03:01.225Z,100.00
2024-04-24T01:05:28.126Z,100.00
2024-04-24T01:07:55.088Z,100.00
2024-04-24T01:10:22.023Z,100.00
2024-04-24T01:12:49.939Z,100.00
2024-04-24T01:15:19.604Z,100.00
2024-04-24T01:17:50.495Z,100.00
2024-04-24T01:20:21.779Z,100.00
2024-04-24T01:23:07.695Z,100.00
2024-04-24T01:25:49.098Z,100.00
2024-04-24T01:28:16.224Z,100.00
2024-04-24T01:30:43.027Z,100.00
2024-04-24T01:33:09.926Z,100.00
2024-04-24T01:35:36.908Z,100.00
2024-04-24T01:38:04.008Z,100.00
2024-04-24T01:40:30.870Z,100.00
2024-04-24T01:42:57.708Z,100.00
2024-04-24T01:45:24.605Z,100.00
2024-04-24T01:47:51.672Z,100.00
2024-04-24T01:50:18.567Z,100.00
2024-04-24T01:52:45.461Z,100.00
2024-04-24T01:55:12.412Z,100.00
2024-04-24T01:57:39.213Z,100.00
2024-04-24T02:00:06.631Z,100.00
2024-04-24T02:02:33.575Z,100.00
2024-04-24T02:05:00.474Z,100.00
2024-04-24T02:07:27.353Z,100.00
2024-04-24T02:09:54.205Z,100.00
2024-04-24T02:12:21.212Z,100.00
2024-04-24T02:14:48.103Z,100.00
2024-04-24T02:17:15.016Z,100.00
2024-04-24T02:19:43.456Z,100.00
2024-04-24T02:22:10.825Z,100.00
2024-04-24T02:24:56.410Z,100.00
2024-04-24T02:27:23.248Z,100.00
2024-04-24T02:29:55.991Z,100.00
2024-04-24T02:32:24.031Z,100.00
2024-04-24T02:34:51.144Z,100.00
2024-04-24T02:37:18.036Z,100.00
2024-04-24T02:39:44.943Z,100.00
2024-04-24T02:42:11.882Z,100.00
2024-04-24T02:44:38.705Z,100.00
2024-04-24T02:47:05.663Z,100.00
2024-04-24T02:49:32.492Z,100.00
2024-04-24T02:51:59.327Z,100.00
2024-04-24T02:54:26.153Z,100.00
2024-04-24T02:56:53.648Z,100.00
2024-04-24T02:59:21.106Z,100.00
2024-04-24T03:01:48.193Z,100.00
2024-04-24T03:04:15.129Z,100.00
2024-04-24T03:06:45.634Z,100.00
2024-04-24T03:09:13.037Z,100.00
2024-04-24T03:11:40.747Z,100.00
2024-04-24T03:14:08.288Z,100.00
2024-04-24T03:16:35.595Z,100.00
2024-04-24T03:19:02.611Z,100.00
2024-04-24T03:21:29.544Z,100.00
2024-04-24T03:23:56.494Z,100.00
2024-04-24T03:26:23.462Z,100.00
2024-04-24T03:28:50.308Z,100.00
2024-04-24T03:31:17.171Z,100.00
2024-04-24T03:33:44.081Z,100.00
2024-04-24T03:36:10.937Z,100.00
2024-04-24T03:38:37.733Z,100.00
2024-04-24T03:41:04.765Z,100.00
2024-04-24T03:43:31.968Z,100.00
2024-04-24T03:45:58.843Z,100.00
2024-04-24T03:48:25.961Z,100.00
2024-04-24T03:50:52.869Z,100.00
2024-04-24T03:53:19.872Z,100.00
2024-04-24T03:55:46.782Z,100.00
2024-04-24T03:58:13.650Z,100.00
2024-04-24T04:00:40.601Z,100.00
2024-04-24T04:03:10.719Z,100.00
2024-04-24T04:05:38.188Z,100.00
2024-04-24T04:08:05.484Z,100.00
2024-04-24T04:10:32.315Z,100.00
2024-04-24T04:12:59.253Z,100.00
2024-04-24T04:15:26.153Z,100.00
2024-04-24T04:17:53.286Z,100.00
2024-04-24T04:20:20.368Z,100.00
2024-04-24T04:22:47.409Z,100.00
2024-04-24T04:25:14.404Z,100.00
2024-04-24T04:27:41.405Z,100.00
2024-04-24T04:30:08.819Z,100.00
2024-04-24T04:32:35.798Z,100.00
2024-04-24T04:35:02.795Z,100.00
2024-04-24T04:37:29.742Z,100.00
2024-04-24T04:39:56.544Z,100.00
2024-04-24T04:42:23.351Z,100.00
2024-04-24T04:44:50.185Z,100.00
2024-04-24T04:47:17.141Z,100.00
2024-04-24T04:49:43.999Z,100.00
2024-04-24T04:52:10.821Z,100.00
2024-04-24T04:54:37.610Z,100.00
2024-04-24T04:57:04.465Z,100.00
2024-04-24T04:59:31.304Z,100.00
2024-04-24T05:01:59.702Z,100.00
2024-04-24T05:04:26.982Z,99.39
2024-04-24T05:06:53.871Z,99.73
2024-04-24T05:09:20.733Z,98.19
2024-04-24T05:11:50.376Z,97.67
2024-04-24T05:14:17.478Z,95.87
2024-04-24T05:16:44.509Z,96.58
2024-04-24T05:19:11.391Z,97.72
2024-04-24T05:21:38.223Z,99.16
2024-04-24T05:24:05.468Z,95.35
2024-04-24T05:26:50.741Z,94.08
2024-04-24T05:29:17.562Z,93.30
2024-04-24T05:31:44.449Z,95.30
2024-04-24T05:34:11.340Z,95.64
2024-04-24T05:36:38.206Z,94.55
2024-04-24T05:39:05.026Z,96.02
2024-04-24T05:41:31.852Z,94.24
2024-04-24T05:43:58.768Z,95.47
2024-04-24T05:46:25.603Z,92.37
2024-04-24T05:48:52.618Z,92.67
2024-04-24T05:51:19.515Z,93.64
2024-04-24T05:53:46.403Z,94.35
2024-04-24T05:56:13.361Z,93.57
2024-04-24T05:58:40.211Z,92.71
2024-04-24T06:01:07.044Z,90.63
2024-04-24T06:03:33.872Z,90.63
2024-04-24T06:06:00.688Z,89.34
2024-04-24T06:08:27.545Z,88.81
2024-04-24T06:10:54.507Z,90.04
2024-04-24T06:13:21.600Z,90.19
2024-04-24T06:15:48.438Z,89.00
2024-04-24T06:18:15.375Z,88.81
2024-04-24T06:20:42.259Z,90.88
2024-04-24T06:23:09.194Z,91.15
2024-04-24T06:25:36.338Z,90.62
2024-04-24T06:28:03.230Z,90.48
2024-04-24T06:30:30.203Z,92.12
2024-04-24T06:32:57.228Z,91.35
2024-04-24T06:35:27.166Z,92.16
2024-04-24T06:37:55.105Z,90.48
2024-04-24T06:40:22.047Z,92.64
2024-04-24T06:42:52.102Z,92.87
2024-04-24T06:45:19.233Z,94.40
2024-04-24T06:47:46.094Z,93.97
2024-04-24T06:50:13.069Z,94.79
2024-04-24T06:52:39.987Z,93.16
2024-04-24T06:55:07.032Z,93.03
2024-04-24T06:57:33.848Z,91.92
2024-04-24T07:00:00.695Z,89.60
2024-04-24T07:02:27.551Z,88.47
2024-04-24T07:04:54.406Z,88.45
2024-04-24T07:07:23.050Z,89.80
2024-04-24T07:09:50.496Z,89.84
2024-04-24T07:12:17.402Z,89.62
2024-04-24T07:14:44.245Z,90.70
2024-04-24T07:17:11.144Z,90.55
2024-04-24T07:19:38.090Z,88.43
2024-04-24T07:22:05.539Z,88.41
2024-04-24T07:24:32.413Z,90.07
2024-04-24T07:26:59.235Z,88.21
2024-04-24T07:29:26.513Z,86.09
2024-04-24T07:31:53.432Z,85.74
2024-04-24T07:34:20.490Z,85.74
2024-04-24T07:36:47.353Z,85.50
2024-04-24T07:39:14.142Z,84.36
2024-04-24T07:41:43.588Z,84.14
2024-04-24T07:44:10.888Z,83.74
2024-04-24T07:46:37.876Z,84.49
2024-04-24T07:49:04.760Z,83.28
2024-04-24T07:51:31.713Z,82.89
2024-04-24T07:53:58.586Z,80.84
2024-04-24T07:56:25.638Z,79.96
2024-04-24T07:58:52.715Z,79.97
2024-04-24T08:01:23.482Z,79.34
2024-04-24T08:03:50.450Z,79.48
2024-04-24T08:06:17.468Z,79.25
2024-04-24T08:08:44.400Z,78.94
2024-04-24T08:11:11.554Z,76.76
2024-04-24T08:13:38.509Z,73.35
2024-04-24T08:16:05.629Z,74.59
2024-04-24T08:18:34.185Z,72.11
2024-04-24T08:21:02.430Z,71.22
2024-04-24T08:23:29.340Z,71.48
2024-04-24T08:25:56.566Z,69.99
2024-04-24T08:28:33.237Z,68.80
2024-04-24T08:31:07.240Z,68.45
2024-04-24T08:33:35.100Z,68.16
2024-04-24T08:36:13.608Z,66.72
2024-04-24T08:38:41.264Z,64.61
2024-04-24T08:41:12.428Z,67.97
2024-04-24T08:43:44.099Z,66.19
2024-04-24T08:46:12.222Z,65.39
2024-04-24T08:48:44.129Z,66.45
2024-04-24T08:51:12.354Z,64.53
2024-04-24T08:54:05.884Z,63.66
2024-04-24T08:56:38.727Z,61.72
2024-04-24T08:59:12.872Z,62.97
2024-04-24T09:01:44.773Z,63.59
2024-04-24T09:04:14.363Z,64.95
2024-04-24T09:06:41.827Z,66.81
2024-04-24T09:09:09.097Z,64.25
2024-04-24T09:11:36.069Z,62.26
2024-04-24T09:14:04.212Z,61.87
2024-04-24T09:16:35.727Z,62.08
2024-04-24T09:19:04.489Z,63.44
2024-04-24T09:21:34.884Z,61.77
2024-04-24T09:24:01.758Z,59.51
2024-04-24T09:26:29.195Z,59.66
2024-04-24T09:28:56.248Z,60.18
2024-04-24T09:31:23.791Z,58.81
2024-04-24T09:33:51.388Z,59.09
2024-04-24T09:36:18.434Z,58.24
2024-04-24T09:38:46.489Z,55.48
2024-04-24T09:41:13.787Z,55.65
2024-04-24T09:43:40.826Z,55.38
2024-04-24T09:46:07.773Z,56.84
2024-04-24T09:48:35.599Z,56.89
2024-04-24T09:51:02.601Z,58.27
2024-04-24T09:53:29.616Z,57.48
2024-04-24T09:56:17.360Z,57.12
2024-04-24T09:58:44.939Z,55.13
2024-04-24T10:01:13.990Z,54.09
2024-04-24T10:03:42.274Z,53.31
2024-04-24T10:06:12.609Z,53.97
2024-04-24T10:08:41.539Z,52.64
2024-04-24T10:11:12.106Z,52.77
2024-04-24T10:13:41.869Z,52.44
2024-04-24T10:16:09.515Z,52.37
2024-04-24T10:18:37.190Z,52.70
2024-04-24T10:21:05.661Z,51.24
2024-04-24T10:23:33.278Z,51.76
2024-04-24T10:26:01.122Z,50.88
2024-04-24T10:28:28.870Z,52.14
2024-04-24T10:30:58.262Z,53.27
2024-04-24T10:33:26.908Z,52.35
2024-04-24T10:35:54.372Z,52.29
2024-04-24T10:38:21.240Z,51.41
2024-04-24T10:40:52.980Z,50.34
2024-04-24T10:43:22.665Z,50.63
2024-04-24T10:45:54.193Z,50.30
2024-04-24T10:48:21.208Z,48.91
2024-04-24T10:50:54.684Z,48.82
2024-04-24T10:53:24.616Z,48.11
2024-04-24T10:55:59.703Z,47.11
2024-04-24T10:58:26.710Z,47.95
2024-04-24T11:00:53.583Z,47.59
2024-04-24T11:03:25.599Z,46.29
2024-04-24T11:05:52.980Z,47.80
2024-04-24T11:08:21.167Z,47.42
2024-04-24T11:10:54.843Z,46.99
2024-04-24T11:13:21.905Z,47.66
2024-04-24T11:15:58.147Z,48.07
2024-04-24T11:18:29.536Z,46.02
2024-04-24T11:20:57.449Z,45.45
2024-04-24T11:23:24.419Z,44.53
2024-04-24T11:25:58.562Z,45.04
2024-04-24T11:28:28.112Z,44.12
2024-04-24T11:30:55.312Z,44.21
2024-04-24T11:33:24.114Z,44.88
2024-04-24T11:35:53.093Z,45.96
2024-04-24T11:38:20.794Z,46.18
2024-04-24T11:40:48.099Z,46.56
2024-04-24T11:43:15.964Z,46.80
2024-04-24T11:45:42.935Z,46.52
2024-04-24T11:48:10.331Z,46.37
2024-04-24T11:50:37.629Z,45.98
2024-04-24T11:53:04.913Z,47.08
2024-04-24T11:55:35.478Z,45.48
2024-04-24T11:58:09.751Z,47.18
2024-04-24T12:00:40.441Z,46.87
2024-04-24T12:03:07.811Z,45.84
2024-04-24T12:05:34.863Z,49.07
2024-04-24T12:08:01.717Z,48.30
2024-04-24T12:10:28.650Z,47.01
2024-04-24T12:12:55.690Z,45.75
2024-04-24T12:15:22.697Z,45.20
2024-04-24T12:17:49.800Z,46.73
2024-04-24T12:20:16.715Z,45.88
2024-04-24T12:22:43.675Z,46.46
2024-04-24T12:25:10.618Z,46.94
2024-04-24T12:27:37.566Z,45.29
2024-04-24T12:30:06.007Z,44.36
2024-04-24T12:32:34.276Z,46.29
2024-04-24T12:35:01.336Z,45.52
2024-04-24T12:37:32.411Z,45.28
2024-04-24T12:39:59.308Z,44.80
2024-04-24T12:42:26.117Z,47.39
2024-04-24T12:44:52.959Z,47.63
2024-04-24T12:47:19.911Z,47.50
2024-04-24T12:49:46.872Z,47.39
2024-04-24T12:52:13.714Z,48.30
2024-04-24T12:54:40.540Z,48.82
2024-04-24T12:57:07.547Z,48.42
2024-04-24T12:59:34.432Z,49.55
2024-04-24T13:02:01.390Z,49.56
2024-04-24T13:04:28.423Z,49.60
2024-04-24T13:06:55.327Z,50.17
2024-04-24T13:09:24.580Z,50.06
2024-04-24T13:11:51.842Z,49.97
2024-04-24T13:14:18.780Z,50.39
2024-04-24T13:16:47.278Z,51.45
2024-04-24T13:19:14.278Z,51.89
2024-04-24T13:21:41.215Z,50.55
2024-04-24T13:24:09.009Z,50.20
2024-04-24T13:26:36.149Z,50.54
2024-04-24T13:29:03.278Z,51.21
2024-04-24T13:31:30.254Z,52.11
2024-04-24T13:33:57.256Z,52.64
2024-04-24T13:36:24.181Z,52.57
2024-04-24T13:38:53.662Z,50.09
2024-04-24T13:41:23.822Z,45.55
2024-04-24T13:43:53.588Z,43.91
2024-04-24T13:46:20.480Z,41.65
2024-04-24T13:48:48.073Z,42.80
2024-04-24T13:51:15.022Z,44.62
2024-04-24T13:53:41.847Z,46.51
2024-04-24T13:56:09.075Z,46.94
2024-04-24T13:58:38.091Z,47.60
2024-04-24T14:01:05.238Z,48.41
2024-04-24T14:03:32.409Z,48.62
2024-04-24T14:06:01.273Z,49.59
2024-04-24T14:08:28.384Z,49.46
2024-04-24T14:10:55.418Z,49.69
2024-04-24T14:13:22.373Z,48.98
2024-04-24T14:15:49.158Z,48.65
2024-04-24T14:18:16.040Z,48.58
2024-04-24T14:20:42.899Z,48.83
2024-04-24T14:23:09.875Z,48.81
2024-04-24T14:25:36.702Z,48.09
2024-04-24T14:28:03.764Z,48.09
2024-04-24T14:30:30.676Z,47.18
2024-04-24T14:32:57.738Z,46.58
2024-04-24T14:35:25.401Z,46.19
2024-04-24T14:37:52.470Z,46.12
2024-04-24T14:40:19.462Z,46.85
2024-04-24T14:42:46.756Z,46.98
2024-04-24T14:45:14.561Z,45.87
2024-04-24T14:47:41.677Z,44.18
2024-04-24T14:50:09.173Z,43.58
2024-04-24T14:52:36.088Z,44.61
2024-04-24T14:55:02.980Z,44.68
2024-04-24T14:57:29.925Z,42.63
2024-04-24T14:59:56.791Z,43.85
2024-04-24T15:02:25.340Z,43.90
2024-04-24T15:04:52.390Z,43.40
2024-04-24T15:07:19.572Z,42.79
2024-04-24T15:09:46.446Z,43.27
2024-04-24T15:12:15.184Z,44.81
2024-04-24T15:14:42.278Z,46.03
2024-04-24T15:17:09.289Z,47.53
2024-04-24T15:19:36.873Z,48.16
2024-04-24T15:22:04.430Z,48.64
2024-04-24T15:24:31.237Z,48.95
2024-04-24T15:26:58.102Z,50.20
2024-04-24T15:29:25.010Z,51.92
2024-04-24T15:31:51.900Z,53.15
2024-04-24T15:34:18.743Z,53.08
2024-04-24T15:36:47.045Z,53.30
2024-04-24T15:39:13.911Z,53.73
2024-04-24T15:41:42.522Z,54.40
2024-04-24T15:44:09.435Z,55.97
2024-04-24T15:46:36.308Z,56.45
2024-04-24T15:49:03.147Z,58.11
2024-04-24T15:51:29.967Z,57.16
2024-04-24T15:53:56.838Z,58.15
2024-04-24T15:56:23.756Z,58.66
2024-04-24T15:58:50.645Z,59.71
2024-04-24T16:01:17.522Z,60.04
2024-04-24T16:03:44.411Z,60.87
2024-04-24T16:06:11.321Z,61.29
2024-04-24T16:08:38.694Z,61.21
2024-04-24T16:11:05.699Z,61.89
2024-04-24T16:13:32.695Z,61.60
2024-04-24T16:15:59.543Z,60.48
2024-04-24T16:18:32.876Z,60.75
2024-04-24T16:21:03.426Z,61.22
2024-04-24T16:23:30.419Z,61.28
2024-04-24T16:25:57.333Z,60.90
2024-04-24T16:28:24.481Z,61.20
2024-04-24T16:30:51.334Z,61.28
2024-04-24T16:33:18.240Z,61.83
2024-04-24T16:35:45.103Z,62.51
2024-04-24T16:38:11.983Z,62.81
2024-04-24T16:40:40.699Z,63.98
2024-04-24T16:43:07.530Z,64.71
2024-04-24T16:45:34.703Z,66.01
2024-04-24T16:48:01.768Z,66.67
2024-04-24T16:50:29.035Z,67.38
2024-04-24T16:52:55.915Z,67.56
2024-04-24T16:55:23.027Z,67.86
2024-04-24T16:57:49.898Z,67.64
2024-04-24T17:00:16.959Z,69.87
2024-04-24T17:02:43.976Z,71.33
2024-04-24T17:05:11.400Z,70.59
2024-04-24T17:07:38.307Z,70.93
2024-04-24T17:10:05.566Z,71.72
2024-04-24T17:12:32.513Z,72.15
2024-04-24T17:14:59.727Z,74.02
2024-04-24T17:17:26.718Z,74.01
2024-04-24T17:19:53.659Z,73.64
2024-04-24T17:22:20.512Z,74.17
2024-04-24T17:24:47.722Z,74.42
2024-04-24T17:27:15.970Z,74.39
2024-04-24T17:29:42.861Z,74.92
2024-04-24T17:32:10.698Z,75.50
2024-04-24T17:34:37.671Z,77.16
2024-04-24T17:37:04.603Z,76.14
2024-04-24T17:39:31.504Z,76.48
2024-04-24T17:42:00.432Z,76.71
2024-04-24T17:44:27.700Z,76.90
2024-04-24T17:46:54.502Z,77.24
2024-04-24T17:49:21.345Z,76.91
2024-04-24T17:51:48.221Z,77.05
2024-04-24T17:54:18.066Z,77.38
2024-04-24T17:56:45.052Z,77.79
2024-04-24T17:59:12.073Z,78.20
2024-04-24T18:01:38.961Z,78.29
2024-04-24T18:04:05.887Z,78.22
2024-04-24T18:06:32.976Z,78.70
2024-04-24T18:08:59.930Z,79.82
2024-04-24T18:11:26.946Z,80.09
2024-04-24T18:13:53.943Z,80.49
2024-04-24T18:16:20.926Z,81.25
2024-04-24T18:18:47.859Z,80.98
2024-04-24T18:21:14.711Z,80.36
2024-04-24T18:23:41.626Z,80.15
2024-04-24T18:26:09.522Z,80.44
2024-04-24T18:28:36.551Z,80.59
2024-04-24T18:31:03.757Z,81.35
2024-04-24T18:33:30.747Z,81.67
2024-04-24T18:35:57.830Z,81.34
2024-04-24T18:38:24.939Z,81.68
2024-04-24T18:40:51.924Z,81.87
2024-04-24T18:43:19.011Z,83.11
2024-04-24T18:45:46.909Z,83.87
2024-04-24T18:48:13.969Z,83.64
2024-04-24T18:50:41.462Z,83.20
2024-04-24T18:53:08.597Z,83.47
2024-04-24T18:55:35.663Z,83.66
2024-04-24T18:58:02.763Z,86.73
2024-04-24T19:00:30.652Z,90.73
2024-04-24T19:02:57.979Z,90.38
2024-04-24T19:05:25.165Z,89.83
2024-04-24T19:07:52.221Z,90.05
2024-04-24T19:10:20.167Z,90.13
2024-04-24T19:12:47.200Z,89.64
2024-04-24T19:15:14.466Z,90.20
2024-04-24T19:17:44.486Z,90.60
2024-04-24T19:20:11.672Z,92.03
2024-04-24T19:22:39.806Z,90.64
2024-04-24T19:25:06.941Z,90.79
2024-04-24T19:27:40.706Z,90.39
2024-04-24T19:30:12.238Z,90.79
2024-04-24T19:32:40.950Z,91.10
2024-04-24T19:35:08.875Z,90.53
2024-04-24T19:37:36.251Z,90.15
2024-04-24T19:40:04.666Z,90.78
2024-04-24T19:42:31.863Z,90.67
2024-04-24T19:44:59.979Z,90.79
2024-04-24T19:47:27.389Z,91.02
2024-04-24T19:49:54.570Z,90.92
2024-04-24T19:52:21.702Z,91.40
2024-04-24T19:54:48.805Z,91.82
2024-04-24T19:57:16.228Z,92.10
2024-04-24T19:59:46.497Z,92.72
2024-04-24T20:02:16.982Z,92.67
2024-04-24T20:04:45.926Z,93.06
2024-04-24T20:07:14.777Z,92.85
2024-04-24T20:09:41.667Z,95.79
2024-04-24T20:12:08.988Z,96.43
2024-04-24T20:14:35.958Z,96.21
2024-04-24T20:17:03.028Z,96.36
2024-04-24T20:19:33.403Z,96.51
2024-04-24T20:22:01.211Z,96.42
2024-04-24T20:24:28.296Z,96.02
2024-04-24T20:26:55.248Z,96.17
2024-04-24T20:29:22.331Z,100.00
2024-04-24T20:31:49.324Z,100.00
2024-04-24T20:34:17.666Z,100.00
2024-04-24T20:36:44.563Z,99.44
2024-04-24T20:39:11.673Z,100.00
2024-04-24T20:41:42.623Z,100.00
2024-04-24T20:44:09.916Z,99.09
2024-04-24T20:46:41.998Z,98.52
2024-04-24T20:49:12.074Z,99.54
2024-04-24T20:51:42.476Z,99.85
2024-04-24T20:54:10.255Z,100.00
2024-04-24T20:56:37.766Z,100.00
2024-04-24T20:59:07.401Z,100.00
2024-04-24T21:01:34.318Z,100.00
2024-04-24T21:04:01.208Z,100.00
2024-04-24T21:06:28.755Z,100.00
2024-04-24T21:08:55.687Z,99.86
2024-04-24T21:11:26.191Z,99.38
2024-04-24T21:13:53.950Z,99.03
2024-04-24T21:16:20.923Z,98.17
2024-04-24T21:18:47.972Z,97.21
2024-04-24T21:21:15.044Z,98.50
2024-04-24T21:23:42.769Z,98.97
2024-04-24T21:26:09.659Z,97.67
2024-04-24T21:28:36.711Z,96.92
2024-04-24T21:31:04.874Z,97.76
2024-04-24T21:33:32.624Z,97.56
2024-04-24T21:35:59.724Z,96.93
2024-04-24T21:38:36.532Z,97.08
2024-04-24T21:41:08.025Z,95.64
2024-04-24T21:43:35.157Z,95.62
2024-04-24T21:46:07.614Z,96.67
2024-04-24T21:48:34.574Z,96.39
2024-04-24T21:51:01.631Z,96.72
2024-04-24T21:53:28.770Z,96.39
2024-04-24T21:55:58.432Z,97.09
2024-04-24T21:58:25.609Z,97.85
2024-04-24T22:00:52.493Z,97.91
2024-04-24T22:03:19.943Z,97.80
2024-04-24T22:05:46.840Z,98.09
2024-04-24T22:08:13.774Z,98.18
2024-04-24T22:10:41.259Z,97.71
2024-04-24T22:13:11.014Z,99.79
2024-04-24T22:15:37.872Z,100.00
2024-04-24T22:18:05.762Z,100.00
2024-04-24T22:20:32.826Z,100.00
2024-04-24T22:22:59.851Z,100.00
2024-04-24T22:25:26.635Z,99.59
2024-04-24T22:27:53.736Z,99.54
2024-04-24T22:30:20.589Z,99.93
2024-04-24T22:32:47.627Z,98.84
2024-04-24T22:35:14.615Z,98.93
2024-04-24T22:37:41.467Z,100.00
2024-04-24T22:40:08.660Z,100.00
2024-04-24T22:42:35.539Z,100.00
2024-04-24T22:45:02.707Z,100.00
2024-04-24T22:47:29.565Z,100.00
2024-04-24T22:49:56.537Z,100.00
2024-04-24T22:52:23.370Z,100.00
2024-04-24T22:54:50.167Z,100.00
2024-04-24T22:57:17.066Z,100.00
2024-04-24T22:59:43.874Z,100.00
2024-04-24T23:02:11.223Z,100.00
2024-04-24T23:04:38.134Z,100.00
2024-04-24T23:07:05.074Z,100.00
2024-04-24T23:09:31.946Z,100.00
2024-04-24T23:11:58.919Z,100.00
2024-04-24T23:14:28.553Z,100.00
2024-04-24T23:16:55.891Z,100.00
2024-04-24T23:19:22.954Z,100.00
2024-04-24T23:21:49.978Z,100.00
2024-04-24T23:24:16.934Z,100.00
2024-04-24T23:26:48.835Z,100.00
2024-04-24T23:29:16.077Z,100.00
2024-04-24T23:31:43.079Z,100.00
2024-04-24T23:34:10.028Z,100.00
2024-04-24T23:36:37.002Z,100.00
2024-04-24T23:39:03.928Z,100.00
2024-04-24T23:41:30.772Z,100.00
2024-04-24T23:43:57.644Z,100.00
2024-04-24T23:46:24.490Z,100.00
2024-04-24T23:48:52.513Z,100.00
2024-04-24T23:51:19.526Z,100.00
2024-04-24T23:53:46.327Z,100.00
2024-04-24T23:56:13.227Z,100.00
2024-04-24T23:58:40.098Z,100.00
