createdAt,value
2022-12-05T00:00:12.503Z,64.42
2022-12-05T00:01:21.966Z,64.42
2022-12-05T00:02:24.219Z,64.37
2022-12-05T00:03:27.020Z,64.29
2022-12-05T00:04:29.439Z,64.31
2022-12-05T00:05:32.128Z,64.34
2022-12-05T00:06:35.512Z,64.45
2022-12-05T00:07:39.552Z,64.44
2022-12-05T00:08:42.071Z,64.43
2022-12-05T00:09:44.459Z,64.37
2022-12-05T00:10:46.619Z,64.32
2022-12-05T00:11:48.961Z,64.46
2022-12-05T00:12:51.137Z,64.42
2022-12-05T00:13:55.185Z,64.47
2022-12-05T00:14:57.584Z,64.40
2022-12-05T00:15:59.775Z,64.45
2022-12-05T00:17:02.072Z,64.57
2022-12-05T00:18:04.709Z,64.52
2022-12-05T00:19:08.606Z,64.64
2022-12-05T00:20:11.101Z,64.54
2022-12-05T00:21:24.460Z,64.66
2022-12-05T00:22:27.139Z,64.53
2022-12-05T00:23:29.371Z,64.59
2022-12-05T00:24:31.618Z,64.54
2022-12-05T00:25:36.448Z,64.42
2022-12-05T00:26:38.652Z,64.46
2022-12-05T00:27:40.933Z,64.26
2022-12-05T00:28:43.823Z,64.08
2022-12-05T00:29:46.066Z,64.04
2022-12-05T00:30:48.333Z,63.82
2022-12-05T00:31:50.593Z,63.78
2022-12-05T00:32:52.866Z,63.62
2022-12-05T00:33:56.337Z,63.51
2022-12-05T00:34:58.712Z,63.41
2022-12-05T00:36:08.290Z,63.34
2022-12-05T00:37:10.489Z,63.37
2022-12-05T00:38:12.725Z,63.45
2022-12-05T00:39:15.510Z,63.25
2022-12-05T00:40:17.834Z,63.20
2022-12-05T00:41:25.625Z,63.15
2022-12-05T00:42:27.879Z,63.19
2022-12-05T00:43:30.257Z,63.16
2022-12-05T00:44:32.529Z,63.12
2022-12-05T00:45:34.868Z,63.23
2022-12-05T00:46:37.892Z,63.18
2022-12-05T00:47:40.158Z,63.03
2022-12-05T00:48:42.897Z,63.17
2022-12-05T00:49:45.079Z,63.21
2022-12-05T00:50:47.330Z,63.11
2022-12-05T00:51:49.638Z,63.13
2022-12-05T00:52:51.972Z,63.18
2022-12-05T00:53:55.887Z,63.21
2022-12-05T00:54:58.160Z,63.31
2022-12-05T00:56:10.477Z,63.36
2022-12-05T00:57:12.701Z,63.32
2022-12-05T00:58:17.154Z,63.44
2022-12-05T00:59:20.080Z,63.40
2022-12-05T01:00:22.317Z,63.44
2022-12-05T01:01:27.829Z,63.37
2022-12-05T01:02:30.607Z,63.41
2022-12-05T01:03:32.885Z,63.38
2022-12-05T01:04:35.122Z,63.29
2022-12-05T01:05:37.362Z,63.43
2022-12-05T01:06:42.453Z,63.46
2022-12-05T01:07:44.693Z,63.51
2022-12-05T01:08:47.230Z,63.58
2022-12-05T01:09:49.446Z,63.53
2022-12-05T01:10:57.149Z,63.59
2022-12-05T01:11:59.466Z,63.61
2022-12-05T01:13:01.655Z,63.58
2022-12-05T01:14:04.388Z,63.69
2022-12-05T01:15:07.331Z,63.63
2022-12-05T01:16:21.811Z,63.74
2022-12-05T01:17:24.400Z,63.75
2022-12-05T01:18:27.604Z,63.72
2022-12-05T01:19:33.256Z,63.85
2022-12-05T01:20:35.426Z,63.92
2022-12-05T01:21:37.613Z,63.91
2022-12-05T01:22:39.884Z,63.89
2022-12-05T01:23:42.076Z,63.95
2022-12-05T01:24:44.304Z,64.03
2022-12-05T01:25:49.097Z,64.11
2022-12-05T01:26:51.741Z,64.13
2022-12-05T01:27:54.201Z,64.11
2022-12-05T01:28:58.856Z,64.05
2022-12-05T01:30:01.247Z,64.17
2022-12-05T01:31:08.556Z,64.19
2022-12-05T01:32:10.939Z,64.25
2022-12-05T01:33:13.957Z,64.25
2022-12-05T01:34:18.304Z,64.26
2022-12-05T01:35:20.570Z,64.31
2022-12-05T01:36:23.613Z,64.29
2022-12-05T01:37:25.922Z,64.38
2022-12-05T01:38:29.406Z,64.29
2022-12-05T01:39:31.711Z,64.40
2022-12-05T01:40:38.411Z,64.37
2022-12-05T01:41:45.377Z,64.44
2022-12-05T01:42:47.630Z,64.43
2022-12-05T01:43:54.289Z,64.44
2022-12-05T01:45:08.190Z,64.55
2022-12-05T01:46:10.420Z,64.57
2022-12-05T01:47:18.085Z,64.58
2022-12-05T01:48:27.373Z,64.54
2022-12-05T01:49:36.173Z,64.60
2022-12-05T01:50:38.877Z,64.62
2022-12-05T01:51:45.229Z,64.65
2022-12-05T01:52:47.452Z,64.57
2022-12-05T01:53:49.700Z,64.70
2022-12-05T01:54:57.068Z,64.65
2022-12-05T01:55:59.306Z,64.65
2022-12-05T01:57:05.335Z,64.71
2022-12-05T01:58:09.997Z,64.75
2022-12-05T01:59:18.690Z,64.69
2022-12-05T02:00:21.479Z,64.67
2022-12-05T02:01:23.845Z,64.80
2022-12-05T02:02:27.890Z,64.74
2022-12-05T02:03:30.248Z,64.78
2022-12-05T02:04:39.036Z,64.79
2022-12-05T02:05:41.632Z,64.89
2022-12-05T02:06:44.181Z,64.88
2022-12-05T02:07:48.258Z,64.86
2022-12-05T02:08:53.140Z,64.81
2022-12-05T02:09:55.737Z,64.93
2022-12-05T02:10:59.033Z,64.98
2022-12-05T02:12:03.446Z,65.00
2022-12-05T02:13:38.021Z,65.03
2022-12-05T02:15:05.009Z,65.10
2022-12-05T02:16:26.643Z,65.25
2022-12-05T02:17:46.204Z,65.16
2022-12-05T02:19:14.631Z,65.12
2022-12-05T02:20:32.608Z,65.33
2022-12-05T02:22:11.922Z,65.28
2022-12-05T02:23:35.827Z,65.33
2022-12-05T02:25:12.065Z,65.42
2022-12-05T02:26:38.845Z,65.48
2022-12-05T02:28:18.552Z,65.48
2022-12-05T02:29:49.125Z,65.61
2022-12-05T02:30:56.420Z,65.67
2022-12-05T02:32:19.950Z,65.62
2022-12-05T02:33:56.989Z,65.79
2022-12-05T02:35:11.449Z,65.81
2022-12-05T02:36:36.935Z,65.85
2022-12-05T02:38:04.200Z,65.90
2022-12-05T02:39:33.067Z,65.92
2022-12-05T02:40:53.203Z,65.84
2022-12-05T02:42:27.186Z,65.99
2022-12-05T02:43:41.444Z,65.85
2022-12-05T02:44:56.427Z,66.02
2022-12-05T02:46:03.695Z,65.96
2022-12-05T02:47:09.007Z,66.00
2022-12-05T02:48:14.410Z,66.12
2022-12-05T02:49:22.192Z,66.03
2022-12-05T02:50:31.796Z,66.11
2022-12-05T02:51:40.912Z,66.13
2022-12-05T02:52:45.433Z,66.05
2022-12-05T02:53:49.662Z,66.13
2022-12-05T02:54:55.036Z,66.12
2022-12-05T02:55:58.072Z,66.21
2022-12-05T02:57:02.601Z,66.12
2022-12-05T02:58:14.602Z,66.03
2022-12-05T02:59:22.889Z,66.10
2022-12-05T03:00:28.102Z,66.22
2022-12-05T03:01:32.757Z,66.06
2022-12-05T03:02:35.280Z,66.09
2022-12-05T03:03:38.453Z,66.13
2022-12-05T03:04:40.688Z,66.17
2022-12-05T03:05:51.528Z,66.06
2022-12-05T03:07:12.240Z,66.10
2022-12-05T03:08:19.974Z,66.10
2022-12-05T03:09:28.622Z,66.25
2022-12-05T03:10:34.569Z,66.24
2022-12-05T03:11:49.532Z,66.24
2022-12-05T03:12:56.702Z,66.33
2022-12-05T03:14:02.350Z,66.26
2022-12-05T03:15:23.029Z,66.34
2022-12-05T03:16:41.119Z,66.32
2022-12-05T03:17:54.520Z,66.51
2022-12-05T03:19:01.093Z,66.37
2022-12-05T03:20:21.778Z,66.44
2022-12-05T03:22:06.817Z,66.53
2022-12-05T03:23:32.261Z,66.45
2022-12-05T03:24:40.423Z,66.38
2022-12-05T03:26:18.266Z,66.37
2022-12-05T03:27:51.553Z,66.53
2022-12-05T03:29:18.523Z,66.64
2022-12-05T03:30:23.499Z,66.52
2022-12-05T03:31:42.412Z,66.48
2022-12-05T03:32:53.890Z,66.60
2022-12-05T03:33:59.883Z,66.69
2022-12-05T03:35:14.215Z,66.64
2022-12-05T03:36:23.345Z,66.69
2022-12-05T03:37:45.312Z,66.79
2022-12-05T03:38:54.744Z,66.78
2022-12-05T03:40:19.026Z,66.82
2022-12-05T03:41:30.862Z,66.70
2022-12-05T03:42:36.882Z,66.68
2022-12-05T03:43:58.204Z,66.76
2022-12-05T03:45:08.546Z,66.76
2022-12-05T03:46:22.328Z,66.82
2022-12-05T03:47:53.049Z,66.88
2022-12-05T03:49:09.744Z,66.79
2022-12-05T03:50:25.668Z,66.89
2022-12-05T03:51:57.571Z,66.89
2022-12-05T03:53:42.761Z,66.85
2022-12-05T03:54:55.378Z,66.78
2022-12-05T03:56:07.567Z,66.81
2022-12-05T03:57:19.228Z,66.80
2022-12-05T03:58:28.911Z,67.01
2022-12-05T03:59:34.039Z,66.88
2022-12-05T04:00:41.953Z,66.96
2022-12-05T04:01:48.334Z,67.06
2022-12-05T04:02:56.416Z,66.91
2022-12-05T04:04:05.163Z,66.95
2022-12-05T04:05:13.491Z,67.08
2022-12-05T04:06:27.065Z,67.01
2022-12-05T04:07:32.131Z,66.98
2022-12-05T04:08:53.790Z,67.01
2022-12-05T04:09:59.449Z,67.06
2022-12-05T04:11:08.064Z,67.03
2022-12-05T04:12:26.301Z,67.03
2022-12-05T04:13:34.630Z,67.09
2022-12-05T04:14:42.391Z,66.99
2022-12-05T04:16:18.185Z,67.03
2022-12-05T04:17:24.762Z,67.19
2022-12-05T04:18:28.585Z,67.00
2022-12-05T04:19:58.834Z,67.18
2022-12-05T04:21:22.640Z,67.11
2022-12-05T04:22:26.270Z,67.18
2022-12-05T04:23:28.845Z,67.15
2022-12-05T04:24:51.546Z,67.25
2022-12-05T04:26:08.862Z,67.18
2022-12-05T04:27:28.947Z,67.24
2022-12-05T04:28:39.137Z,67.17
2022-12-05T04:29:54.931Z,67.22
2022-12-05T04:31:32.537Z,67.32
2022-12-05T04:32:44.842Z,67.32
2022-12-05T04:33:54.266Z,67.38
2022-12-05T04:35:01.988Z,67.32
2022-12-05T04:36:16.293Z,67.26
2022-12-05T04:37:23.613Z,67.48
2022-12-05T04:38:32.508Z,67.38
2022-12-05T04:39:44.773Z,67.49
2022-12-05T04:41:01.370Z,67.35
2022-12-05T04:42:10.688Z,67.47
2022-12-05T04:43:16.385Z,67.40
2022-12-05T04:44:24.515Z,67.27
2022-12-05T04:45:28.297Z,67.44
2022-12-05T04:46:30.595Z,67.38
2022-12-05T04:47:39.443Z,67.35
2022-12-05T04:48:48.663Z,67.43
2022-12-05T04:49:53.944Z,67.34
2022-12-05T04:50:57.235Z,67.32
2022-12-05T04:52:04.496Z,67.42
2022-12-05T04:53:11.277Z,67.47
2022-12-05T04:54:36.425Z,67.35
2022-12-05T04:55:42.522Z,67.45
2022-12-05T04:56:46.888Z,67.40
2022-12-05T04:58:07.903Z,67.53
2022-12-05T04:59:10.974Z,67.40
2022-12-05T05:00:13.557Z,67.46
2022-12-05T05:01:22.961Z,67.65
2022-12-05T05:02:36.044Z,67.56
2022-12-05T05:03:58.152Z,67.44
2022-12-05T05:05:03.782Z,67.39
2022-12-05T05:06:07.313Z,67.44
2022-12-05T05:07:11.486Z,67.52
2022-12-05T05:08:22.256Z,67.52
2022-12-05T05:09:24.581Z,67.46
2022-12-05T05:10:39.760Z,67.54
2022-12-05T05:11:42.117Z,67.57
2022-12-05T05:12:44.406Z,67.53
2022-12-05T05:13:47.085Z,67.61
2022-12-05T05:14:49.356Z,67.75
2022-12-05T05:15:51.609Z,67.67
2022-12-05T05:16:53.910Z,67.73
2022-12-05T05:17:58.953Z,67.67
2022-12-05T05:19:01.250Z,67.70
2022-12-05T05:20:23.029Z,67.58
2022-12-05T05:21:26.859Z,67.57
2022-12-05T05:22:29.107Z,67.58
2022-12-05T05:23:31.325Z,67.57
2022-12-05T05:24:33.586Z,67.56
2022-12-05T05:25:36.233Z,67.68
2022-12-05T05:26:40.918Z,67.61
2022-12-05T05:27:43.124Z,67.52
2022-12-05T05:28:46.216Z,67.63
2022-12-05T05:29:48.435Z,67.53
2022-12-05T05:30:50.773Z,67.65
2022-12-05T05:31:53.000Z,67.68
2022-12-05T05:32:55.264Z,67.70
2022-12-05T05:33:57.780Z,67.71
2022-12-05T05:34:59.956Z,67.82
2022-12-05T05:36:09.991Z,67.70
2022-12-05T05:37:12.245Z,67.72
2022-12-05T05:38:14.581Z,67.82
2022-12-05T05:39:17.054Z,67.69
2022-12-05T05:40:19.917Z,67.81
2022-12-05T05:41:27.781Z,67.66
2022-12-05T05:42:30.143Z,67.60
2022-12-05T05:43:32.753Z,67.83
2022-12-05T05:44:35.085Z,67.72
2022-12-05T05:45:37.479Z,67.78
2022-12-05T05:46:40.657Z,67.73
2022-12-05T05:47:43.243Z,67.56
2022-12-05T05:48:45.799Z,67.54
2022-12-05T05:49:48.051Z,67.61
2022-12-05T05:50:50.294Z,67.68
2022-12-05T05:51:52.543Z,67.64
2022-12-05T05:52:55.182Z,67.67
2022-12-05T05:53:58.632Z,67.53
2022-12-05T05:55:01.594Z,67.60
2022-12-05T05:56:20.941Z,67.45
2022-12-05T05:57:23.929Z,67.59
2022-12-05T05:58:26.305Z,67.48
2022-12-05T05:59:28.538Z,67.53
2022-12-05T06:00:30.801Z,67.41
2022-12-05T06:01:33.078Z,67.56
2022-12-05T06:02:36.349Z,67.69
2022-12-05T06:03:40.071Z,67.61
2022-12-05T06:04:42.434Z,67.47
2022-12-05T06:05:48.698Z,67.50
2022-12-05T06:06:53.889Z,67.49
2022-12-05T06:07:56.974Z,67.56
2022-12-05T06:08:59.667Z,67.59
2022-12-05T06:10:02.131Z,67.56
2022-12-05T06:11:25.477Z,67.62
2022-12-05T06:12:29.041Z,67.56
2022-12-05T06:13:31.343Z,67.56
2022-12-05T06:14:33.696Z,67.69
2022-12-05T06:15:37.366Z,67.59
2022-12-05T06:16:39.709Z,67.65
2022-12-05T06:17:42.030Z,67.66
2022-12-05T06:18:44.459Z,67.78
2022-12-05T06:19:46.864Z,67.63
2022-12-05T06:20:57.530Z,67.71
2022-12-05T06:21:59.907Z,67.64
2022-12-05T06:23:02.140Z,67.82
2022-12-05T06:24:04.619Z,67.69
2022-12-05T06:25:08.108Z,67.74
2022-12-05T06:26:23.459Z,67.71
2022-12-05T06:27:26.185Z,67.72
2022-12-05T06:28:28.548Z,67.68
2022-12-05T06:29:33.784Z,67.65
2022-12-05T06:30:38.690Z,67.79
2022-12-05T06:31:42.020Z,67.67
2022-12-05T06:32:44.387Z,67.93
2022-12-05T06:33:46.807Z,67.68
2022-12-05T06:34:49.239Z,67.59
2022-12-05T06:36:06.127Z,67.76
2022-12-05T06:37:08.603Z,67.60
2022-12-05T06:38:11.314Z,67.75
2022-12-05T06:39:13.555Z,67.86
2022-12-05T06:40:15.842Z,67.77
2022-12-05T06:41:20.311Z,67.75
2022-12-05T06:42:22.528Z,67.67
2022-12-05T06:43:24.748Z,67.89
2022-12-05T06:44:27.237Z,67.80
2022-12-05T06:45:29.637Z,67.79
2022-12-05T06:46:31.964Z,67.88
2022-12-05T06:47:37.369Z,67.89
2022-12-05T06:48:39.824Z,67.89
2022-12-05T06:49:42.324Z,67.85
2022-12-05T06:50:54.951Z,67.90
2022-12-05T06:51:57.196Z,68.02
2022-12-05T06:52:59.736Z,67.96
2022-12-05T06:54:01.978Z,67.95
2022-12-05T06:55:04.809Z,67.99
2022-12-05T06:56:16.708Z,68.01
2022-12-05T06:57:18.972Z,68.11
2022-12-05T06:58:21.155Z,68.04
2022-12-05T06:59:23.513Z,67.99
2022-12-05T07:00:44.247Z,67.99
2022-12-05T07:01:47.491Z,68.05
2022-12-05T07:02:53.591Z,68.13
2022-12-05T07:03:56.874Z,67.95
2022-12-05T07:04:59.116Z,67.99
2022-12-05T07:06:02.536Z,68.12
2022-12-05T07:07:04.856Z,68.16
2022-12-05T07:08:09.412Z,68.15
2022-12-05T07:09:19.591Z,68.28
2022-12-05T07:10:25.675Z,68.12
2022-12-05T07:11:28.472Z,68.12
2022-12-05T07:12:33.664Z,68.21
2022-12-05T07:13:57.179Z,68.05
2022-12-05T07:15:10.486Z,68.00
2022-12-05T07:16:18.474Z,68.11
2022-12-05T07:17:26.600Z,68.14
2022-12-05T07:18:46.260Z,68.11
2022-12-05T07:19:55.285Z,68.07
2022-12-05T07:21:14.510Z,68.21
2022-12-05T07:22:21.662Z,68.16
2022-12-05T07:23:36.242Z,68.24
2022-12-05T07:24:42.171Z,68.21
2022-12-05T07:25:51.229Z,68.42
2022-12-05T07:26:54.706Z,68.29
2022-12-05T07:27:56.920Z,68.33
2022-12-05T07:28:59.106Z,68.33
2022-12-05T07:30:01.613Z,68.46
2022-12-05T07:31:07.564Z,68.42
2022-12-05T07:32:09.871Z,68.39
2022-12-05T07:33:12.131Z,68.47
2022-12-05T07:34:14.335Z,68.46
2022-12-05T07:35:16.641Z,68.32
2022-12-05T07:36:21.836Z,68.39
2022-12-05T07:37:24.293Z,68.42
2022-12-05T07:38:26.603Z,68.59
2022-12-05T07:39:28.926Z,68.63
2022-12-05T07:40:31.276Z,68.55
2022-12-05T07:41:33.642Z,68.50
2022-12-05T07:42:41.356Z,68.48
2022-12-05T07:43:43.580Z,68.52
2022-12-05T07:44:45.886Z,68.59
2022-12-05T07:45:48.238Z,68.58
2022-12-05T07:46:50.459Z,68.80
2022-12-05T07:47:52.696Z,68.53
2022-12-05T07:48:58.698Z,68.42
2022-12-05T07:50:01.153Z,68.50
2022-12-05T07:51:06.010Z,68.51
2022-12-05T07:52:10.312Z,68.52
2022-12-05T07:53:12.520Z,68.47
2022-12-05T07:54:14.753Z,68.52
2022-12-05T07:55:16.967Z,68.44
2022-12-05T07:56:19.363Z,68.35
2022-12-05T07:57:21.618Z,68.36
2022-12-05T07:58:23.883Z,68.43
2022-12-05T07:59:28.579Z,68.37
2022-12-05T08:00:30.822Z,68.41
2022-12-05T08:01:34.532Z,68.45
2022-12-05T08:02:40.574Z,68.27
2022-12-05T08:03:44.287Z,68.37
2022-12-05T08:04:46.483Z,68.23
2022-12-05T08:05:48.779Z,68.44
2022-12-05T08:06:50.972Z,68.33
2022-12-05T08:07:53.203Z,68.25
2022-12-05T08:08:59.206Z,68.34
2022-12-05T08:10:01.424Z,68.31
2022-12-05T08:11:09.981Z,68.29
2022-12-05T08:12:14.431Z,68.30
2022-12-05T08:13:16.692Z,68.26
2022-12-05T08:14:18.909Z,68.10
2022-12-05T08:15:21.229Z,68.22
2022-12-05T08:16:26.315Z,68.25
2022-12-05T08:17:30.099Z,68.19
2022-12-05T08:18:32.628Z,68.31
2022-12-05T08:19:34.858Z,68.28
2022-12-05T08:20:37.582Z,68.22
2022-12-05T08:21:40.263Z,68.22
2022-12-05T08:22:42.493Z,68.19
2022-12-05T08:23:45.969Z,68.13
2022-12-05T08:24:56.094Z,68.24
2022-12-05T08:26:05.858Z,68.22
2022-12-05T08:27:11.097Z,68.20
2022-12-05T08:28:13.393Z,68.22
2022-12-05T08:29:16.813Z,68.11
2022-12-05T08:30:19.115Z,68.16
2022-12-05T08:31:29.511Z,68.21
2022-12-05T08:32:31.832Z,68.24
2022-12-05T08:33:37.262Z,68.29
2022-12-05T08:34:39.515Z,68.23
2022-12-05T08:35:41.744Z,68.21
2022-12-05T08:36:44.503Z,68.21
2022-12-05T08:37:46.707Z,68.29
2022-12-05T08:38:49.062Z,68.38
2022-12-05T08:39:51.641Z,68.31
2022-12-05T08:40:53.873Z,68.37
2022-12-05T08:41:56.055Z,68.38
2022-12-05T08:42:58.315Z,68.41
2022-12-05T08:44:10.429Z,68.34
2022-12-05T08:45:12.715Z,68.41
2022-12-05T08:46:15.011Z,68.45
2022-12-05T08:47:17.693Z,68.41
2022-12-05T08:48:24.651Z,68.43
2022-12-05T08:49:29.952Z,68.48
2022-12-05T08:50:32.150Z,68.41
2022-12-05T08:51:34.661Z,68.43
2022-12-05T08:52:36.891Z,68.49
2022-12-05T08:53:44.630Z,68.58
2022-12-05T08:54:47.204Z,68.43
2022-12-05T08:55:50.679Z,68.56
2022-12-05T08:56:53.033Z,68.40
2022-12-05T08:57:55.248Z,68.43
2022-12-05T08:59:04.481Z,68.46
2022-12-05T09:00:09.777Z,68.44
2022-12-05T09:01:15.262Z,68.48
2022-12-05T09:02:17.636Z,68.42
2022-12-05T09:03:22.407Z,68.30
2022-12-05T09:04:25.492Z,68.30
2022-12-05T09:05:29.375Z,68.26
2022-12-05T09:06:33.142Z,68.33
2022-12-05T09:07:35.390Z,68.20
2022-12-05T09:08:38.638Z,68.27
2022-12-05T09:09:40.890Z,68.33
2022-12-05T09:10:43.131Z,68.20
2022-12-05T09:11:51.030Z,68.22
2022-12-05T09:12:54.071Z,68.24
2022-12-05T09:13:58.363Z,68.28
2022-12-05T09:15:00.683Z,68.20
2022-12-05T09:16:15.632Z,68.11
2022-12-05T09:17:17.933Z,68.18
2022-12-05T09:18:20.143Z,68.09
2022-12-05T09:19:24.245Z,68.12
2022-12-05T09:20:26.463Z,68.09
2022-12-05T09:21:30.644Z,68.05
2022-12-05T09:22:33.791Z,68.01
2022-12-05T09:23:36.371Z,68.04
2022-12-05T09:24:38.723Z,67.94
2022-12-05T09:25:41.011Z,67.91
2022-12-05T09:26:43.380Z,67.88
2022-12-05T09:27:46.681Z,67.92
2022-12-05T09:28:49.657Z,67.75
2022-12-05T09:29:51.877Z,67.81
2022-12-05T09:31:22.176Z,67.77
2022-12-05T09:32:24.489Z,67.74
2022-12-05T09:33:26.875Z,67.63
2022-12-05T09:34:29.537Z,67.57
2022-12-05T09:35:31.787Z,67.62
2022-12-05T09:36:34.445Z,67.60
2022-12-05T09:37:39.514Z,67.69
2022-12-05T09:38:44.528Z,67.65
2022-12-05T09:39:46.967Z,67.44
2022-12-05T09:41:04.559Z,67.57
2022-12-05T09:42:21.958Z,67.44
2022-12-05T09:44:00.768Z,67.46
2022-12-05T09:45:28.609Z,67.53
2022-12-05T09:46:41.564Z,67.55
2022-12-05T09:48:01.567Z,67.52
2022-12-05T09:49:05.534Z,67.38
2022-12-05T09:50:24.255Z,67.43
2022-12-05T09:51:26.951Z,67.35
2022-12-05T09:52:34.006Z,67.32
2022-12-05T09:53:40.729Z,67.26
2022-12-05T09:54:42.951Z,67.37
2022-12-05T09:56:05.557Z,67.35
2022-12-05T09:57:10.614Z,67.27
2022-12-05T09:58:25.185Z,67.24
2022-12-05T09:59:27.481Z,67.32
2022-12-05T10:00:31.917Z,67.31
2022-12-05T10:01:58.714Z,67.22
2022-12-05T10:03:24.809Z,67.25
2022-12-05T10:04:42.169Z,67.28
2022-12-05T10:05:52.516Z,67.19
2022-12-05T10:06:57.256Z,67.24
2022-12-05T10:08:24.122Z,67.12
2022-12-05T10:09:43.419Z,67.24
2022-12-05T10:11:06.592Z,67.12
2022-12-05T10:12:14.795Z,67.11
2022-12-05T10:13:29.054Z,67.11
2022-12-05T10:14:31.220Z,66.99
2022-12-05T10:15:55.805Z,66.98
2022-12-05T10:17:11.118Z,67.00
2022-12-05T10:18:43.160Z,67.09
2022-12-05T10:19:50.149Z,67.04
2022-12-05T10:21:06.936Z,67.02
2022-12-05T10:22:51.353Z,67.01
2022-12-05T10:23:59.086Z,67.03
2022-12-05T10:25:06.984Z,66.96
2022-12-05T10:26:12.766Z,66.97
2022-12-05T10:27:29.080Z,67.07
2022-12-05T10:28:43.114Z,66.97
2022-12-05T10:29:53.505Z,66.99
2022-12-05T10:31:02.814Z,66.97
2022-12-05T10:32:13.287Z,66.93
2022-12-05T10:33:20.853Z,66.88
2022-12-05T10:34:34.021Z,66.92
2022-12-05T10:35:39.781Z,66.95
2022-12-05T10:36:54.934Z,66.96
2022-12-05T10:37:59.955Z,66.92
2022-12-05T10:39:04.751Z,66.94
2022-12-05T10:40:12.964Z,67.02
2022-12-05T10:41:15.549Z,67.05
2022-12-05T10:42:21.151Z,66.97
2022-12-05T10:43:31.664Z,67.11
2022-12-05T10:44:36.464Z,66.95
2022-12-05T10:45:44.198Z,67.00
2022-12-05T10:46:46.573Z,67.09
2022-12-05T10:47:53.734Z,67.15
2022-12-05T10:48:56.705Z,67.15
2022-12-05T10:50:05.511Z,67.17
2022-12-05T10:51:14.260Z,67.29
2022-12-05T10:52:17.007Z,67.28
2022-12-05T10:53:24.228Z,67.34
2022-12-05T10:54:30.899Z,67.25
2022-12-05T10:56:06.619Z,67.24
2022-12-05T10:57:27.175Z,67.33
2022-12-05T10:58:30.017Z,67.30
2022-12-05T10:59:46.997Z,67.32
2022-12-05T11:00:53.290Z,67.38
2022-12-05T11:01:58.380Z,67.42
2022-12-05T11:03:05.610Z,67.31
2022-12-05T11:04:22.229Z,67.42
2022-12-05T11:05:30.365Z,67.21
2022-12-05T11:06:33.470Z,67.39
2022-12-05T11:07:52.551Z,67.39
2022-12-05T11:09:14.462Z,67.29
2022-12-05T11:10:26.941Z,67.29
2022-12-05T11:11:35.153Z,67.33
2022-12-05T11:12:40.005Z,67.34
2022-12-05T11:13:56.011Z,67.37
2022-12-05T11:14:58.556Z,67.30
2022-12-05T11:16:01.532Z,67.30
2022-12-05T11:17:06.218Z,67.33
2022-12-05T11:18:24.822Z,67.28
2022-12-05T11:19:33.506Z,67.30
2022-12-05T11:20:39.430Z,67.24
2022-12-05T11:21:43.454Z,67.26
2022-12-05T11:22:48.923Z,67.26
2022-12-05T11:23:51.277Z,67.23
2022-12-05T11:24:53.529Z,67.32
2022-12-05T11:25:58.253Z,67.26
2022-12-05T11:27:22.229Z,67.16
2022-12-05T11:28:31.367Z,67.16
2022-12-05T11:29:36.699Z,67.04
2022-12-05T11:30:38.968Z,67.12
2022-12-05T11:31:55.361Z,67.06
2022-12-05T11:33:22.898Z,67.09
2022-12-05T11:34:45.381Z,67.09
2022-12-05T11:35:56.872Z,66.97
2022-12-05T11:37:25.125Z,67.07
2022-12-05T11:38:28.819Z,66.96
2022-12-05T11:39:32.127Z,66.84
2022-12-05T11:40:53.304Z,66.92
2022-12-05T11:42:15.908Z,66.95
2022-12-05T11:43:55.009Z,66.90
2022-12-05T11:45:28.482Z,66.88
2022-12-05T11:46:55.475Z,66.76
2022-12-05T11:48:16.171Z,66.76
2022-12-05T11:49:37.305Z,66.69
2022-12-05T11:51:04.549Z,66.80
2022-12-05T11:52:19.132Z,66.71
2022-12-05T11:53:54.865Z,66.71
2022-12-05T11:55:16.981Z,66.74
2022-12-05T11:56:35.490Z,66.72
2022-12-05T11:58:15.089Z,66.72
2022-12-05T11:59:49.683Z,66.67
2022-12-05T12:01:02.282Z,66.49
2022-12-05T12:02:38.117Z,66.50
2022-12-05T12:03:50.221Z,66.41
2022-12-05T12:05:04.282Z,66.16
2022-12-05T12:06:25.327Z,66.24
2022-12-05T12:07:48.946Z,66.21
2022-12-05T12:09:22.115Z,66.07
2022-12-05T12:10:33.184Z,65.93
2022-12-05T12:11:47.634Z,65.94
2022-12-05T12:13:08.633Z,65.81
2022-12-05T12:14:35.297Z,65.68
2022-12-05T12:15:57.317Z,65.66
2022-12-05T12:17:21.019Z,65.56
2022-12-05T12:18:42.907Z,65.43
2022-12-05T12:19:48.099Z,65.33
2022-12-05T12:21:18.998Z,65.41
2022-12-05T12:22:27.938Z,65.37
2022-12-05T12:23:47.559Z,65.31
2022-12-05T12:25:08.813Z,65.23
2022-12-05T12:26:16.567Z,65.07
2022-12-05T12:27:45.941Z,65.18
2022-12-05T12:29:32.546Z,65.23
2022-12-05T12:30:54.728Z,65.19
2022-12-05T12:32:33.554Z,65.00
2022-12-05T12:34:00.416Z,64.96
2022-12-05T12:35:28.132Z,65.02
2022-12-05T12:36:48.717Z,64.89
2022-12-05T12:38:33.288Z,64.91
2022-12-05T12:39:54.937Z,64.74
2022-12-05T12:41:14.485Z,64.74
2022-12-05T12:42:40.387Z,64.61
2022-12-05T12:44:07.030Z,64.62
2022-12-05T12:45:40.355Z,64.64
2022-12-05T12:46:55.361Z,64.49
2022-12-05T12:48:18.772Z,64.50
2022-12-05T12:49:53.583Z,64.54
2022-12-05T12:50:57.395Z,64.37
2022-12-05T12:52:07.826Z,64.44
2022-12-05T12:53:31.503Z,64.41
2022-12-05T12:55:07.514Z,64.34
2022-12-05T12:56:38.594Z,64.38
2022-12-05T12:57:59.698Z,64.26
2022-12-05T12:59:16.005Z,64.21
2022-12-05T13:00:35.705Z,64.35
2022-12-05T13:01:50.065Z,64.21
2022-12-05T13:03:09.008Z,64.15
2022-12-05T13:04:16.041Z,64.00
2022-12-05T13:05:38.922Z,64.13
2022-12-05T13:06:58.407Z,64.21
2022-12-05T13:08:12.506Z,64.22
2022-12-05T13:09:23.197Z,64.23
2022-12-05T13:10:40.709Z,64.08
2022-12-05T13:11:45.833Z,64.05
2022-12-05T13:12:49.661Z,63.98
2022-12-05T13:13:58.815Z,64.07
2022-12-05T13:15:18.596Z,63.87
2022-12-05T13:16:32.875Z,63.81
2022-12-05T13:17:36.100Z,63.88
2022-12-05T13:18:39.908Z,63.96
2022-12-05T13:19:50.326Z,63.83
2022-12-05T13:21:06.730Z,63.85
2022-12-05T13:22:10.049Z,63.89
2022-12-05T13:23:18.893Z,63.86
2022-12-05T13:24:28.538Z,63.89
2022-12-05T13:25:34.763Z,63.86
2022-12-05T13:26:48.468Z,63.85
2022-12-05T13:27:57.504Z,63.71
2022-12-05T13:29:02.412Z,63.59
2022-12-05T13:30:10.841Z,63.66
2022-12-05T13:31:18.098Z,63.53
2022-12-05T13:32:37.189Z,63.45
2022-12-05T13:33:51.454Z,63.46
2022-12-05T13:34:55.023Z,63.38
2022-12-05T13:36:28.109Z,63.41
2022-12-05T13:37:50.165Z,63.30
2022-12-05T13:39:16.778Z,63.36
2022-12-05T13:40:47.972Z,63.23
2022-12-05T13:42:13.377Z,63.32
2022-12-05T13:43:19.548Z,63.24
2022-12-05T13:44:33.437Z,63.19
2022-12-05T13:45:36.137Z,63.30
2022-12-05T13:46:43.455Z,63.20
2022-12-05T13:47:59.295Z,63.21
2022-12-05T13:49:17.143Z,63.30
2022-12-05T13:50:34.852Z,63.14
2022-12-05T13:51:42.798Z,63.13
2022-12-05T13:52:52.272Z,63.19
2022-12-05T13:54:04.608Z,63.14
2022-12-05T13:55:35.309Z,63.22
2022-12-05T13:56:50.367Z,63.18
2022-12-05T13:58:00.655Z,63.20
2022-12-05T13:59:04.045Z,63.14
2022-12-05T14:00:12.593Z,63.21
2022-12-05T14:01:27.127Z,63.27
2022-12-05T14:02:47.616Z,63.24
2022-12-05T14:04:00.980Z,63.13
2022-12-05T14:05:25.186Z,63.15
2022-12-05T14:06:39.536Z,63.19
2022-12-05T14:07:52.906Z,63.15
2022-12-05T14:08:55.247Z,63.05
2022-12-05T14:09:57.680Z,62.96
2022-12-05T14:10:59.976Z,63.04
2022-12-05T14:12:11.295Z,62.98
2022-12-05T14:13:16.221Z,62.96
2022-12-05T14:14:59.700Z,63.04
2022-12-05T14:16:44.535Z,63.09
2022-12-05T14:17:46.873Z,62.97
2022-12-05T14:19:00.481Z,62.86
2022-12-05T14:20:24.378Z,62.96
2022-12-05T14:21:56.340Z,62.94
2022-12-05T14:23:09.260Z,62.91
2022-12-05T14:24:32.135Z,62.98
2022-12-05T14:25:59.095Z,62.96
2022-12-05T14:27:45.073Z,63.02
2022-12-05T14:28:58.689Z,62.92
2022-12-05T14:30:21.791Z,63.03
2022-12-05T14:31:39.406Z,62.95
2022-12-05T14:32:42.764Z,62.96
2022-12-05T14:33:45.518Z,62.83
2022-12-05T14:34:56.184Z,62.82
2022-12-05T14:36:09.057Z,62.91
2022-12-05T14:37:16.958Z,62.94
2022-12-05T14:38:31.067Z,62.94
2022-12-05T14:39:55.490Z,63.04
2022-12-05T14:41:13.026Z,62.97
2022-12-05T14:43:00.285Z,63.09
2022-12-05T14:44:08.476Z,62.96
2022-12-05T14:45:26.925Z,62.96
2022-12-05T14:46:51.269Z,62.97
2022-12-05T14:47:59.310Z,62.94
2022-12-05T14:49:37.686Z,62.94
2022-12-05T14:50:46.521Z,62.78
2022-12-05T14:51:58.166Z,62.85
2022-12-05T14:53:15.511Z,62.90
2022-12-05T14:54:19.818Z,62.76
2022-12-05T14:55:26.904Z,62.80
2022-12-05T14:56:30.558Z,62.86
2022-12-05T14:57:36.080Z,62.76
2022-12-05T14:58:59.728Z,62.81