createdAt,value
2022-12-17T00:01:52.639Z,100.90
2022-12-17T00:04:38.099Z,101.45
2022-12-17T00:07:23.703Z,100.78
2022-12-17T00:10:10.557Z,101.93
2022-12-17T00:12:56.423Z,96.95
2022-12-17T00:15:43.023Z,108.57
2022-12-17T00:18:28.852Z,106.30
2022-12-17T00:21:17.610Z,96.35
2022-12-17T00:24:04.455Z,110.93
2022-12-17T00:26:51.029Z,105.90
2022-12-17T00:29:37.990Z,120.00
2022-12-17T00:32:24.265Z,155.60
2022-12-17T00:35:10.325Z,128.30
2022-12-17T00:37:55.812Z,117.38
2022-12-17T00:40:42.293Z,100.97
2022-12-17T00:43:32.378Z,115.97
2022-12-17T00:46:18.747Z,104.90
2022-12-17T00:49:07.347Z,107.00
2022-12-17T00:51:52.883Z,115.95
2022-12-17T00:54:38.381Z,104.43
2022-12-17T00:57:24.559Z,101.30
2022-12-17T01:00:10.233Z,103.93
2022-12-17T01:02:55.820Z,82.70
2022-12-17T01:05:41.716Z,89.53
2022-12-17T01:08:31.104Z,97.55
2022-12-17T01:11:22.753Z,86.57
2022-12-17T01:14:09.271Z,74.97
2022-12-17T01:16:56.219Z,86.78
2022-12-17T01:19:42.124Z,76.80
2022-12-17T01:35:32.560Z,96.78
2022-12-17T01:38:18.119Z,91.88
2022-12-17T01:41:03.599Z,75.82
2022-12-17T01:43:55.287Z,71.00
2022-12-17T01:46:44.392Z,81.60
2022-12-17T01:49:32.168Z,72.95
2022-12-17T01:52:19.403Z,47.85
2022-12-17T01:55:06.017Z,113.03
2022-12-17T01:57:52.471Z,69.85
2022-12-17T02:00:38.909Z,52.70
2022-12-17T02:03:33.240Z,51.53
2022-12-17T02:06:40.731Z,55.05
2022-12-17T02:10:05.722Z,59.97
2022-12-17T02:13:06.099Z,52.47
2022-12-17T02:15:59.374Z,76.90
2022-12-17T02:21:38.407Z,51.33
2022-12-17T02:24:36.072Z,76.60
2022-12-17T02:27:28.241Z,49.83
2022-12-17T02:30:21.036Z,49.95
2022-12-17T02:33:09.521Z,68.57
2022-12-17T02:36:09.601Z,61.80
2022-12-17T02:38:56.695Z,66.13
2022-12-17T02:41:48.899Z,53.25
2022-12-17T02:44:39.131Z,59.10
2022-12-17T02:47:29.847Z,61.83
2022-12-17T02:50:15.737Z,63.38
2022-12-17T02:53:07.729Z,63.55
2022-12-17T02:55:55.287Z,74.10
2022-12-17T02:58:41.532Z,74.50
2022-12-17T03:01:27.726Z,64.55
2022-12-17T03:04:13.587Z,82.00
2022-12-17T03:06:59.173Z,107.00
2022-12-17T03:09:44.664Z,87.57
2022-12-17T03:12:30.603Z,144.18
2022-12-17T03:15:16.000Z,165.98
2022-12-17T03:18:01.561Z,100.90
2022-12-17T03:20:47.231Z,101.22
2022-12-17T03:23:33.640Z,72.28
2022-12-17T03:26:22.433Z,92.78
2022-12-17T03:29:08.495Z,86.90
2022-12-17T03:31:54.362Z,76.03
2022-12-17T03:34:40.159Z,91.45
2022-12-17T03:37:25.842Z,83.50
2022-12-17T03:40:11.367Z,80.88
2022-12-17T03:42:57.566Z,96.45
2022-12-17T03:45:43.234Z,100.03
2022-12-17T03:48:33.440Z,80.93
2022-12-17T03:51:20.127Z,74.72
2022-12-17T03:54:06.853Z,96.20
2022-12-17T03:56:53.378Z,131.30
2022-12-17T03:59:38.905Z,95.50
2022-12-17T04:02:24.620Z,128.60
2022-12-17T04:05:15.052Z,131.98
2022-12-17T04:08:04.058Z,99.85
2022-12-17T04:10:49.551Z,88.97
2022-12-17T04:13:40.513Z,108.38
2022-12-17T04:16:28.036Z,85.82
2022-12-17T04:19:13.755Z,106.82
2022-12-17T04:21:59.347Z,96.63
2022-12-17T04:24:44.787Z,100.28
2022-12-17T04:27:30.390Z,86.70
2022-12-17T04:30:15.810Z,119.68
2022-12-17T04:33:01.491Z,126.75
2022-12-17T04:35:47.046Z,65.38
2022-12-17T04:38:32.590Z,102.32
2022-12-17T04:41:18.233Z,92.47
2022-12-17T04:44:03.812Z,82.28
2022-12-17T04:46:49.260Z,66.00
2022-12-17T04:49:34.797Z,59.80
2022-12-17T04:52:20.252Z,64.00
2022-12-17T04:55:22.531Z,70.78
2022-12-17T04:58:08.347Z,64.97
2022-12-17T05:00:53.690Z,84.30
2022-12-17T05:03:39.792Z,64.82
2022-12-17T05:06:26.018Z,65.97
2022-12-17T05:09:11.515Z,72.82
2022-12-17T05:11:58.759Z,55.35
2022-12-17T05:14:44.305Z,64.43
2022-12-17T05:17:40.213Z,56.92
2022-12-17T05:20:25.981Z,66.03
2022-12-17T05:23:11.484Z,78.65
2022-12-17T05:25:57.052Z,80.18
2022-12-17T05:28:42.796Z,81.30
2022-12-17T05:31:28.362Z,114.30
2022-12-17T05:34:14.095Z,78.65
2022-12-17T05:36:59.620Z,85.30
2022-12-17T05:39:45.036Z,88.93
2022-12-17T05:42:30.707Z,85.63
2022-12-17T05:45:16.219Z,75.93
2022-12-17T05:48:01.674Z,70.53
2022-12-17T05:50:47.811Z,76.18
2022-12-17T05:53:34.025Z,68.68
2022-12-17T05:56:19.797Z,90.18
2022-12-17T05:59:05.548Z,86.65
2022-12-17T06:01:51.101Z,61.22
2022-12-17T06:04:37.092Z,56.60
2022-12-17T06:07:22.542Z,71.97
2022-12-17T06:10:08.120Z,67.47
2022-12-17T06:12:53.740Z,51.75
2022-12-17T06:26:56.863Z,96.35
2022-12-17T06:29:50.006Z,57.88
2022-12-17T06:32:35.541Z,79.18
2022-12-17T06:35:21.062Z,58.70
2022-12-17T06:38:06.599Z,48.83
2022-12-17T06:40:52.045Z,42.72
2022-12-17T06:43:38.346Z,33.20
2022-12-17T06:46:24.613Z,45.05
2022-12-17T06:49:10.115Z,36.42
2022-12-17T06:51:55.703Z,37.63
2022-12-17T06:54:41.741Z,40.90
2022-12-17T06:57:27.347Z,47.17
2022-12-17T07:00:12.829Z,41.58
2022-12-17T07:03:02.841Z,37.00
2022-12-17T07:05:49.046Z,36.92
2022-12-17T07:08:34.656Z,41.10
2022-12-17T07:11:21.151Z,38.67
2022-12-17T07:14:06.805Z,42.00
2022-12-17T07:16:52.466Z,37.13
2022-12-17T07:19:37.750Z,39.13
2022-12-17T07:22:23.465Z,38.22
2022-12-17T07:25:09.146Z,36.95
2022-12-17T07:27:54.665Z,39.42
2022-12-17T07:30:40.309Z,40.50
2022-12-17T07:33:28.205Z,40.42
2022-12-17T07:36:15.063Z,32.92
2022-12-17T07:39:00.800Z,35.13
2022-12-17T07:41:46.382Z,39.20
2022-12-17T07:44:32.004Z,40.63
2022-12-17T07:47:17.509Z,70.97
2022-12-17T07:50:02.870Z,57.90
2022-12-17T07:52:48.499Z,59.70
2022-12-17T07:55:34.034Z,53.55
2022-12-17T07:58:25.571Z,49.38
2022-12-17T08:01:11.102Z,51.78
2022-12-17T08:03:57.898Z,47.33
2022-12-17T08:06:43.367Z,44.97
2022-12-17T08:09:28.916Z,42.78
2022-12-17T08:12:14.385Z,44.45
2022-12-17T08:15:00.085Z,37.70
2022-12-17T08:17:45.885Z,51.15
2022-12-17T08:20:31.689Z,61.30
2022-12-17T08:23:24.322Z,39.65
2022-12-17T08:26:09.864Z,41.35
2022-12-17T08:28:55.259Z,42.53
2022-12-17T08:31:43.793Z,41.45
2022-12-17T08:34:29.314Z,35.05
2022-12-17T08:37:14.502Z,38.65
2022-12-17T08:40:00.038Z,39.13
2022-12-17T08:42:45.709Z,37.80
2022-12-17T08:45:31.487Z,53.40
2022-12-17T08:48:26.489Z,43.97
2022-12-17T08:51:12.604Z,37.70
2022-12-17T08:53:58.254Z,37.85
2022-12-17T08:56:44.511Z,37.97
2022-12-17T08:59:30.076Z,31.67
2022-12-17T09:02:15.706Z,31.48
2022-12-17T09:05:01.478Z,35.03
2022-12-17T09:07:47.025Z,35.03
2022-12-17T09:10:32.612Z,34.63
2022-12-17T09:13:22.755Z,28.77
2022-12-17T09:16:13.704Z,32.10
2022-12-17T09:19:01.031Z,30.08
2022-12-17T09:21:49.116Z,30.88
2022-12-17T09:24:35.285Z,37.10
2022-12-17T09:27:20.775Z,48.45
2022-12-17T09:30:06.239Z,40.38
2022-12-17T09:32:56.318Z,37.58
2022-12-17T09:35:42.091Z,34.67
2022-12-17T09:38:35.863Z,39.03
2022-12-17T09:41:44.223Z,34.80
2022-12-17T09:44:53.958Z,33.97
2022-12-17T09:48:18.801Z,34.40
2022-12-17T09:51:25.147Z,39.22
2022-12-17T09:54:12.479Z,50.35
2022-12-17T09:57:00.726Z,50.13
2022-12-17T09:59:52.690Z,55.42
2022-12-17T10:02:44.405Z,54.70
2022-12-17T10:05:54.731Z,56.28
2022-12-17T10:08:40.586Z,57.10
2022-12-17T10:11:49.330Z,46.13
2022-12-17T10:14:42.217Z,43.83
2022-12-17T10:17:41.005Z,35.65
2022-12-17T10:20:46.451Z,36.72
2022-12-17T10:23:49.907Z,39.45
2022-12-17T10:26:51.175Z,37.78
2022-12-17T10:29:47.777Z,38.40
2022-12-17T10:32:34.034Z,36.40
2022-12-17T10:35:40.756Z,35.35
2022-12-17T10:38:42.262Z,43.05
2022-12-17T10:41:48.915Z,45.78
2022-12-17T10:44:49.171Z,41.33
2022-12-17T10:47:42.237Z,45.35
2022-12-17T10:50:43.044Z,39.25
2022-12-17T10:53:40.898Z,45.35
2022-12-17T10:56:40.799Z,56.03
2022-12-17T10:59:49.166Z,54.55
2022-12-17T11:02:47.080Z,60.85
2022-12-17T11:05:43.797Z,54.67
2022-12-17T11:08:32.823Z,48.83
2022-12-17T11:11:25.201Z,48.10
2022-12-17T11:14:14.399Z,48.95
2022-12-17T11:17:15.038Z,43.53
2022-12-17T11:20:26.837Z,49.15
2022-12-17T11:23:17.067Z,47.63
2022-12-17T11:26:29.071Z,44.58
2022-12-17T11:29:14.713Z,49.17
2022-12-17T11:32:59.240Z,46.45
2022-12-17T11:35:51.669Z,48.17
2022-12-17T11:38:48.906Z,45.35
2022-12-17T11:41:50.206Z,47.03
2022-12-17T11:45:03.495Z,46.17
2022-12-17T11:48:02.354Z,52.47
2022-12-17T11:51:03.740Z,53.60
2022-12-17T11:54:22.134Z,53.15
2022-12-17T11:57:37.191Z,52.33
2022-12-17T12:00:40.424Z,53.15
2022-12-17T12:03:58.117Z,47.80
2022-12-17T12:07:23.556Z,50.53
2022-12-17T12:10:23.485Z,52.00
2022-12-17T12:13:30.855Z,48.85
2022-12-17T12:16:43.907Z,49.22
2022-12-17T12:19:57.579Z,54.85
2022-12-17T12:22:59.254Z,54.30
2022-12-17T12:26:03.220Z,54.55
2022-12-17T12:29:01.807Z,51.63
2022-12-17T12:32:03.658Z,51.55
2022-12-17T12:34:56.560Z,60.50
2022-12-17T12:37:43.287Z,61.70
2022-12-17T12:40:58.360Z,62.10
2022-12-17T12:43:55.897Z,62.80
2022-12-17T12:47:11.770Z,69.63
2022-12-17T12:51:05.232Z,62.72
2022-12-17T12:53:51.001Z,64.65
2022-12-17T12:56:53.354Z,68.72
2022-12-17T12:59:58.348Z,66.07
2022-12-17T13:02:50.440Z,71.55
2022-12-17T13:05:34.183Z,84.88
2022-12-17T13:08:10.507Z,80.75
2022-12-17T13:10:38.489Z,76.28
2022-12-17T13:13:20.583Z,74.65
2022-12-17T13:15:55.346Z,72.65
2022-12-17T13:18:37.366Z,73.82
2022-12-17T13:21:16.890Z,72.15
2022-12-17T13:23:44.600Z,67.57
2022-12-17T13:26:24.913Z,77.43
2022-12-17T13:29:01.950Z,75.03
2022-12-17T13:31:45.128Z,69.63
2022-12-17T13:37:27.604Z,76.50
2022-12-17T13:40:22.931Z,87.20
2022-12-17T13:42:50.466Z,86.55
2022-12-17T13:45:23.441Z,89.70
2022-12-17T13:47:59.177Z,84.85
2022-12-17T13:50:35.568Z,83.93
2022-12-17T13:53:13.065Z,87.40
2022-12-17T13:55:40.335Z,90.90
2022-12-17T13:58:22.997Z,92.50
2022-12-17T14:00:50.127Z,101.05
2022-12-17T14:03:37.417Z,104.55
2022-12-17T14:06:11.960Z,115.40
2022-12-17T14:08:40.819Z,110.03
2022-12-17T14:11:26.787Z,111.30
2022-12-17T14:13:54.109Z,128.10
2022-12-17T14:16:22.332Z,118.93
2022-12-17T14:18:57.094Z,141.18
2022-12-17T14:21:28.205Z,137.60
2022-12-17T14:36:23.617Z,160.23
2022-12-17T14:38:57.658Z,147.55
2022-12-17T14:41:45.675Z,143.52
2022-12-17T14:44:31.861Z,142.73
2022-12-17T14:47:17.543Z,151.65
2022-12-17T14:50:05.608Z,138.02
2022-12-17T14:53:00.096Z,138.88
2022-12-17T14:55:58.693Z,140.80
2022-12-17T14:58:27.662Z,141.85
2022-12-17T15:01:12.613Z,140.88
2022-12-17T15:03:44.181Z,142.48
2022-12-17T15:06:17.925Z,134.05
2022-12-17T15:08:50.527Z,130.70
2022-12-17T15:11:21.423Z,133.07
2022-12-17T15:13:52.984Z,130.30
2022-12-17T15:16:23.477Z,128.63
2022-12-17T15:18:50.571Z,131.30
2022-12-17T15:21:19.582Z,129.95
2022-12-17T15:23:48.175Z,120.70
2022-12-17T15:26:15.663Z,126.45
2022-12-17T15:28:46.784Z,114.88
2022-12-17T15:31:19.551Z,127.25
2022-12-17T15:33:49.036Z,115.05
2022-12-17T15:36:16.662Z,124.65
2022-12-17T15:38:45.942Z,134.93
2022-12-17T15:41:32.308Z,123.28
2022-12-17T15:43:59.512Z,111.55
2022-12-17T15:46:26.585Z,117.18
2022-12-17T15:48:53.977Z,118.80
2022-12-17T15:51:21.100Z,120.20
2022-12-17T15:53:48.739Z,113.13
2022-12-17T15:56:26.684Z,112.20
2022-12-17T15:58:57.835Z,109.18
2022-12-17T16:01:25.330Z,113.70
2022-12-17T16:03:52.780Z,117.60
2022-12-17T16:06:19.932Z,126.32
2022-12-17T16:08:47.018Z,142.70
2022-12-17T16:11:16.166Z,143.80
2022-12-17T16:13:43.481Z,136.30
2022-12-17T16:16:11.256Z,126.95
2022-12-17T16:18:38.960Z,125.75
2022-12-17T16:21:08.903Z,114.03
2022-12-17T16:23:36.946Z,121.03
2022-12-17T16:26:07.822Z,109.85
2022-12-17T16:28:36.733Z,116.35
2022-12-17T16:31:10.303Z,104.60
2022-12-17T16:33:43.326Z,105.55
2022-12-17T16:36:16.931Z,103.13
2022-12-17T16:38:50.713Z,102.43
2022-12-17T16:41:18.637Z,99.53
2022-12-17T16:43:46.413Z,92.53
2022-12-17T16:46:35.060Z,101.65
2022-12-17T16:49:28.709Z,92.15
2022-12-17T16:51:59.579Z,95.15
2022-12-17T16:54:31.144Z,96.32
2022-12-17T16:56:58.630Z,85.28
2022-12-17T16:59:25.747Z,94.28
2022-12-17T17:01:53.503Z,89.97
2022-12-17T17:04:23.249Z,82.85
2022-12-17T17:06:56.798Z,88.55
2022-12-17T17:09:25.367Z,94.80
2022-12-17T17:11:56.957Z,94.18
2022-12-17T17:14:24.355Z,90.32
2022-12-17T17:16:52.355Z,80.63
2022-12-17T17:19:20.655Z,84.30
2022-12-17T17:21:54.172Z,84.18
2022-12-17T17:24:25.443Z,83.65
2022-12-17T17:26:54.794Z,83.97
2022-12-17T17:29:22.409Z,82.90
2022-12-17T17:34:36.413Z,88.07
2022-12-17T17:37:03.616Z,72.65
2022-12-17T17:39:33.215Z,74.40
2022-12-17T17:42:01.309Z,72.28
2022-12-17T17:44:28.285Z,69.25
2022-12-17T17:46:55.760Z,70.15
2022-12-17T17:49:22.912Z,71.72
2022-12-17T18:07:37.542Z,61.28
2022-12-17T18:10:05.193Z,58.78
2022-12-17T18:12:50.963Z,58.97
2022-12-17T18:15:18.741Z,55.50
2022-12-17T18:17:50.422Z,55.15
2022-12-17T18:20:18.568Z,58.13
2022-12-17T18:22:48.469Z,53.40
2022-12-17T18:25:17.735Z,59.35
2022-12-17T18:27:45.092Z,60.03
2022-12-17T18:30:13.321Z,61.03
2022-12-17T18:32:40.379Z,78.00
2022-12-17T18:35:08.278Z,77.18
2022-12-17T18:37:35.390Z,80.32
2022-12-17T18:40:03.322Z,81.82
2022-12-17T18:42:49.063Z,79.35
2022-12-17T18:45:16.331Z,82.25
2022-12-17T18:47:44.565Z,81.85
2022-12-17T18:50:13.151Z,77.25
2022-12-17T18:52:40.235Z,80.60
2022-12-17T18:55:08.690Z,74.78
2022-12-17T18:57:35.788Z,81.65
2022-12-17T19:00:03.886Z,81.30
2022-12-17T19:02:30.989Z,80.93
2022-12-17T19:04:58.101Z,146.68
2022-12-17T19:07:25.119Z,125.13
2022-12-17T19:09:52.160Z,85.65
2022-12-17T19:12:19.186Z,76.18
2022-12-17T19:14:46.451Z,74.35
2022-12-17T19:17:13.466Z,77.85
2022-12-17T19:19:40.468Z,65.70
2022-12-17T19:22:08.377Z,67.65
2022-12-17T19:24:36.487Z,65.10
2022-12-17T19:27:03.877Z,69.70
2022-12-17T19:29:31.031Z,68.10
2022-12-17T19:31:58.306Z,71.30
2022-12-17T19:34:25.302Z,85.88
2022-12-17T19:36:52.611Z,65.53
2022-12-17T19:39:20.653Z,60.53
2022-12-17T19:41:51.237Z,71.72
2022-12-17T19:44:21.135Z,70.65
2022-12-17T19:46:48.781Z,71.35
2022-12-17T19:49:16.754Z,64.53
2022-12-17T19:51:45.092Z,58.65
2022-12-17T19:54:15.584Z,66.82
2022-12-17T19:56:45.175Z,58.70
2022-12-17T19:59:14.232Z,59.35
2022-12-17T20:01:45.776Z,62.95
2022-12-17T20:04:16.307Z,58.53
2022-12-17T20:06:46.116Z,61.20
2022-12-17T20:09:17.663Z,60.88
2022-12-17T20:11:44.653Z,82.88
2022-12-17T20:14:13.413Z,70.35
2022-12-17T20:16:44.306Z,60.67
2022-12-17T20:19:15.424Z,57.08
2022-12-17T20:21:42.996Z,101.00
2022-12-17T20:24:12.711Z,77.20
2022-12-17T20:26:41.865Z,67.90
2022-12-17T20:29:10.061Z,61.58
2022-12-17T20:31:37.932Z,58.92
2022-12-17T20:34:08.403Z,64.10
2022-12-17T20:36:36.159Z,59.92
2022-12-17T20:39:04.231Z,69.85
2022-12-17T20:41:32.666Z,65.43
2022-12-17T20:44:10.841Z,66.97
2022-12-17T20:46:38.540Z,70.53
2022-12-17T20:49:15.957Z,65.20
2022-12-17T20:51:43.627Z,68.53
2022-12-17T20:54:11.885Z,60.25
2022-12-17T20:56:41.030Z,60.67
2022-12-17T20:59:20.265Z,60.88
2022-12-17T21:01:54.237Z,57.47
2022-12-17T21:04:24.419Z,59.47
2022-12-17T21:06:52.401Z,77.38
2022-12-17T21:09:22.985Z,61.92
2022-12-17T21:11:52.927Z,82.80
2022-12-17T21:14:20.271Z,95.90
2022-12-17T21:16:47.986Z,102.57
2022-12-17T21:19:18.832Z,86.97
2022-12-17T21:21:45.991Z,77.32
2022-12-17T21:24:13.226Z,74.43
2022-12-17T21:26:44.024Z,70.05
2022-12-17T21:29:11.729Z,65.13
2022-12-17T21:31:49.492Z,77.38
2022-12-17T21:34:23.568Z,76.72
2022-12-17T21:36:51.868Z,77.50
2022-12-17T21:39:20.331Z,79.72
2022-12-17T21:42:07.500Z,67.10
2022-12-17T21:44:35.422Z,64.85
2022-12-17T21:47:02.515Z,63.42
2022-12-17T21:49:29.687Z,66.32
2022-12-17T21:51:59.279Z,65.13
2022-12-17T21:54:26.563Z,62.50
2022-12-17T21:56:53.605Z,66.45
2022-12-17T21:59:20.707Z,67.55
2022-12-17T22:01:48.146Z,66.60
2022-12-17T22:04:15.330Z,66.43
2022-12-17T22:06:50.856Z,65.20
2022-12-17T22:09:42.262Z,72.70
2022-12-17T22:12:32.570Z,77.32
2022-12-17T22:14:59.807Z,66.72
2022-12-17T22:17:27.380Z,60.55
2022-12-17T22:19:54.364Z,64.43
2022-12-17T22:22:21.359Z,66.32
2022-12-17T22:24:48.309Z,62.83
2022-12-17T22:27:15.331Z,67.80
2022-12-17T22:30:01.038Z,61.80
2022-12-17T22:32:46.325Z,64.97
2022-12-17T22:37:01.376Z,64.05
2022-12-17T22:40:42.769Z,62.08
2022-12-17T22:44:33.817Z,59.03
2022-12-17T22:44:52.030Z,56.20
2022-12-17T22:46:23.309Z,64.05
2022-12-17T22:48:50.402Z,60.85
2022-12-17T22:51:20.239Z,61.58
2022-12-17T22:53:53.951Z,59.17
2022-12-17T22:56:27.270Z,56.72
2022-12-17T22:59:18.598Z,57.25
2022-12-17T23:01:46.616Z,59.10
2022-12-17T23:04:16.032Z,61.95
2022-12-17T23:06:48.100Z,57.78
2022-12-17T23:09:19.232Z,56.17
2022-12-17T23:11:48.615Z,55.20
2022-12-17T23:14:17.196Z,56.08
2022-12-17T23:16:48.024Z,55.42
2022-12-17T23:19:15.033Z,47.83
2022-12-17T23:21:43.267Z,55.97
2022-12-17T23:24:10.733Z,56.70
2022-12-17T23:26:39.879Z,54.70
2022-12-17T23:29:19.055Z,49.25
2022-12-17T23:31:47.410Z,52.72
2022-12-17T23:34:15.135Z,50.70
2022-12-17T23:36:42.192Z,56.60
2022-12-17T23:39:09.552Z,52.45
2022-12-17T23:41:36.645Z,50.53
2022-12-17T23:44:03.836Z,50.42
2022-12-17T23:46:31.596Z,49.72
2022-12-17T23:48:58.983Z,48.90
2022-12-17T23:51:28.177Z,51.67
2022-12-17T23:53:55.230Z,58.50
2022-12-17T23:56:26.282Z,56.80
2022-12-17T23:58:59.914Z,56.55
