createdAt,value
2022-08-24T00:05:49.484Z,3.9
2022-08-24T00:13:21.806Z,3.9
2022-08-24T00:20:54.123Z,3.8
2022-08-24T00:28:26.438Z,3.8
2022-08-24T00:35:58.753Z,3.8
2022-08-24T00:43:31.066Z,3.9
2022-08-24T00:51:03.384Z,3.8
2022-08-24T00:58:35.701Z,3.8
2022-08-24T01:06:08.019Z,3.9
2022-08-24T01:13:40.352Z,3.9
2022-08-24T01:21:12.662Z,3.8
2022-08-24T01:28:44.989Z,3.8
2022-08-24T01:36:17.342Z,3.9
2022-08-24T01:43:49.734Z,3.9
2022-08-24T01:51:22.097Z,3.8
2022-08-24T01:58:54.420Z,3.9
2022-08-24T02:06:26.744Z,3.8
2022-08-24T02:13:59.083Z,3.8
2022-08-24T02:21:32.705Z,3.9
2022-08-24T02:29:05.058Z,3.8
2022-08-24T02:36:37.402Z,3.8
2022-08-24T02:44:09.716Z,3.8
2022-08-24T02:51:44.279Z,3.9
2022-08-24T02:59:17.632Z,3.9
2022-08-24T03:06:49.955Z,3.9
2022-08-24T03:14:22.278Z,3.8
2022-08-24T03:21:54.615Z,3.9
2022-08-24T03:29:26.928Z,3.9
2022-08-24T03:36:59.470Z,3.8
2022-08-24T03:44:31.800Z,3.9
2022-08-24T03:52:04.119Z,3.9
2022-08-24T03:59:37.685Z,3.9
2022-08-24T04:07:18.491Z,3.9
2022-08-24T04:14:50.821Z,3.9
2022-08-24T04:22:23.151Z,3.9
2022-08-24T04:23:13.148Z,60.4
2022-08-24T04:24:00.631Z,59.5
2022-08-24T04:24:48.046Z,59.0
2022-08-24T04:25:35.368Z,59.0
2022-08-24T04:26:44.594Z,58.6
2022-08-24T04:27:20.006Z,58.4
2022-08-24T04:28:07.438Z,58.3
2022-08-24T04:28:54.741Z,58.4
2022-08-24T04:29:42.060Z,58.5
2022-08-24T04:30:29.508Z,58.0
2022-08-24T04:31:16.890Z,57.8
2022-08-24T04:32:04.314Z,58.1
2022-08-24T04:32:51.706Z,57.7
2022-08-24T04:33:39.022Z,57.6
2022-08-24T04:34:26.332Z,58.2
2022-08-24T04:35:13.783Z,58.0
2022-08-24T04:36:01.094Z,57.9
2022-08-24T04:36:48.410Z,58.1
2022-08-24T04:37:35.831Z,57.8
2022-08-24T04:38:23.152Z,60.4
2022-08-24T04:39:10.571Z,59.7
2022-08-24T04:39:57.961Z,59.9
2022-08-24T04:40:46.907Z,60.1
2022-08-24T04:41:34.906Z,59.6
2022-08-24T04:42:22.472Z,59.9
2022-08-24T04:43:10.419Z,59.5
2022-08-24T04:43:57.990Z,59.3
2022-08-24T04:44:45.306Z,60.2
2022-08-24T04:45:32.650Z,59.7
2022-08-24T04:46:20.072Z,59.3
2022-08-24T04:47:07.390Z,59.9
2022-08-24T04:47:54.693Z,60.0
2022-08-24T04:48:42.423Z,59.8
2022-08-24T04:49:29.826Z,59.7
2022-08-24T04:50:17.142Z,59.7
2022-08-24T04:51:05.798Z,59.6
2022-08-24T04:51:53.203Z,60.0
2022-08-24T04:52:40.545Z,60.0
2022-08-24T04:53:27.855Z,59.8
2022-08-24T04:54:15.258Z,59.9
2022-08-24T04:55:02.580Z,60.2
2022-08-24T04:55:49.912Z,60.0
2022-08-24T04:56:37.280Z,60.1
2022-08-24T04:57:24.599Z,60.0
2022-08-24T04:58:11.912Z,60.3
2022-08-24T04:58:59.344Z,59.3
2022-08-24T04:59:46.660Z,59.6
2022-08-24T05:00:34.060Z,60.1
2022-08-24T05:01:21.466Z,59.7
2022-08-24T05:02:08.918Z,59.8
2022-08-24T05:02:56.261Z,60.0
2022-08-24T05:03:43.706Z,59.9
2022-08-24T05:04:31.312Z,60.0
2022-08-24T05:05:18.665Z,59.8
2022-08-24T05:06:06.090Z,59.8
2022-08-24T05:06:54.486Z,59.9
2022-08-24T05:07:41.877Z,59.6
2022-08-24T05:08:29.317Z,59.8
2022-08-24T05:09:16.630Z,59.2
2022-08-24T05:10:03.978Z,59.7
2022-08-24T05:10:56.090Z,59.7
2022-08-24T05:11:50.028Z,59.4
2022-08-24T05:12:37.611Z,58.5
2022-08-24T05:13:24.938Z,59.8
2022-08-24T05:14:12.265Z,59.8
2022-08-24T05:14:59.601Z,59.8
2022-08-24T05:15:47.005Z,59.6
2022-08-24T05:16:34.383Z,59.4
2022-08-24T05:17:23.018Z,59.6
2022-08-24T05:18:10.440Z,59.7
2022-08-24T05:18:57.750Z,60.2
2022-08-24T05:19:45.052Z,59.6
2022-08-24T05:20:32.561Z,59.7
2022-08-24T05:21:19.871Z,59.6
2022-08-24T05:22:08.791Z,59.7
2022-08-24T05:22:58.154Z,59.7
2022-08-24T05:23:47.328Z,59.9
2022-08-24T05:24:34.648Z,60.1
2022-08-24T05:25:21.965Z,59.7
2022-08-24T05:26:09.273Z,60.1
2022-08-24T05:26:56.924Z,60.2
2022-08-24T05:27:45.226Z,59.8
2022-08-24T05:28:32.705Z,60.0
2022-08-24T05:29:20.041Z,60.3
2022-08-24T05:30:07.361Z,60.0
2022-08-24T05:30:54.720Z,59.8
2022-08-24T05:31:42.105Z,57.7
2022-08-24T05:32:29.457Z,58.0
2022-08-24T05:33:16.768Z,57.9
2022-08-24T05:34:04.076Z,58.0
2022-08-24T05:34:51.410Z,57.8
2022-08-24T05:35:38.731Z,58.2
2022-08-24T05:36:29.069Z,58.1
2022-08-24T05:37:16.461Z,58.5
2022-08-24T05:38:03.912Z,58.7
2022-08-24T05:38:51.217Z,58.5
2022-08-24T05:39:38.635Z,58.4
2022-08-24T05:40:26.041Z,58.5
2022-08-24T05:41:20.737Z,58.4
2022-08-24T05:42:08.135Z,58.4
2022-08-24T05:42:55.443Z,58.0
2022-08-24T05:43:42.749Z,58.3
2022-08-24T05:44:31.131Z,58.4
2022-08-24T05:45:18.674Z,58.6
2022-08-24T05:46:06.220Z,58.5
2022-08-24T05:46:53.584Z,62.1
2022-08-24T05:47:40.953Z,61.5
2022-08-24T05:48:28.285Z,62.1
2022-08-24T05:49:15.597Z,62.2
2022-08-24T05:50:02.902Z,62.4
2022-08-24T05:50:50.232Z,62.3
2022-08-24T05:51:37.560Z,62.8
2022-08-24T05:52:24.865Z,63.3
2022-08-24T05:53:12.199Z,62.8
2022-08-24T05:53:59.670Z,62.7
2022-08-24T05:54:46.980Z,62.3
2022-08-24T05:55:34.317Z,63.4
2022-08-24T05:56:21.735Z,62.2
2022-08-24T05:57:09.049Z,62.3
2022-08-24T05:57:56.367Z,62.9
2022-08-24T05:58:43.672Z,62.9
2022-08-24T05:59:30.980Z,62.3
2022-08-24T06:00:18.318Z,62.3
2022-08-24T06:01:05.621Z,62.5
2022-08-24T06:01:53.020Z,62.4
2022-08-24T06:02:40.496Z,62.4
2022-08-24T06:03:27.906Z,62.3
2022-08-24T06:04:15.225Z,62.5
2022-08-24T06:05:02.545Z,63.4
2022-08-24T06:05:49.864Z,62.6
2022-08-24T06:06:37.191Z,62.6
2022-08-24T06:07:24.505Z,62.7
2022-08-24T06:08:11.824Z,62.5
2022-08-24T06:08:59.130Z,62.6
2022-08-24T06:09:46.629Z,62.1
2022-08-24T06:10:36.732Z,62.4
2022-08-24T06:11:24.443Z,62.3
2022-08-24T06:12:17.713Z,62.2
2022-08-24T06:13:05.267Z,62.2
2022-08-24T06:13:57.454Z,62.4
2022-08-24T06:14:46.632Z,62.2
2022-08-24T06:15:33.974Z,62.6
2022-08-24T06:16:22.132Z,62.2
2022-08-24T06:17:09.772Z,62.8
2022-08-24T06:17:57.247Z,62.7
2022-08-24T06:18:44.630Z,62.3
2022-08-24T06:19:32.043Z,62.1
2022-08-24T06:20:19.395Z,62.4
2022-08-24T06:21:06.737Z,61.9
2022-08-24T06:21:54.111Z,62.3
2022-08-24T06:22:42.218Z,62.6
2022-08-24T06:23:29.628Z,62.9
2022-08-24T06:24:16.927Z,62.6
2022-08-24T06:25:04.248Z,62.5
2022-08-24T06:25:51.669Z,62.4
2022-08-24T06:26:39.010Z,62.1
2022-08-24T06:27:26.473Z,62.5
2022-08-24T06:28:13.791Z,62.6
2022-08-24T06:29:01.135Z,62.1
2022-08-24T06:29:48.445Z,62.1
2022-08-24T06:30:35.858Z,61.6
2022-08-24T06:31:23.221Z,61.8
2022-08-24T06:32:12.027Z,61.5
2022-08-24T06:32:59.493Z,61.6
2022-08-24T06:33:47.002Z,61.9
2022-08-24T06:34:34.325Z,62.1
2022-08-24T06:35:21.713Z,62.6
2022-08-24T06:36:09.341Z,62.5
2022-08-24T06:36:57.264Z,62.8
2022-08-24T06:37:44.668Z,62.6
2022-08-24T06:38:32.651Z,62.5
2022-08-24T06:39:20.716Z,62.4
2022-08-24T06:40:08.117Z,62.0
2022-08-24T06:40:55.657Z,62.3
2022-08-24T06:41:43.001Z,62.4
2022-08-24T06:42:30.311Z,62.7
2022-08-24T06:43:17.616Z,62.0
2022-08-24T06:44:04.932Z,61.9
2022-08-24T06:44:52.241Z,62.6
2022-08-24T06:45:39.550Z,62.4
2022-08-24T06:46:32.978Z,62.8
2022-08-24T06:47:20.352Z,62.6
2022-08-24T06:48:07.794Z,62.8
2022-08-24T06:48:55.195Z,63.4
2022-08-24T06:49:42.504Z,63.5
2022-08-24T06:50:29.904Z,62.2
2022-08-24T06:51:17.200Z,63.3
2022-08-24T06:52:04.521Z,63.1
2022-08-24T06:52:51.928Z,64.2
2022-08-24T06:53:39.239Z,63.7
2022-08-24T06:54:26.523Z,62.4
2022-08-24T06:55:13.962Z,62.9
2022-08-24T06:56:01.281Z,62.8
2022-08-24T06:56:48.568Z,63.0
2022-08-24T06:57:35.947Z,63.4
2022-08-24T06:58:23.273Z,64.2
2022-08-24T06:59:10.590Z,63.5
2022-08-24T06:59:57.980Z,63.6
2022-08-24T07:00:45.293Z,63.2
2022-08-24T07:01:32.640Z,63.0
2022-08-24T07:02:20.025Z,63.4
2022-08-24T07:03:07.529Z,63.5
2022-08-24T07:03:55.183Z,63.2
2022-08-24T07:04:42.512Z,63.5
2022-08-24T07:05:29.823Z,63.3
2022-08-24T07:06:17.333Z,63.1
2022-08-24T07:07:04.654Z,63.2
2022-08-24T07:07:51.976Z,63.4
2022-08-24T07:08:39.277Z,63.5
2022-08-24T07:09:26.718Z,63.4
2022-08-24T07:10:14.036Z,63.7
2022-08-24T07:11:01.386Z,63.4
2022-08-24T07:11:48.765Z,63.4
2022-08-24T07:12:36.077Z,63.4
2022-08-24T07:13:23.376Z,63.3
2022-08-24T07:14:10.812Z,63.6
2022-08-24T07:14:58.142Z,63.3
2022-08-24T07:15:45.552Z,63.8
2022-08-24T07:16:32.931Z,64.2
2022-08-24T07:17:20.282Z,63.5
2022-08-24T07:18:07.608Z,63.6
2022-08-24T07:18:54.996Z,64.2
2022-08-24T07:19:42.308Z,65.2
2022-08-24T07:20:29.817Z,64.6
2022-08-24T07:21:17.139Z,65.2
2022-08-24T07:22:04.462Z,64.8
2022-08-24T07:22:51.785Z,64.6
2022-08-24T07:23:42.087Z,64.4
2022-08-24T07:24:30.124Z,64.1
2022-08-24T07:25:17.441Z,64.3
2022-08-24T07:26:04.769Z,64.2
2022-08-24T07:26:53.833Z,64.4
2022-08-24T07:27:41.254Z,64.1
2022-08-24T07:28:32.059Z,65.7
2022-08-24T07:30:26.983Z,63.6
2022-08-24T07:31:14.284Z,64.1
2022-08-24T07:32:01.872Z,64.3
2022-08-24T07:32:49.587Z,64.0
2022-08-24T07:33:36.912Z,64.1
2022-08-24T07:34:24.225Z,63.8
2022-08-24T07:35:11.643Z,63.8
2022-08-24T07:35:59.022Z,64.1
2022-08-24T07:36:48.597Z,64.5
2022-08-24T07:37:41.338Z,64.2
2022-08-24T07:38:29.082Z,64.6
2022-08-24T07:39:16.548Z,64.0
2022-08-24T07:40:03.994Z,63.8
2022-08-24T07:41:35.433Z,64.7
2022-08-24T07:42:11.420Z,64.3
2022-08-24T07:42:46.077Z,64.1
2022-08-24T07:43:33.427Z,64.5
2022-08-24T07:44:20.735Z,64.3
2022-08-24T07:45:08.057Z,63.7
2022-08-24T07:45:55.495Z,64.2
2022-08-24T07:46:42.913Z,64.1
2022-08-24T07:47:39.692Z,64.4
2022-08-24T07:48:27.600Z,64.1
2022-08-24T07:49:33.073Z,64.4
2022-08-24T07:50:12.311Z,64.2
2022-08-24T07:50:59.750Z,63.8
2022-08-24T07:51:47.306Z,64.1
2022-08-24T07:52:34.661Z,64.3
2022-08-24T07:53:27.830Z,64.4
2022-08-24T07:54:19.371Z,63.9
2022-08-24T07:55:06.793Z,64.3
2022-08-24T07:55:54.114Z,64.0
2022-08-24T07:56:41.425Z,64.0
2022-08-24T07:57:28.856Z,63.9
2022-08-24T07:58:16.187Z,64.4
2022-08-24T07:59:03.512Z,63.9
2022-08-24T07:59:50.915Z,63.6
2022-08-24T08:00:38.223Z,64.2
2022-08-24T08:01:25.623Z,63.7
2022-08-24T08:02:13.008Z,63.7
2022-08-24T08:03:00.480Z,63.9
2022-08-24T08:03:47.943Z,63.5
2022-08-24T08:04:37.429Z,63.8
2022-08-24T08:05:24.745Z,63.6
2022-08-24T08:06:16.399Z,63.6
2022-08-24T08:07:03.861Z,63.6
2022-08-24T08:07:52.155Z,63.6
2022-08-24T08:08:39.671Z,63.7
2022-08-24T08:09:26.997Z,63.8
2022-08-24T08:10:14.329Z,63.9
2022-08-24T08:11:01.705Z,64.2
2022-08-24T08:11:49.022Z,64.1
2022-08-24T08:12:36.345Z,64.4
2022-08-24T08:13:23.756Z,64.7
2022-08-24T08:14:11.068Z,64.9
2022-08-24T08:14:58.397Z,64.6
2022-08-24T08:15:45.938Z,65.2
2022-08-24T08:16:33.333Z,65.0
2022-08-24T08:17:20.689Z,65.3
2022-08-24T08:18:08.250Z,65.2
2022-08-24T08:19:11.253Z,65.3
2022-08-24T08:19:52.899Z,65.5
2022-08-24T08:20:40.337Z,65.5
2022-08-24T08:21:27.735Z,65.4
2022-08-24T08:22:16.212Z,65.3
2022-08-24T08:23:03.640Z,65.7
2022-08-24T08:23:50.958Z,65.4
2022-08-24T08:24:38.263Z,65.8
2022-08-24T08:25:25.697Z,65.7
2022-08-24T08:26:13.068Z,65.3
2022-08-24T08:27:00.393Z,64.8
2022-08-24T08:27:47.806Z,64.8
2022-08-24T08:28:36.130Z,65.1
2022-08-24T08:29:23.886Z,64.5
2022-08-24T08:30:11.520Z,64.9
2022-08-24T08:30:58.885Z,65.2
2022-08-24T08:31:47.887Z,65.3
2022-08-24T08:32:35.483Z,65.6
2022-08-24T08:33:22.989Z,65.7
2022-08-24T08:34:10.340Z,65.5
2022-08-24T08:35:02.034Z,64.9
2022-08-24T08:35:49.853Z,64.4
2022-08-24T08:36:37.176Z,64.6
2022-08-24T08:37:26.107Z,63.2
2022-08-24T08:38:13.636Z,62.8
2022-08-24T08:39:01.045Z,64.4
2022-08-24T08:39:48.430Z,64.3
2022-08-24T08:40:35.756Z,64.4
2022-08-24T08:41:25.967Z,64.9
2022-08-24T08:42:14.065Z,65.3
2022-08-24T08:43:01.428Z,63.7
2022-08-24T08:43:48.757Z,63.6
2022-08-24T08:44:36.064Z,63.3
2022-08-24T08:45:23.486Z,63.3
2022-08-24T08:46:11.635Z,63.2
2022-08-24T08:46:58.978Z,63.4
2022-08-24T08:47:46.326Z,63.3
2022-08-24T08:48:33.688Z,63.6
2022-08-24T08:49:20.990Z,63.7
2022-08-24T08:50:08.352Z,63.7
2022-08-24T08:50:55.708Z,65.2
2022-08-24T08:51:43.040Z,66.0
2022-08-24T08:52:30.353Z,64.5
2022-08-24T08:53:17.750Z,64.3
2022-08-24T08:54:05.069Z,64.3
2022-08-24T08:54:52.397Z,63.6
2022-08-24T08:55:39.780Z,64.4
2022-08-24T08:56:27.273Z,65.2
2022-08-24T08:57:17.278Z,65.5
2022-08-24T08:58:04.781Z,65.4
2022-08-24T08:58:57.348Z,65.8
2022-08-24T08:59:46.599Z,65.8
2022-08-24T09:00:34.038Z,65.7
2022-08-24T09:01:21.436Z,66.7
2022-08-24T09:02:09.053Z,65.8
2022-08-24T09:02:56.372Z,66.7
2022-08-24T09:03:43.708Z,67.4
2022-08-24T09:04:31.056Z,66.9
2022-08-24T09:05:18.424Z,67.1
2022-08-24T09:06:05.742Z,67.1
2022-08-24T09:06:53.067Z,66.7
2022-08-24T09:07:40.448Z,65.8
2022-08-24T09:08:27.756Z,66.1
2022-08-24T09:09:15.349Z,66.1
2022-08-24T09:10:02.684Z,66.9
2022-08-24T09:10:50.010Z,67.2
2022-08-24T09:11:37.327Z,66.3
2022-08-24T09:12:24.720Z,66.3
2022-08-24T09:13:12.020Z,65.9
2022-08-24T09:13:59.321Z,67.0
2022-08-24T09:14:46.733Z,66.8
2022-08-24T09:15:34.043Z,66.8
2022-08-24T09:16:21.384Z,67.0
2022-08-24T09:17:12.976Z,66.9
2022-08-24T09:18:00.646Z,67.0
2022-08-24T09:18:47.965Z,67.0
2022-08-24T09:19:35.274Z,67.5
2022-08-24T09:20:22.581Z,64.7
2022-08-24T09:21:09.995Z,67.5
2022-08-24T09:21:57.316Z,66.6
2022-08-24T09:22:44.630Z,65.5
2022-08-24T09:23:32.021Z,64.2
2022-08-24T09:24:19.361Z,65.8
2022-08-24T09:25:06.665Z,67.0
2022-08-24T09:25:54.204Z,68.0
2022-08-24T09:26:42.924Z,67.5
2022-08-24T09:27:30.645Z,67.3
2022-08-24T09:28:18.146Z,67.4
2022-08-24T09:29:05.485Z,67.0
2022-08-24T09:29:52.944Z,66.7
2022-08-24T09:30:40.740Z,64.3
2022-08-24T09:32:20.456Z,65.1
2022-08-24T09:33:07.965Z,66.0
2022-08-24T09:33:55.452Z,64.5
2022-08-24T09:34:42.757Z,66.0
2022-08-24T09:35:30.196Z,66.6
2022-08-24T09:36:17.503Z,65.8
2022-08-24T09:37:04.824Z,66.3
2022-08-24T09:37:52.231Z,66.0
2022-08-24T09:38:39.578Z,64.1
2022-08-24T09:39:26.892Z,63.8
2022-08-24T09:40:15.137Z,64.3
2022-08-24T09:41:02.474Z,64.2
2022-08-24T09:41:49.781Z,64.2
2022-08-24T09:42:37.083Z,64.0
2022-08-24T09:43:24.530Z,64.0
2022-08-24T09:44:11.875Z,64.3
2022-08-24T09:44:59.198Z,64.5
2022-08-24T09:45:46.676Z,64.2
2022-08-24T09:46:38.618Z,63.9
2022-08-24T09:47:25.933Z,63.6
2022-08-24T09:48:15.991Z,63.6
2022-08-24T09:49:03.543Z,63.8
2022-08-24T09:49:50.974Z,65.2
2022-08-24T09:50:38.297Z,67.4
2022-08-24T09:51:26.270Z,64.3
2022-08-24T09:52:13.766Z,63.6
2022-08-24T09:53:01.097Z,64.8
2022-08-24T09:53:48.413Z,67.9
2022-08-24T09:54:35.815Z,66.0
2022-08-24T09:55:23.149Z,65.8
2022-08-24T09:56:10.557Z,66.6
2022-08-24T09:57:11.569Z,66.5
2022-08-24T09:58:01.013Z,66.3
2022-08-24T09:58:48.972Z,66.4
2022-08-24T09:59:36.344Z,66.7
2022-08-24T10:00:23.656Z,65.9
2022-08-24T10:01:11.459Z,65.4
2022-08-24T10:01:58.923Z,65.9
2022-08-24T10:02:46.403Z,64.6
2022-08-24T10:03:37.758Z,64.9
2022-08-24T10:04:25.963Z,64.7
2022-08-24T10:05:13.484Z,64.2
2022-08-24T10:06:01.020Z,64.6
2022-08-24T10:06:48.429Z,64.2
2022-08-24T10:07:35.860Z,65.9
2022-08-24T10:08:23.167Z,67.0
2022-08-24T10:09:10.478Z,65.4
2022-08-24T10:09:57.909Z,66.2
2022-08-24T10:10:45.217Z,65.7
2022-08-24T10:18:17.681Z,9.8
2022-08-24T10:25:50.005Z,9.3
2022-08-24T10:33:22.333Z,9.8
2022-08-24T10:40:54.668Z,10.6
2022-08-24T10:48:27.029Z,9.5
2022-08-24T10:54:29.520Z,67.0
2022-08-24T10:55:16.824Z,65.7
2022-08-24T10:56:04.145Z,65.3
2022-08-24T10:56:51.469Z,66.0
2022-08-24T10:57:38.789Z,66.0
2022-08-24T10:58:26.300Z,65.5
2022-08-24T10:59:13.614Z,65.4
2022-08-24T11:00:00.970Z,65.4
2022-08-24T11:00:48.274Z,66.0
2022-08-24T11:01:35.657Z,65.6
2022-08-24T11:02:23.075Z,65.8
2022-08-24T11:03:10.443Z,65.6
2022-08-24T11:03:57.752Z,65.6
2022-08-24T11:04:45.063Z,65.4
2022-08-24T11:05:32.371Z,65.5
2022-08-24T11:06:19.684Z,65.2
2022-08-24T11:07:06.994Z,65.1
2022-08-24T11:07:54.292Z,65.2
2022-08-24T11:08:41.604Z,65.1
2022-08-24T11:09:29.147Z,64.9
2022-08-24T11:10:16.458Z,65.0
2022-08-24T11:11:04.037Z,64.4
2022-08-24T11:11:51.398Z,64.7
2022-08-24T11:12:38.712Z,65.3
2022-08-24T11:13:26.034Z,65.4
2022-08-24T11:14:13.334Z,65.5
2022-08-24T11:15:00.639Z,65.2
2022-08-24T11:15:47.947Z,65.6
2022-08-24T11:16:35.376Z,65.5
2022-08-24T11:17:22.777Z,65.3
2022-08-24T11:18:10.081Z,65.2
2022-08-24T11:18:57.400Z,65.5
2022-08-24T11:19:44.751Z,65.3
2022-08-24T11:20:32.071Z,65.9
2022-08-24T11:21:19.399Z,65.7
2022-08-24T11:22:06.880Z,66.0
2022-08-24T11:22:54.183Z,65.0
2022-08-24T11:23:41.484Z,65.6
2022-08-24T11:24:28.820Z,65.3
2022-08-24T11:25:16.168Z,64.8
2022-08-24T11:26:03.624Z,64.3
2022-08-24T11:26:53.626Z,64.5
2022-08-24T11:27:42.547Z,64.1
2022-08-24T11:28:29.961Z,64.3
2022-08-24T11:29:17.297Z,64.0
2022-08-24T11:30:04.613Z,64.7
2022-08-24T11:30:52.045Z,64.6
2022-08-24T11:31:39.379Z,64.6
2022-08-24T11:32:26.704Z,64.8
2022-08-24T11:33:14.154Z,64.1
2022-08-24T11:34:01.505Z,64.4
2022-08-24T11:34:48.881Z,64.5
2022-08-24T11:35:36.244Z,64.2
2022-08-24T11:36:23.587Z,64.3
2022-08-24T11:37:11.341Z,64.5
2022-08-24T11:37:58.711Z,64.4
2022-08-24T11:38:46.095Z,63.6
2022-08-24T11:39:33.404Z,64.2
2022-08-24T11:40:20.751Z,64.4
2022-08-24T11:41:08.101Z,64.6
2022-08-24T11:41:57.160Z,64.0
2022-08-24T11:42:44.637Z,64.5
2022-08-24T11:43:32.027Z,64.2
2022-08-24T11:44:19.389Z,64.4
2022-08-24T11:45:07.116Z,64.3
2022-08-24T11:45:54.697Z,64.5
2022-08-24T11:46:42.299Z,64.3
2022-08-24T11:47:29.679Z,63.7
2022-08-24T11:48:16.980Z,63.7
2022-08-24T11:49:04.285Z,62.5
2022-08-24T11:49:51.651Z,62.7
2022-08-24T11:50:38.951Z,63.9
2022-08-24T11:51:26.264Z,63.6
2022-08-24T11:52:13.580Z,64.5
2022-08-24T11:53:00.923Z,64.4
2022-08-24T11:53:48.511Z,64.9
2022-08-24T11:54:37.293Z,64.7
2022-08-24T11:55:25.738Z,64.7
2022-08-24T11:56:14.543Z,64.5
2022-08-24T11:57:03.643Z,65.1
2022-08-24T11:57:55.728Z,65.0
2022-08-24T11:58:43.291Z,65.0
2022-08-24T11:59:30.601Z,64.7
2022-08-24T12:00:17.908Z,64.5
2022-08-24T12:01:05.341Z,64.3
2022-08-24T12:01:52.726Z,63.9
2022-08-24T12:02:40.265Z,64.4
2022-08-24T12:03:27.752Z,64.2
2022-08-24T12:04:15.445Z,63.7
2022-08-24T12:05:02.758Z,63.9
2022-08-24T12:05:50.114Z,64.5
2022-08-24T12:06:37.445Z,64.8
2022-08-24T12:07:25.242Z,64.5
2022-08-24T12:08:12.567Z,64.3
2022-08-24T12:09:00.119Z,64.7
2022-08-24T12:09:53.948Z,64.0
2022-08-24T12:10:41.294Z,64.3
2022-08-24T12:11:28.855Z,63.6
2022-08-24T12:12:16.349Z,63.7
2022-08-24T12:13:03.666Z,63.7
2022-08-24T12:13:51.094Z,64.4
2022-08-24T12:14:38.402Z,64.1
2022-08-24T12:15:25.745Z,64.5
2022-08-24T12:16:13.212Z,64.3
2022-08-24T12:17:00.573Z,64.8
2022-08-24T12:17:47.905Z,64.8
2022-08-24T12:18:35.356Z,64.7
2022-08-24T12:19:22.661Z,64.9
2022-08-24T12:20:10.066Z,64.6
2022-08-24T12:20:57.416Z,64.6
2022-08-24T12:21:44.726Z,65.3
2022-08-24T12:22:32.078Z,65.1
2022-08-24T12:23:19.464Z,64.5
2022-08-24T12:24:06.800Z,64.9
2022-08-24T12:24:54.172Z,64.7
2022-08-24T12:25:41.547Z,65.0
2022-08-24T12:26:28.915Z,65.4
2022-08-24T12:27:16.272Z,65.1
2022-08-24T12:28:03.857Z,65.2
2022-08-24T12:28:54.467Z,65.1
2022-08-24T12:29:42.150Z,64.8
2022-08-24T12:30:29.532Z,65.2
2022-08-24T12:31:16.963Z,64.7
2022-08-24T12:32:04.309Z,65.0
2022-08-24T12:32:51.620Z,64.7
2022-08-24T12:33:38.927Z,64.8
2022-08-24T12:34:26.407Z,65.1
2022-08-24T12:35:13.717Z,65.3
2022-08-24T12:36:01.021Z,65.3
2022-08-24T12:36:48.336Z,64.9
2022-08-24T12:37:35.654Z,64.9
2022-08-24T12:38:22.970Z,64.8
2022-08-24T12:39:10.277Z,64.5
2022-08-24T12:39:57.646Z,64.6
2022-08-24T12:40:45.208Z,64.6
2022-08-24T12:41:32.509Z,64.6
2022-08-24T12:42:19.826Z,64.9
2022-08-24T12:43:07.149Z,65.1
2022-08-24T12:43:54.466Z,65.1
2022-08-24T12:44:41.800Z,63.7
2022-08-24T12:45:29.117Z,63.0
2022-08-24T12:46:16.456Z,63.6
2022-08-24T12:47:03.813Z,64.2
2022-08-24T12:47:51.139Z,64.5
2022-08-24T12:48:38.499Z,64.3
2022-08-24T12:49:25.846Z,64.5
2022-08-24T12:50:13.158Z,64.9
2022-08-24T12:51:00.538Z,64.5
2022-08-24T12:51:47.844Z,64.7
2022-08-24T12:52:35.201Z,65.0
2022-08-24T12:53:22.533Z,64.9
2022-08-24T12:54:10.282Z,64.6
2022-08-24T12:54:57.841Z,64.8
2022-08-24T12:55:49.030Z,64.5
2022-08-24T12:56:39.618Z,64.7
2022-08-24T12:57:27.014Z,65.0
2022-08-24T12:58:32.195Z,65.0
2022-08-24T12:59:11.623Z,65.2
2022-08-24T12:59:59.084Z,65.4
2022-08-24T13:00:46.423Z,65.6
2022-08-24T13:01:34.137Z,65.8
2022-08-24T13:02:21.632Z,66.1
2022-08-24T13:03:09.279Z,66.4
2022-08-24T13:03:56.625Z,66.5
2022-08-24T13:04:46.371Z,65.7
2022-08-24T13:05:33.776Z,65.7
2022-08-24T13:06:21.085Z,64.6
2022-08-24T13:07:08.393Z,63.7
2022-08-24T13:07:55.841Z,64.9
2022-08-24T13:08:43.149Z,63.8
2022-08-24T13:09:33.448Z,65.3
2022-08-24T13:10:20.848Z,65.3
2022-08-24T13:11:08.170Z,64.6
2022-08-24T13:11:55.486Z,64.7
2022-08-24T13:12:42.913Z,65.0
2022-08-24T13:13:30.285Z,64.8
2022-08-24T13:14:17.597Z,64.3
2022-08-24T13:15:05.028Z,64.0
2022-08-24T13:15:52.387Z,63.1
2022-08-24T13:16:39.776Z,62.5
2022-08-24T13:17:27.228Z,63.4
2022-08-24T13:18:14.549Z,63.0
2022-08-24T13:19:01.872Z,63.4
2022-08-24T13:19:49.291Z,63.6
2022-08-24T13:20:36.607Z,64.0
2022-08-24T13:21:23.925Z,64.6
2022-08-24T13:22:11.347Z,64.6
2022-08-24T13:22:58.660Z,64.2
2022-08-24T13:23:45.987Z,64.5
2022-08-24T13:24:33.410Z,64.1
2022-08-24T13:25:20.721Z,64.3
2022-08-24T13:26:08.032Z,63.6
2022-08-24T13:26:55.467Z,64.6
2022-08-24T13:27:42.776Z,64.5
2022-08-24T13:28:30.104Z,64.2
2022-08-24T13:29:17.517Z,63.8
2022-08-24T13:30:04.831Z,64.0
2022-08-24T13:30:52.180Z,63.5
2022-08-24T13:31:39.638Z,63.7
2022-08-24T13:32:31.252Z,64.2
2022-08-24T13:33:18.789Z,64.2
2022-08-24T13:34:06.185Z,64.8
2022-08-24T13:34:53.508Z,63.8
2022-08-24T13:35:40.858Z,64.2
2022-08-24T13:36:28.238Z,65.2
2022-08-24T13:37:15.560Z,64.2
2022-08-24T13:38:02.979Z,63.9
2022-08-24T13:38:52.369Z,63.6
2022-08-24T13:39:39.838Z,63.4
2022-08-24T13:40:28.200Z,63.0
2022-08-24T13:41:15.688Z,62.9
2022-08-24T13:42:03.179Z,62.9
2022-08-24T13:42:50.489Z,62.6
2022-08-24T13:43:37.801Z,62.7
2022-08-24T13:44:25.211Z,64.1
2022-08-24T13:45:12.525Z,63.8
2022-08-24T13:45:59.844Z,64.1
2022-08-24T13:46:47.336Z,64.2
2022-08-24T13:47:34.677Z,64.0
2022-08-24T13:48:21.998Z,63.7
2022-08-24T13:49:09.388Z,63.1
2022-08-24T13:49:56.702Z,63.0
2022-08-24T13:50:44.012Z,63.0
2022-08-24T13:51:31.427Z,63.3
2022-08-24T13:52:18.851Z,63.5
2022-08-24T13:53:06.170Z,63.4
2022-08-24T13:53:53.553Z,63.1
2022-08-24T13:54:44.375Z,63.5
2022-08-24T13:55:32.699Z,63.2
2022-08-24T13:56:20.025Z,63.5
2022-08-24T13:57:07.705Z,63.5
2022-08-24T13:57:55.090Z,63.3
2022-08-24T13:58:43.504Z,63.6
2022-08-24T14:00:09.006Z,63.5
2022-08-24T14:01:01.737Z,63.1
2022-08-24T14:01:49.344Z,62.2
2022-08-24T14:02:36.608Z,62.5
2022-08-24T14:03:23.837Z,62.2
2022-08-24T14:04:11.059Z,61.9
2022-08-24T14:04:58.495Z,62.2
2022-08-24T14:05:45.765Z,62.0
2022-08-24T14:06:33.054Z,62.0
2022-08-24T14:07:20.943Z,62.0
2022-08-24T14:08:08.420Z,62.0
2022-08-24T14:08:55.627Z,61.9
2022-08-24T14:09:42.835Z,62.0
2022-08-24T14:10:30.123Z,62.1
2022-08-24T14:11:17.332Z,62.3
2022-08-24T14:12:07.406Z,62.2
2022-08-24T14:12:54.793Z,62.3
2022-08-24T14:13:42.212Z,62.3
2022-08-24T14:14:29.415Z,62.7
2022-08-24T14:15:17.157Z,62.3
2022-08-24T14:16:04.545Z,62.5
2022-08-24T14:16:52.023Z,62.1
2022-08-24T14:17:39.284Z,62.5
2022-08-24T14:18:26.510Z,62.9
2022-08-24T14:19:13.804Z,62.3
2022-08-24T14:20:01.736Z,63.0
2022-08-24T14:20:48.952Z,62.7
2022-08-24T14:21:36.353Z,62.9
2022-08-24T14:22:23.548Z,62.7
2022-08-24T14:23:10.752Z,62.5
2022-08-24T14:23:58.150Z,62.7
2022-08-24T14:24:46.328Z,62.5
2022-08-24T14:25:33.743Z,62.7
2022-08-24T14:26:21.097Z,62.4
2022-08-24T14:27:08.307Z,62.8
2022-08-24T14:27:55.529Z,62.1
2022-08-24T14:28:42.941Z,62.8
2022-08-24T14:29:30.163Z,62.5
2022-08-24T14:30:17.393Z,61.8
2022-08-24T14:31:04.928Z,62.6
2022-08-24T14:31:52.184Z,62.5
2022-08-24T14:32:39.393Z,62.7
2022-08-24T14:33:27.307Z,62.6
2022-08-24T14:34:15.641Z,62.6
2022-08-24T14:35:02.951Z,63.0
2022-08-24T14:35:50.365Z,62.3
2022-08-24T14:36:37.824Z,62.6
2022-08-24T14:37:25.031Z,62.7
2022-08-24T14:38:12.671Z,62.3
2022-08-24T14:39:00.113Z,62.4
2022-08-24T14:39:47.563Z,62.3
2022-08-24T14:40:37.268Z,63.3
2022-08-24T14:41:24.886Z,63.4
2022-08-24T14:42:12.321Z,62.7
2022-08-24T14:42:59.530Z,61.9
2022-08-24T14:43:46.744Z,64.3
2022-08-24T14:44:34.162Z,64.6
2022-08-24T14:45:21.374Z,64.0
2022-08-24T14:46:09.019Z,64.7
2022-08-24T14:46:56.634Z,64.7
2022-08-24T14:47:43.996Z,64.6
2022-08-24T14:48:31.200Z,64.6
2022-08-24T14:49:18.561Z,64.5
2022-08-24T14:50:10.559Z,64.1
2022-08-24T14:50:59.817Z,64.1
2022-08-24T14:51:47.257Z,64.5
2022-08-24T14:52:34.465Z,64.1
2022-08-24T14:53:21.806Z,64.5
2022-08-24T14:54:09.095Z,64.2
2022-08-24T14:54:56.297Z,64.3
2022-08-24T14:55:43.494Z,64.5
2022-08-24T14:56:30.936Z,64.2
2022-08-24T14:57:18.239Z,64.4
2022-08-24T14:58:05.581Z,64.2
2022-08-24T14:58:52.997Z,64.4
2022-08-24T14:59:40.313Z,63.5
2022-08-24T15:00:27.704Z,63.5
2022-08-24T15:01:15.248Z,64.4
2022-08-24T15:02:02.830Z,64.0
2022-08-24T15:02:50.141Z,63.8
2022-08-24T15:03:37.568Z,64.4
2022-08-24T15:04:36.118Z,63.9
2022-08-24T15:05:22.229Z,63.8
2022-08-24T15:06:26.241Z,58.0
2022-08-24T15:07:06.913Z,58.1
2022-08-24T15:07:54.292Z,58.5
2022-08-24T15:08:41.604Z,58.3
2022-08-24T15:09:28.931Z,58.1
2022-08-24T15:10:16.370Z,58.1
2022-08-24T15:11:03.663Z,58.5
2022-08-24T15:11:51.477Z,57.9
2022-08-24T15:12:38.877Z,58.3
2022-08-24T15:13:26.413Z,58.2