createdAt,value
2018-06-23T00:01:05.868Z,8.9
2018-06-23T00:02:13.752Z,8.9
2018-06-23T00:03:21.637Z,8.8
2018-06-23T00:04:29.518Z,8.9
2018-06-23T00:05:37.399Z,8.8
2018-06-23T00:06:45.281Z,8.8
2018-06-23T00:07:53.161Z,8.7
2018-06-23T00:09:01.040Z,8.7
2018-06-23T00:10:08.921Z,8.6
2018-06-23T00:11:16.805Z,8.6
2018-06-23T00:12:24.688Z,8.6
2018-06-23T00:13:32.569Z,8.6
2018-06-23T00:14:40.454Z,8.5
2018-06-23T00:15:48.334Z,8.5
2018-06-23T00:16:56.222Z,8.5
2018-06-23T00:18:04.104Z,8.5
2018-06-23T00:19:11.983Z,8.5
2018-06-23T00:20:19.862Z,8.5
2018-06-23T00:21:27.749Z,8.5
2018-06-23T00:22:35.359Z,8.5
2018-06-23T00:23:43.240Z,8.5
2018-06-23T00:24:51.118Z,8.5
2018-06-23T00:25:59.001Z,8.5
2018-06-23T00:27:06.882Z,8.5
2018-06-23T00:28:14.766Z,8.5
2018-06-23T00:29:22.369Z,8.4
2018-06-23T00:30:30.248Z,8.4
2018-06-23T00:31:37.831Z,8.4
2018-06-23T00:32:45.712Z,8.4
2018-06-23T00:33:53.591Z,8.4
2018-06-23T00:35:01.479Z,8.4
2018-06-23T00:36:09.358Z,8.4
2018-06-23T00:37:17.238Z,8.4
2018-06-23T00:38:25.166Z,8.4
2018-06-23T00:39:33.035Z,8.3
2018-06-23T00:40:40.916Z,8.3
2018-06-23T00:41:48.798Z,8.2
2018-06-23T00:42:56.683Z,8.3
2018-06-23T00:44:04.566Z,8.2
2018-06-23T00:45:12.449Z,8.2
2018-06-23T00:46:20.057Z,8.3
2018-06-23T00:47:27.389Z,8.2
2018-06-23T00:48:35.266Z,8.2
2018-06-23T00:49:43.157Z,8.2
2018-06-23T00:50:51.043Z,8.2
2018-06-23T00:51:58.927Z,8.2
2018-06-23T00:53:06.537Z,8.1
2018-06-23T00:54:14.438Z,8.1
2018-06-23T00:55:22.316Z,8.1
2018-06-23T00:56:30.197Z,8.1
2018-06-23T00:57:38.091Z,8.1
2018-06-23T00:58:45.973Z,8.1
2018-06-23T00:59:53.857Z,8.1
2018-06-23T01:01:01.747Z,8.1
2018-06-23T01:02:09.629Z,8.1
2018-06-23T01:03:17.508Z,8.1
2018-06-23T01:04:25.106Z,8
2018-06-23T01:05:32.985Z,8
2018-06-23T01:06:40.861Z,8.1
2018-06-23T01:07:48.744Z,8
2018-06-23T01:08:56.620Z,8
2018-06-23T01:10:04.223Z,8
2018-06-23T01:11:12.119Z,8
2018-06-23T01:12:19.996Z,8
2018-06-23T01:13:27.878Z,8
2018-06-23T01:14:35.762Z,8
2018-06-23T01:15:43.360Z,8
2018-06-23T01:16:51.242Z,8
2018-06-23T01:17:59.117Z,8
2018-06-23T01:19:06.998Z,8
2018-06-23T01:20:14.878Z,8
2018-06-23T01:21:22.758Z,8
2018-06-23T01:22:30.645Z,8
2018-06-23T01:23:38.250Z,8
2018-06-23T01:24:46.130Z,7.9
2018-06-23T01:25:53.739Z,7.8
2018-06-23T01:27:01.620Z,7.8
2018-06-23T01:28:09.230Z,7.8
2018-06-23T01:29:17.115Z,7.8
2018-06-23T01:30:24.996Z,7.8
2018-06-23T01:31:32.875Z,7.7
2018-06-23T01:32:40.755Z,7.8
2018-06-23T01:33:48.646Z,7.7
2018-06-23T01:34:56.530Z,7.8
2018-06-23T01:36:04.411Z,7.8
2018-06-23T01:37:12.291Z,7.8
2018-06-23T01:38:20.172Z,7.8
2018-06-23T01:39:28.049Z,7.8
2018-06-23T01:40:35.933Z,7.8
2018-06-23T01:41:43.846Z,7.8
2018-06-23T01:42:51.735Z,7.7
2018-06-23T01:43:59.931Z,7.7
2018-06-23T01:45:07.128Z,7.7
2018-06-23T01:46:15.010Z,7.7
2018-06-23T01:47:22.892Z,7.7
2018-06-23T01:48:30.772Z,7.7
2018-06-23T01:49:38.658Z,7.7
2018-06-23T01:50:46.531Z,7.7
2018-06-23T01:51:54.417Z,7.7
2018-06-23T01:53:02.295Z,7.7
2018-06-23T01:54:09.901Z,7.6
2018-06-23T01:55:17.792Z,7.6
2018-06-23T01:56:25.672Z,7.6
2018-06-23T01:57:33.552Z,7.6
2018-06-23T01:58:41.436Z,7.6
2018-06-23T01:59:49.320Z,7.6
2018-06-23T02:00:57.198Z,7.6
2018-06-23T02:02:05.098Z,7.6
2018-06-23T02:03:12.978Z,7.7
2018-06-23T02:04:20.859Z,7.7
2018-06-23T02:05:28.742Z,7.6
2018-06-23T02:06:36.625Z,7.7
2018-06-23T02:07:44.508Z,7.7
2018-06-23T02:08:52.114Z,7.7
2018-06-23T02:09:59.992Z,7.6
2018-06-23T02:11:07.871Z,7.6
2018-06-23T02:12:15.749Z,7.7
2018-06-23T02:13:23.630Z,7.7
2018-06-23T02:14:31.511Z,7.7
2018-06-23T02:15:39.393Z,7.7
2018-06-23T02:16:47.273Z,7.7
2018-06-23T02:17:55.189Z,7.7
2018-06-23T02:19:03.072Z,7.7
2018-06-23T02:20:10.962Z,7.7
2018-06-23T02:21:18.839Z,7.7
2018-06-23T02:22:26.720Z,7.6
2018-06-23T02:23:34.603Z,7.6
2018-06-23T02:24:42.481Z,7.7
2018-06-23T02:25:50.361Z,7.6
2018-06-23T02:26:58.235Z,7.7
2018-06-23T02:28:06.123Z,7.7
2018-06-23T02:29:14.004Z,7.6
2018-06-23T02:30:21.882Z,7.7
2018-06-23T02:31:29.764Z,7.6
2018-06-23T02:32:37.657Z,7.7
2018-06-23T02:33:45.533Z,7.7
2018-06-23T02:34:53.414Z,7.7
2018-06-23T02:36:01.295Z,7.7
2018-06-23T02:37:09.183Z,7.7
2018-06-23T02:38:17.064Z,7.7
2018-06-23T02:39:24.945Z,7.7
2018-06-23T02:40:32.838Z,7.7
2018-06-23T02:41:40.717Z,7.7
2018-06-23T02:42:48.612Z,7.7
2018-06-23T02:43:56.482Z,7.6
2018-06-23T02:45:04.363Z,7.6
2018-06-23T02:46:12.246Z,7.6
2018-06-23T02:47:20.179Z,7.6
2018-06-23T22:00:07.310Z,11.4
2018-06-23T22:01:14.946Z,11.3
2018-06-23T22:02:22.838Z,11.3
2018-06-23T22:03:30.715Z,11.4
2018-06-23T22:04:38.596Z,11.4
2018-06-23T22:05:46.210Z,11.4
2018-06-23T22:06:54.101Z,11.4
2018-06-23T22:08:01.988Z,11.4
2018-06-23T22:09:09.876Z,11.4
2018-06-23T22:10:17.766Z,11.4
2018-06-23T22:11:25.653Z,11.5
2018-06-23T22:12:33.533Z,11.5
2018-06-23T22:13:41.956Z,11.5
2018-06-23T22:14:49.565Z,11.5
2018-06-23T22:15:57.455Z,11.5
2018-06-23T22:17:05.340Z,11.5
2018-06-23T22:18:13.228Z,11.5
2018-06-23T22:19:21.114Z,11.5
2018-06-23T22:20:28.999Z,11.5
2018-06-23T22:21:36.606Z,11.5
2018-06-23T22:22:44.492Z,11.5
2018-06-23T22:23:52.385Z,11.5
2018-06-23T22:25:00.282Z,11.5
2018-06-23T22:26:08.170Z,11.5
2018-06-23T22:27:15.778Z,11.5
2018-06-23T22:28:23.666Z,11.5
2018-06-23T22:29:31.337Z,11.4
2018-06-23T22:30:39.341Z,11.4
2018-06-23T22:31:47.228Z,11.4
2018-06-23T22:32:55.121Z,11.4
2018-06-23T22:34:02.730Z,11.4
2018-06-23T22:35:10.621Z,11.4
2018-06-23T22:36:18.508Z,11.4
2018-06-23T22:37:26.384Z,11.4
2018-06-23T22:38:34.280Z,11.4
2018-06-23T22:39:41.887Z,11.4
2018-06-23T22:40:49.776Z,11.4
2018-06-23T22:41:57.010Z,11.4
2018-06-23T22:43:04.196Z,11.4
2018-06-23T22:44:12.087Z,11.3
2018-06-23T22:45:19.973Z,11.3
2018-06-23T22:46:27.859Z,11.4
2018-06-23T22:47:36.059Z,11.3
2018-06-23T22:48:43.675Z,11.3
2018-06-23T22:49:51.559Z,11.2
2018-06-23T22:50:59.462Z,11.2
2018-06-23T22:52:06.415Z,11.2
2018-06-23T22:53:14.303Z,11.2
2018-06-23T22:54:22.187Z,11.1
2018-06-23T22:55:29.797Z,11.1
2018-06-23T22:56:37.405Z,11.1
2018-06-23T22:57:44.333Z,11.1
2018-06-23T22:58:51.917Z,11.1
2018-06-23T22:59:59.799Z,11.1
2018-06-23T23:01:07.684Z,11
2018-06-23T23:02:15.287Z,11.1
2018-06-23T23:03:23.170Z,11
2018-06-23T23:04:31.116Z,11
2018-06-23T23:05:39.127Z,11
2018-06-23T23:06:47.014Z,11.1
2018-06-23T23:07:54.897Z,11
2018-06-23T23:09:02.780Z,11
2018-06-23T23:10:10.681Z,11
2018-06-23T23:11:18.023Z,11
2018-06-23T23:12:25.905Z,11
2018-06-23T23:13:34.040Z,11
2018-06-23T23:14:41.909Z,10.9
2018-06-23T23:15:49.112Z,10.9
2018-06-23T23:16:56.998Z,10.9
2018-06-23T23:18:04.955Z,10.9
2018-06-23T23:19:12.970Z,10.9
2018-06-23T23:20:19.901Z,11
2018-06-23T23:21:27.788Z,11
2018-06-23T23:22:35.681Z,11
2018-06-23T23:23:42.884Z,11
2018-06-23T23:24:50.782Z,11
2018-06-23T23:25:58.673Z,11
2018-06-23T23:27:06.571Z,11
2018-06-23T23:28:14.465Z,11
2018-06-23T23:29:22.349Z,10.9
2018-06-23T23:30:30.228Z,11
2018-06-23T23:31:37.453Z,10.9
2018-06-23T23:32:45.061Z,10.9
2018-06-23T23:33:52.970Z,10.9
2018-06-23T23:35:00.851Z,10.9
2018-06-23T23:36:08.970Z,10.9
2018-06-23T23:37:16.180Z,10.9
2018-06-23T23:38:24.056Z,10.9
2018-06-23T23:39:31.952Z,10.9
2018-06-23T23:40:39.555Z,10.9
2018-06-23T23:41:47.438Z,10.9
2018-06-23T23:42:55.553Z,10.8
2018-06-23T23:44:03.440Z,10.8
2018-06-23T23:45:10.869Z,10.8
2018-06-23T23:46:18.197Z,10.8
2018-06-23T23:47:26.094Z,10.8
2018-06-23T23:48:33.299Z,10.8
2018-06-23T23:49:40.889Z,10.8
2018-06-23T23:50:48.773Z,10.8
2018-06-23T23:51:56.672Z,10.8
2018-06-23T23:53:03.875Z,10.8
2018-06-23T23:54:11.753Z,10.8
2018-06-23T23:55:19.655Z,10.8
2018-06-23T23:56:26.866Z,10.8
2018-06-23T23:57:34.069Z,10.8
2018-06-23T23:58:41.961Z,10.8
2018-06-23T23:59:50.780Z,10.9
