createdAt,value
2017-07-04T00:00:02.000Z,20.8
2017-07-04T00:10:01.000Z,20.8
2017-07-04T00:20:01.000Z,20.7
2017-07-04T00:30:02.000Z,20.7
2017-07-04T00:40:05.000Z,20.7
2017-07-04T00:50:01.000Z,20.7
2017-07-04T01:00:02.000Z,20.7
2017-07-04T01:10:01.000Z,20.6
2017-07-04T01:20:01.000Z,20.6
2017-07-04T01:30:01.000Z,20.4
2017-07-04T01:40:01.000Z,20.3
2017-07-04T01:50:01.000Z,20.3
2017-07-04T02:00:01.000Z,20.3
2017-07-04T02:10:02.000Z,20.3
2017-07-04T02:20:01.000Z,20.3
2017-07-04T02:30:01.000Z,20.3
2017-07-04T02:40:02.000Z,20.3
2017-07-04T02:50:01.000Z,20.3
2017-07-04T03:00:01.000Z,20.3
2017-07-04T03:10:01.000Z,20.3
2017-07-04T03:20:05.000Z,20.3
2017-07-04T03:30:01.000Z,20.3
2017-07-04T03:40:01.000Z,20.3
2017-07-04T03:50:02.000Z,20.3
2017-07-04T04:00:01.000Z,20.3
2017-07-04T04:10:01.000Z,20.3
2017-07-04T04:20:01.000Z,20.3
2017-07-04T04:30:01.000Z,20.3
2017-07-04T04:40:02.000Z,20.3
2017-07-04T04:50:01.000Z,20.3
2017-07-04T05:00:01.000Z,20.3
2017-07-04T05:10:01.000Z,20.3
2017-07-04T05:20:02.000Z,20.3
2017-07-04T05:30:01.000Z,20.3
2017-07-04T05:40:01.000Z,20.3
2017-07-04T05:50:02.000Z,20.3
2017-07-04T06:00:05.000Z,20.3
2017-07-04T06:10:01.000Z,20.3
2017-07-04T06:20:02.000Z,20.3
2017-07-04T06:30:01.000Z,20.3
2017-07-04T06:40:01.000Z,20.3
2017-07-04T06:50:01.000Z,20.3
2017-07-04T07:00:01.000Z,20.3
2017-07-04T07:10:01.000Z,20.3
2017-07-04T07:20:01.000Z,20.3
2017-07-04T07:30:02.000Z,20.3
2017-07-04T07:40:01.000Z,20.3
2017-07-04T07:50:01.000Z,20.3
2017-07-04T08:00:01.000Z,20.3
2017-07-04T08:10:02.000Z,20.3
2017-07-04T08:20:01.000Z,20.3
2017-07-04T08:30:01.000Z,20.3
2017-07-04T08:40:05.000Z,20.3
2017-07-04T08:50:01.000Z,20.3
2017-07-04T09:00:01.000Z,20.3
2017-07-04T09:10:02.000Z,20.3
2017-07-04T09:20:01.000Z,20.6
2017-07-04T09:30:01.000Z,20.6
2017-07-04T09:40:02.000Z,20.8
2017-07-04T09:50:01.000Z,21.1
2017-07-04T10:00:01.000Z,21.1
2017-07-04T10:10:01.000Z,21.2
2017-07-04T10:20:01.000Z,21.2
2017-07-04T10:30:01.000Z,21.4
2017-07-04T10:40:01.000Z,21.6
2017-07-04T10:50:01.000Z,21.6
2017-07-04T11:00:01.000Z,21.6
2017-07-04T11:10:01.000Z,21.6
2017-07-04T11:20:05.000Z,21.6
2017-07-04T11:30:01.000Z,21.6
2017-07-04T11:40:01.000Z,21.6
2017-07-04T11:50:02.000Z,21.7
2017-07-04T12:00:01.000Z,21.8
2017-07-04T12:10:01.000Z,22
2017-07-04T12:20:02.000Z,21.8
2017-07-04T12:30:01.000Z,21.9
2017-07-04T12:40:01.000Z,22
2017-07-04T12:50:01.000Z,22.2
2017-07-04T13:00:01.000Z,22.1
2017-07-04T13:10:01.000Z,22.1
2017-07-04T13:20:01.000Z,22.2
2017-07-04T13:30:02.000Z,22.2
2017-07-04T13:40:01.000Z,22.2
2017-07-04T13:50:02.000Z,22.2
2017-07-04T14:00:05.000Z,22.2
2017-07-04T14:10:01.000Z,22.3
2017-07-04T14:20:02.000Z,22.3
2017-07-04T14:30:01.000Z,22.3
2017-07-04T14:40:01.000Z,22.3
2017-07-04T14:50:01.000Z,22.3
2017-07-04T15:00:01.000Z,22.3
2017-07-04T15:10:02.000Z,22.3
2017-07-04T15:20:01.000Z,22.3
2017-07-04T15:30:01.000Z,22.3
2017-07-04T15:40:02.000Z,22.3
2017-07-04T15:50:01.000Z,22.3
2017-07-04T16:00:01.000Z,22.3
2017-07-04T16:10:01.000Z,22.3
2017-07-04T16:20:02.000Z,22.3
2017-07-04T16:30:01.000Z,22.3
2017-07-04T16:40:05.000Z,22.3
2017-07-04T16:50:01.000Z,22.3
2017-07-04T17:00:01.000Z,22.3
2017-07-04T17:10:01.000Z,22.3
2017-07-04T17:20:02.000Z,22.3
2017-07-04T17:30:01.000Z,22.3
2017-07-04T17:40:01.000Z,22.3
2017-07-04T17:50:01.000Z,22.3
2017-07-04T18:00:01.000Z,22.3
2017-07-04T18:10:01.000Z,22.2
2017-07-04T18:20:01.000Z,22.1
2017-07-04T18:30:01.000Z,22
2017-07-04T18:40:02.000Z,22
2017-07-04T18:50:01.000Z,21.8
2017-07-04T19:00:01.000Z,21.6
2017-07-04T19:10:02.000Z,21.6
2017-07-04T19:20:05.000Z,21.6
2017-07-04T19:30:01.000Z,21.6
2017-07-04T19:40:01.000Z,21.6
2017-07-04T19:50:01.000Z,21.6
2017-07-04T20:00:01.000Z,21.6
2017-07-04T20:10:02.000Z,21.6
2017-07-04T20:20:01.000Z,21.6
2017-07-04T20:30:01.000Z,21.6
2017-07-04T20:40:01.000Z,21.4
2017-07-04T20:50:02.000Z,21.2
2017-07-04T21:00:01.000Z,21.1
2017-07-04T21:10:01.000Z,21.1
2017-07-04T21:20:01.000Z,21.1
2017-07-04T21:30:01.000Z,21.1
2017-07-04T21:40:01.000Z,21.1
2017-07-04T21:50:01.000Z,21.1
2017-07-04T22:00:06.000Z,21.2
2017-07-04T22:10:01.000Z,21.1
2017-07-04T22:20:02.000Z,21.1
2017-07-04T22:30:01.000Z,21.1
2017-07-04T22:40:01.000Z,21.1
2017-07-04T22:50:01.000Z,21.1
2017-07-04T23:00:01.000Z,21.1
2017-07-04T23:10:01.000Z,21
2017-07-04T23:20:01.000Z,21.1
2017-07-04T23:30:02.000Z,21.1
2017-07-04T23:40:01.000Z,21
2017-07-04T23:50:01.000Z,21.1
