createdAt,value
2019-03-23T00:00:31.913Z,8.00
2019-03-23T00:03:03.676Z,7.90
2019-03-23T00:05:35.050Z,7.90
2019-03-23T00:08:07.408Z,7.90
2019-03-23T00:10:40.007Z,7.80
2019-03-23T00:13:12.878Z,7.70
2019-03-23T00:15:44.843Z,7.70
2019-03-23T00:18:17.077Z,7.70
2019-03-23T00:20:48.919Z,7.50
2019-03-23T00:23:20.593Z,7.60
2019-03-23T00:25:52.517Z,7.50
2019-03-23T00:28:24.568Z,7.40
2019-03-23T00:30:56.990Z,7.30
2019-03-23T00:33:28.507Z,7.20
2019-03-23T00:36:00.639Z,7.20
2019-03-23T00:38:32.908Z,7.30
2019-03-23T00:41:04.965Z,7.40
2019-03-23T00:43:37.313Z,7.40
2019-03-23T00:46:10.106Z,7.30
2019-03-23T00:48:44.000Z,7.40
2019-03-23T00:51:16.678Z,7.30
2019-03-23T00:53:48.718Z,7.30
2019-03-23T00:56:21.515Z,7.30
2019-03-23T00:58:52.998Z,7.20
2019-03-23T01:01:24.847Z,7.30
2019-03-23T01:03:57.076Z,7.30
2019-03-23T01:06:28.869Z,7.20
2019-03-23T01:09:00.428Z,7.10
2019-03-23T01:11:32.390Z,7.10
2019-03-23T01:14:04.039Z,7.10
2019-03-23T01:16:36.786Z,7.10
2019-03-23T01:19:09.450Z,7.10
2019-03-23T01:21:41.541Z,7.00
2019-03-23T01:24:13.306Z,7.00
2019-03-23T01:26:45.228Z,7.00
2019-03-23T01:29:17.828Z,7.00
2019-03-23T01:31:49.842Z,7.10
2019-03-23T01:34:22.466Z,7.00
2019-03-23T01:37:02.425Z,7.00
2019-03-23T01:39:27.543Z,7.00
2019-03-23T01:41:59.547Z,7.10
2019-03-23T01:44:32.120Z,7.00
2019-03-23T01:47:04.065Z,7.00
2019-03-23T01:49:35.627Z,7.00
2019-03-23T01:52:07.469Z,7.10
2019-03-23T01:54:39.272Z,7.10
2019-03-23T01:57:12.103Z,7.00
2019-03-23T01:59:44.505Z,7.00
2019-03-23T02:02:16.588Z,6.90
2019-03-23T02:04:49.031Z,6.90
2019-03-23T02:07:21.560Z,6.90
2019-03-23T02:09:54.080Z,6.90
2019-03-23T02:12:26.560Z,6.90
2019-03-23T02:14:59.068Z,6.90
2019-03-23T02:17:31.627Z,6.90
2019-03-23T02:20:04.382Z,6.90
2019-03-23T02:22:36.471Z,7.00
2019-03-23T02:25:08.673Z,6.90
2019-03-23T02:27:40.557Z,6.90
2019-03-23T02:30:13.445Z,6.90
2019-03-23T02:32:45.750Z,6.90
2019-03-23T02:35:18.180Z,6.90
2019-03-23T02:37:49.631Z,6.90
2019-03-23T02:40:20.947Z,6.90
2019-03-23T02:42:52.985Z,6.80
2019-03-23T02:45:25.234Z,6.80
2019-03-23T02:47:57.039Z,6.70
2019-03-23T02:50:29.044Z,6.70
2019-03-23T02:53:01.514Z,6.60
2019-03-23T02:55:37.268Z,6.60
2019-03-23T02:58:11.109Z,6.60
2019-03-23T03:00:44.353Z,6.60
2019-03-23T03:03:16.984Z,6.60
2019-03-23T03:05:49.049Z,6.60
2019-03-23T03:08:21.675Z,6.60
2019-03-23T03:10:55.116Z,6.50
2019-03-23T03:13:28.040Z,6.50
2019-03-23T03:16:00.028Z,6.50
2019-03-23T03:18:32.318Z,6.40
2019-03-23T03:21:04.607Z,6.50
2019-03-23T03:23:36.516Z,6.50
2019-03-23T03:26:11.426Z,6.50
2019-03-23T03:28:43.785Z,6.50
2019-03-23T03:31:15.353Z,6.50
2019-03-23T03:33:47.971Z,6.40
2019-03-23T03:36:19.910Z,6.40
2019-03-23T03:38:51.792Z,6.40
2019-03-23T03:41:23.627Z,6.30
2019-03-23T03:43:55.532Z,6.20
2019-03-23T03:46:27.711Z,6.20
2019-03-23T03:49:11.772Z,6.20
2019-03-23T03:51:32.842Z,6.20
2019-03-23T03:54:05.153Z,6.20
2019-03-23T03:56:37.764Z,6.20
2019-03-23T03:59:10.027Z,6.20
2019-03-23T04:01:42.211Z,6.10
2019-03-23T04:04:14.240Z,6.10
2019-03-23T04:06:46.476Z,6.20
2019-03-23T04:09:18.543Z,6.10
2019-03-23T04:11:50.623Z,6.20
2019-03-23T04:14:23.919Z,6.10
2019-03-23T04:16:56.033Z,6.10
2019-03-23T04:19:27.768Z,6.10
2019-03-23T04:22:02.376Z,6.10
2019-03-23T04:24:34.436Z,6.00
2019-03-23T04:27:07.393Z,6.00
2019-03-23T04:29:39.406Z,6.00
2019-03-23T04:32:11.068Z,6.00
2019-03-23T04:34:43.388Z,5.90
2019-03-23T04:37:15.285Z,6.00
2019-03-23T04:39:48.071Z,6.00
2019-03-23T04:42:20.628Z,6.00
2019-03-23T04:44:52.427Z,6.00
2019-03-23T04:47:25.217Z,6.00
2019-03-23T04:49:57.307Z,6.00
2019-03-23T04:52:29.552Z,6.00
2019-03-23T04:55:01.025Z,6.00
2019-03-23T04:57:32.666Z,6.00
2019-03-23T05:00:05.201Z,6.10
2019-03-23T05:02:37.538Z,6.10
2019-03-23T05:05:11.201Z,6.00
2019-03-23T05:07:43.099Z,6.00
2019-03-23T05:10:15.877Z,6.10
2019-03-23T05:12:47.743Z,6.10
2019-03-23T05:15:19.904Z,6.10
2019-03-23T05:17:52.229Z,6.20
2019-03-23T05:20:35.787Z,6.20
2019-03-23T05:23:07.926Z,6.30
2019-03-23T05:25:40.198Z,6.30
2019-03-23T05:28:12.104Z,6.40
2019-03-23T05:30:44.105Z,6.50
2019-03-23T05:33:15.968Z,6.50
2019-03-23T05:35:47.908Z,6.60
2019-03-23T05:38:20.746Z,6.70
2019-03-23T05:40:53.625Z,6.80
2019-03-23T05:43:25.884Z,6.80
2019-03-23T05:45:58.439Z,6.90
2019-03-23T05:48:31.171Z,6.90
2019-03-23T05:51:05.143Z,7.10
2019-03-23T05:53:37.884Z,7.20
2019-03-23T05:56:10.069Z,7.30
2019-03-23T05:58:41.759Z,7.30
2019-03-23T06:01:13.678Z,7.30
2019-03-23T06:03:45.794Z,7.30
2019-03-23T06:06:19.776Z,7.30
2019-03-23T06:08:55.257Z,7.50
2019-03-23T06:11:25.789Z,7.60
2019-03-23T06:13:58.547Z,7.80
2019-03-23T06:16:30.683Z,7.80
2019-03-23T06:19:02.280Z,7.90
2019-03-23T06:21:35.360Z,8.00
2019-03-23T06:24:07.225Z,8.00
2019-03-23T06:26:39.164Z,7.90
2019-03-23T06:29:13.272Z,8.00
2019-03-23T06:31:46.082Z,8.20
2019-03-23T06:34:18.921Z,8.40
2019-03-23T06:36:53.727Z,8.70
2019-03-23T06:39:28.117Z,9.10
2019-03-23T06:41:59.435Z,9.40
2019-03-23T06:44:31.573Z,9.70
2019-03-23T06:47:02.957Z,10.10
2019-03-23T06:49:37.916Z,10.50
2019-03-23T06:52:11.163Z,11.20
2019-03-23T06:54:43.196Z,12.10
2019-03-23T06:57:19.163Z,12.70
2019-03-23T06:59:51.369Z,13.30
2019-03-23T07:02:23.807Z,13.70
2019-03-23T07:04:56.001Z,14.10
2019-03-23T07:07:27.878Z,14.50
2019-03-23T07:09:59.525Z,14.40
2019-03-23T07:12:31.561Z,15.10
2019-03-23T07:15:04.735Z,15.90
2019-03-23T07:17:36.616Z,16.00
2019-03-23T07:20:09.771Z,16.40
2019-03-23T07:22:41.492Z,16.20
2019-03-23T07:25:14.213Z,16.60
2019-03-23T07:27:47.601Z,17.00
2019-03-23T07:30:19.729Z,17.60
2019-03-23T07:32:51.748Z,18.10
2019-03-23T07:35:23.764Z,18.60
2019-03-23T07:37:55.762Z,18.30
2019-03-23T07:40:28.071Z,18.50
2019-03-23T07:43:00.928Z,19.00
2019-03-23T07:45:33.869Z,19.60
2019-03-23T07:48:05.363Z,19.80
2019-03-23T07:50:37.442Z,19.90
2019-03-23T07:53:09.157Z,19.80
2019-03-23T07:55:41.567Z,20.10
2019-03-23T07:58:13.882Z,20.10
2019-03-23T08:00:45.770Z,20.30
2019-03-23T08:03:18.281Z,20.50
2019-03-23T08:05:51.127Z,20.60
2019-03-23T08:08:23.715Z,20.60
2019-03-23T08:10:55.528Z,20.30
2019-03-23T08:13:28.762Z,20.20
2019-03-23T08:16:01.079Z,20.50
2019-03-23T08:18:32.939Z,20.50
2019-03-23T08:21:04.725Z,21.10
2019-03-23T08:23:36.522Z,21.70
2019-03-23T08:26:08.719Z,22.30
2019-03-23T08:28:40.375Z,22.60
2019-03-23T08:31:12.275Z,23.10
2019-03-23T08:33:44.435Z,22.40
2019-03-23T08:36:17.663Z,22.30
2019-03-23T08:38:51.675Z,22.90
2019-03-23T08:41:23.881Z,22.90
2019-03-23T08:43:58.078Z,22.90
2019-03-23T08:46:29.993Z,23.60
2019-03-23T08:49:02.241Z,23.90
2019-03-23T08:51:36.259Z,24.10
2019-03-23T08:54:09.048Z,24.50
2019-03-23T08:56:41.206Z,24.60
2019-03-23T08:59:13.800Z,24.30
2019-03-23T09:01:45.923Z,25.00
2019-03-23T09:04:17.882Z,25.50
2019-03-23T09:06:49.439Z,25.60
2019-03-23T09:09:22.003Z,25.50
2019-03-23T09:11:53.875Z,26.00
2019-03-23T09:14:25.441Z,26.60
2019-03-23T09:16:57.179Z,26.80
2019-03-23T09:19:29.012Z,26.50
2019-03-23T09:22:00.980Z,26.70
2019-03-23T09:24:34.009Z,27.70
2019-03-23T09:27:07.107Z,28.10
2019-03-23T09:29:38.884Z,28.90
2019-03-23T09:32:10.954Z,28.70
2019-03-23T09:34:42.413Z,28.70
2019-03-23T09:37:13.770Z,28.40
2019-03-23T09:39:45.144Z,28.70
2019-03-23T09:42:17.276Z,29.10
2019-03-23T09:44:48.647Z,29.00
2019-03-23T09:47:20.136Z,29.10
2019-03-23T09:49:51.906Z,28.00
2019-03-23T09:52:23.538Z,28.00
2019-03-23T09:54:54.741Z,28.40
2019-03-23T09:57:26.108Z,29.20
2019-03-23T09:59:57.649Z,30.30
2019-03-23T10:02:28.882Z,31.00
2019-03-23T10:05:00.316Z,30.50
2019-03-23T10:07:32.348Z,30.60
2019-03-23T10:10:05.851Z,31.10
2019-03-23T10:12:38.260Z,31.70
2019-03-23T10:15:10.410Z,31.90
2019-03-23T10:17:42.811Z,32.20
2019-03-23T10:20:15.235Z,32.70
2019-03-23T10:22:46.685Z,32.80
2019-03-23T10:25:19.122Z,33.30
2019-03-23T10:27:51.837Z,33.90
2019-03-23T10:30:24.627Z,33.80
2019-03-23T10:32:56.561Z,34.00
2019-03-23T10:35:28.505Z,33.40
2019-03-23T10:38:00.149Z,33.50
2019-03-23T10:40:32.965Z,33.10
2019-03-23T10:43:04.801Z,33.60
2019-03-23T10:45:44.165Z,33.50
2019-03-23T10:48:12.200Z,33.40
2019-03-23T10:50:44.712Z,33.70
2019-03-23T10:53:22.947Z,34.60
2019-03-23T10:55:49.646Z,35.20
2019-03-23T10:58:22.221Z,35.20
2019-03-23T11:00:54.601Z,35.70
2019-03-23T11:03:26.145Z,36.10
2019-03-23T11:05:58.962Z,36.10
2019-03-23T11:08:30.884Z,36.70
2019-03-23T11:11:02.719Z,36.40
2019-03-23T11:13:34.825Z,36.40
2019-03-23T11:16:07.127Z,36.30
2019-03-23T11:18:39.151Z,36.90
2019-03-23T11:21:11.039Z,37.00
2019-03-23T11:23:45.504Z,37.00
2019-03-23T11:26:18.363Z,37.80
2019-03-23T11:28:51.779Z,37.80
2019-03-23T11:31:23.967Z,38.10
2019-03-23T11:33:56.603Z,38.40
2019-03-23T11:36:28.529Z,38.70
2019-03-23T11:39:00.241Z,39.40
2019-03-23T11:41:31.823Z,39.60
2019-03-23T11:44:03.724Z,39.30
2019-03-23T11:46:36.086Z,38.90
2019-03-23T11:49:07.521Z,38.80
2019-03-23T11:51:39.921Z,38.60
2019-03-23T11:54:12.555Z,38.70
2019-03-23T11:56:44.628Z,39.20
2019-03-23T11:59:16.761Z,39.70
2019-03-23T12:01:52.002Z,39.20
2019-03-23T12:04:24.862Z,39.10
2019-03-23T12:06:55.801Z,39.40
2019-03-23T12:09:27.477Z,40.50
2019-03-23T12:12:00.079Z,40.10
2019-03-23T12:14:31.545Z,39.80
2019-03-23T12:17:03.721Z,39.80
2019-03-23T12:19:35.351Z,40.60
2019-03-23T12:22:06.965Z,40.00
2019-03-23T12:24:39.562Z,39.90
2019-03-23T12:27:12.327Z,38.80
2019-03-23T12:29:44.851Z,38.60
2019-03-23T12:32:17.044Z,38.90
2019-03-23T12:34:49.648Z,39.30
2019-03-23T12:37:21.969Z,39.00
2019-03-23T12:39:54.313Z,38.80
2019-03-23T12:42:25.949Z,39.00
2019-03-23T12:44:57.762Z,38.20
2019-03-23T12:47:29.378Z,39.00
2019-03-23T12:50:01.560Z,39.10
2019-03-23T12:52:33.715Z,38.90
2019-03-23T12:55:05.819Z,38.30
2019-03-23T12:57:37.602Z,38.00
2019-03-23T13:00:11.721Z,37.80
2019-03-23T13:02:43.484Z,37.60
2019-03-23T13:05:15.665Z,37.20
2019-03-23T13:07:49.321Z,36.60
2019-03-23T13:10:20.917Z,35.90
2019-03-23T13:12:53.484Z,35.90
2019-03-23T13:15:25.403Z,35.50
2019-03-23T13:17:57.550Z,35.80
2019-03-23T13:20:30.116Z,35.50
2019-03-23T13:23:02.580Z,35.60
2019-03-23T13:25:34.109Z,36.10
2019-03-23T13:28:06.231Z,36.90
2019-03-23T13:30:37.605Z,37.10
2019-03-23T13:33:09.489Z,37.20
2019-03-23T13:35:40.892Z,37.50
2019-03-23T13:38:12.750Z,38.00
2019-03-23T13:40:45.441Z,38.40
2019-03-23T13:43:17.280Z,39.20
2019-03-23T13:45:48.725Z,39.00
2019-03-23T13:48:20.681Z,38.60
2019-03-23T13:50:53.168Z,38.20
2019-03-23T13:53:26.367Z,37.60
2019-03-23T13:55:58.246Z,36.70
2019-03-23T13:58:31.820Z,35.90
2019-03-23T14:01:03.823Z,35.10
2019-03-23T14:03:36.104Z,34.50
2019-03-23T14:06:07.735Z,33.90
2019-03-23T14:08:39.817Z,33.40
2019-03-23T14:11:11.601Z,32.90
2019-03-23T14:13:43.074Z,32.80
2019-03-23T14:16:15.547Z,33.50
2019-03-23T14:18:47.401Z,34.40
2019-03-23T14:21:19.328Z,35.00
2019-03-23T14:23:51.423Z,35.40
2019-03-23T14:26:23.713Z,35.50
2019-03-23T14:28:55.645Z,35.20
2019-03-23T14:31:29.714Z,34.60
2019-03-23T14:34:02.131Z,34.60
2019-03-23T14:36:34.440Z,34.10
2019-03-23T14:39:07.569Z,33.80
2019-03-23T14:41:39.644Z,33.70
2019-03-23T14:44:12.827Z,33.30
2019-03-23T14:46:46.867Z,32.00
2019-03-23T14:49:18.375Z,31.60
2019-03-23T14:51:50.510Z,31.30
2019-03-23T14:54:22.721Z,31.80
2019-03-23T14:56:55.521Z,31.40
2019-03-23T14:59:27.788Z,31.40
2019-03-23T15:01:59.825Z,31.30
2019-03-23T15:04:31.846Z,31.10
2019-03-23T15:07:04.428Z,31.10
2019-03-23T15:09:35.938Z,31.80
2019-03-23T15:12:15.048Z,32.50
2019-03-23T15:14:41.839Z,31.30
2019-03-23T15:17:13.928Z,30.70
2019-03-23T15:19:45.941Z,30.00
2019-03-23T15:22:18.401Z,29.90
2019-03-23T15:24:50.385Z,29.70
2019-03-23T15:27:22.242Z,29.60
2019-03-23T15:29:54.773Z,28.70
2019-03-23T15:32:26.489Z,28.30
2019-03-23T15:34:58.249Z,28.60
2019-03-23T15:37:29.599Z,28.90
2019-03-23T15:40:01.766Z,28.60
2019-03-23T15:42:33.333Z,28.90
2019-03-23T15:45:04.732Z,29.30
2019-03-23T15:47:36.033Z,29.00
2019-03-23T15:50:08.500Z,28.20
2019-03-23T15:52:39.554Z,28.00
2019-03-23T15:55:10.991Z,27.50
2019-03-23T15:57:42.259Z,26.90
2019-03-23T16:00:13.691Z,26.70
2019-03-23T16:02:44.939Z,26.90
2019-03-23T16:05:16.360Z,26.60
2019-03-23T16:07:48.570Z,26.40
2019-03-23T16:10:21.850Z,26.10
2019-03-23T16:12:54.021Z,25.80
2019-03-23T16:15:26.670Z,25.80
2019-03-23T16:17:58.775Z,25.60
2019-03-23T16:20:30.432Z,25.60
2019-03-23T16:23:02.665Z,25.40
2019-03-23T16:25:35.894Z,25.20
2019-03-23T16:28:08.129Z,24.70
2019-03-23T16:30:40.841Z,24.50
2019-03-23T16:33:13.081Z,24.50
2019-03-23T16:35:49.869Z,24.40
2019-03-23T16:38:22.241Z,24.00
2019-03-23T16:40:55.283Z,23.60
2019-03-23T16:43:27.245Z,22.90
2019-03-23T16:46:00.243Z,22.60
2019-03-23T16:48:32.709Z,22.60
2019-03-23T16:51:04.749Z,22.60
2019-03-23T16:53:36.768Z,22.50
2019-03-23T16:56:09.681Z,22.40
2019-03-23T16:58:43.224Z,22.20
2019-03-23T17:01:17.965Z,22.00
2019-03-23T17:03:51.221Z,21.80
2019-03-23T17:06:23.647Z,21.70
2019-03-23T17:08:55.937Z,21.50
2019-03-23T17:11:28.921Z,21.30
2019-03-23T17:14:01.810Z,21.00
2019-03-23T17:16:34.984Z,21.10
2019-03-23T17:19:07.444Z,20.60
2019-03-23T17:21:40.728Z,20.60
2019-03-23T17:24:13.635Z,20.70
2019-03-23T17:26:46.695Z,20.80
2019-03-23T17:29:19.201Z,20.70
2019-03-23T17:31:52.362Z,20.70
2019-03-23T17:34:25.227Z,20.60
2019-03-23T17:36:58.964Z,20.70
2019-03-23T17:39:31.477Z,20.70
2019-03-23T17:42:05.286Z,20.50
2019-03-23T17:44:38.871Z,20.40
2019-03-23T17:47:11.599Z,20.50
2019-03-23T17:49:43.688Z,20.50
2019-03-23T17:52:16.201Z,20.50
2019-03-23T17:54:48.655Z,20.50
2019-03-23T17:57:23.141Z,20.40
2019-03-23T17:59:57.620Z,20.40
2019-03-23T18:02:31.080Z,20.40
2019-03-23T18:05:04.218Z,20.40
2019-03-23T18:07:37.005Z,20.30
2019-03-23T18:10:11.652Z,20.10
2019-03-23T18:12:45.127Z,19.80
2019-03-23T18:15:18.307Z,19.80
2019-03-23T18:17:51.263Z,19.60
2019-03-23T18:20:23.407Z,19.50
2019-03-23T18:22:55.462Z,19.50
2019-03-23T18:25:27.495Z,19.40
2019-03-23T18:27:59.461Z,19.30
2019-03-23T18:30:41.517Z,19.20
2019-03-23T18:33:13.833Z,19.10
2019-03-23T18:35:45.821Z,19.00
2019-03-23T18:38:17.762Z,18.80
2019-03-23T18:40:49.936Z,18.70
2019-03-23T18:43:27.393Z,18.70
2019-03-23T18:45:55.609Z,18.60
2019-03-23T18:48:27.767Z,18.60
2019-03-23T18:50:59.803Z,18.40
2019-03-23T18:53:32.095Z,18.20
2019-03-23T18:56:04.180Z,18.20
2019-03-23T18:58:36.209Z,18.20
2019-03-23T19:01:08.468Z,18.10
2019-03-23T19:03:40.584Z,18.00
2019-03-23T19:06:13.819Z,17.90
2019-03-23T19:08:45.615Z,17.90
2019-03-23T19:11:17.607Z,17.90
2019-03-23T19:13:50.179Z,17.90
2019-03-23T19:16:22.290Z,18.00
2019-03-23T19:18:54.370Z,18.00
2019-03-23T19:21:26.347Z,17.70
2019-03-23T19:23:58.545Z,17.60
2019-03-23T19:26:30.688Z,17.50
2019-03-23T19:29:03.365Z,17.40
2019-03-23T19:31:35.655Z,17.10
2019-03-23T19:34:07.811Z,17.00
2019-03-23T19:36:40.141Z,16.80
2019-03-23T19:39:15.329Z,16.50
2019-03-23T19:41:47.351Z,16.30
2019-03-23T19:44:19.310Z,16.20
2019-03-23T19:46:52.470Z,15.90
2019-03-23T19:49:25.589Z,15.70
2019-03-23T19:51:57.500Z,15.50
2019-03-23T19:54:29.758Z,15.30
2019-03-23T19:57:01.937Z,15.10
2019-03-23T19:59:33.873Z,15.10
2019-03-23T20:02:05.962Z,15.10
2019-03-23T20:04:37.747Z,15.00
2019-03-23T20:07:09.734Z,14.90
2019-03-23T20:09:41.505Z,14.80
2019-03-23T20:12:13.569Z,14.50
2019-03-23T20:14:45.753Z,14.40
2019-03-23T20:17:17.826Z,14.30
2019-03-23T20:19:52.544Z,14.20
2019-03-23T20:22:24.379Z,14.00
2019-03-23T20:24:56.259Z,13.80
2019-03-23T20:27:28.100Z,13.60
2019-03-23T20:30:00.375Z,13.50
2019-03-23T20:32:33.302Z,13.30
2019-03-23T20:35:05.845Z,13.20
2019-03-23T20:37:38.972Z,13.10
2019-03-23T20:40:13.359Z,12.90
2019-03-23T20:42:46.938Z,12.80
2019-03-23T20:45:40.269Z,12.70
2019-03-23T20:48:13.190Z,12.70
2019-03-23T20:50:45.513Z,12.60
2019-03-23T20:53:20.331Z,12.50
2019-03-23T20:55:53.161Z,12.40
2019-03-23T20:58:26.684Z,12.20
2019-03-23T21:01:00.651Z,12.10
2019-03-23T21:03:33.655Z,12.10
2019-03-23T21:06:06.516Z,11.90
2019-03-23T21:08:40.827Z,11.90
2019-03-23T21:11:14.124Z,11.80
2019-03-23T21:13:47.923Z,11.70
2019-03-23T21:16:21.895Z,11.60
2019-03-23T21:18:55.891Z,11.60
2019-03-23T21:21:28.766Z,11.60
2019-03-23T21:24:01.419Z,11.60
2019-03-23T21:26:34.363Z,11.60
2019-03-23T21:29:07.093Z,11.60
2019-03-23T21:31:39.927Z,11.50
2019-03-23T21:34:14.441Z,11.40
2019-03-23T21:36:46.779Z,11.40
2019-03-23T21:39:19.322Z,11.30
2019-03-23T21:41:52.046Z,11.30
2019-03-23T21:44:30.994Z,11.20
2019-03-23T21:47:02.543Z,11.20
2019-03-23T21:49:34.799Z,11.20
2019-03-23T21:52:07.488Z,11.00
2019-03-23T21:54:40.509Z,11.00
2019-03-23T21:57:13.029Z,11.00
2019-03-23T21:59:45.162Z,11.00
2019-03-23T22:02:18.926Z,11.00
2019-03-23T22:04:50.362Z,11.00
2019-03-23T22:07:22.721Z,11.00
2019-03-23T22:09:57.646Z,11.00
2019-03-23T22:12:29.632Z,10.90
2019-03-23T22:15:02.659Z,11.00
2019-03-23T22:17:35.035Z,10.80
2019-03-23T22:20:08.186Z,10.70
2019-03-23T22:22:40.091Z,10.80
2019-03-23T22:25:12.791Z,10.80
2019-03-23T22:27:44.127Z,10.70
2019-03-23T22:30:16.947Z,10.70
2019-03-23T22:32:48.494Z,10.50
2019-03-23T22:35:19.710Z,10.50
2019-03-23T22:37:51.148Z,10.50
2019-03-23T22:40:22.823Z,10.40
2019-03-23T22:42:54.078Z,10.30
2019-03-23T22:45:26.801Z,10.30
2019-03-23T22:47:58.900Z,10.30
2019-03-23T22:50:30.542Z,10.10
2019-03-23T22:53:02.584Z,10.10
2019-03-23T22:55:34.326Z,10.10
2019-03-23T22:58:05.863Z,10.00
2019-03-23T23:00:45.430Z,10.10
2019-03-23T23:03:18.163Z,10.10
2019-03-23T23:05:50.517Z,10.20
2019-03-23T23:08:23.248Z,10.20
2019-03-23T23:10:55.276Z,10.10
2019-03-23T23:13:27.039Z,10.10
2019-03-23T23:15:58.448Z,10.00
2019-03-23T23:18:33.064Z,10.10
2019-03-23T23:21:04.911Z,10.20
2019-03-23T23:23:39.556Z,10.30
2019-03-23T23:26:14.994Z,10.40
2019-03-23T23:28:47.548Z,10.40
2019-03-23T23:31:19.551Z,10.40
2019-03-23T23:33:51.689Z,10.40
2019-03-23T23:36:23.306Z,10.50
2019-03-23T23:38:55.518Z,10.50
2019-03-23T23:41:29.331Z,10.50
2019-03-23T23:44:02.318Z,10.40
2019-03-23T23:46:34.481Z,10.20
2019-03-23T23:49:07.269Z,10.10
2019-03-23T23:51:49.797Z,10.00
2019-03-23T23:54:13.916Z,10.00
2019-03-23T23:56:46.467Z,9.90
2019-03-23T23:59:19.746Z,9.80
