createdAt,value
2023-05-19T00:00:26.474Z,100.00
2023-05-19T00:03:30.415Z,100.00
2023-05-19T00:06:33.233Z,100.00
2023-05-19T00:09:35.720Z,100.00
2023-05-19T00:12:37.904Z,100.00
2023-05-19T00:15:40.750Z,100.00
2023-05-19T00:18:43.437Z,100.00
2023-05-19T00:21:45.955Z,100.00
2023-05-19T00:24:49.151Z,100.00
2023-05-19T00:27:51.598Z,100.00
2023-05-19T00:30:54.007Z,100.00
2023-05-19T00:33:56.402Z,100.00
2023-05-19T00:36:58.817Z,100.00
2023-05-19T00:40:02.098Z,100.00
2023-05-19T00:43:11.235Z,100.00
2023-05-19T00:46:13.711Z,100.00
2023-05-19T00:49:15.834Z,100.00
2023-05-19T00:52:18.346Z,100.00
2023-05-19T00:55:22.409Z,100.00
2023-05-19T00:58:29.106Z,100.00
2023-05-19T01:01:32.477Z,100.00
2023-05-19T01:04:36.329Z,100.00
2023-05-19T01:07:38.647Z,100.00
2023-05-19T01:10:41.333Z,100.00
2023-05-19T01:13:44.026Z,100.00
2023-05-19T01:16:46.584Z,100.00
2023-05-19T01:20:06.495Z,100.00
2023-05-19T01:23:24.341Z,100.00
2023-05-19T01:26:45.705Z,100.00
2023-05-19T01:30:09.333Z,100.00
2023-05-19T01:33:14.235Z,100.00
2023-05-19T01:36:17.463Z,100.00
2023-05-19T01:39:20.266Z,100.00
2023-05-19T01:42:23.444Z,100.00
2023-05-19T01:45:26.614Z,100.00
2023-05-19T01:48:29.927Z,100.00
2023-05-19T01:51:35.329Z,100.00
2023-05-19T01:54:37.946Z,100.00
2023-05-19T01:57:44.089Z,100.00
2023-05-19T02:01:02.326Z,100.00
2023-05-19T02:04:23.858Z,100.00
2023-05-19T02:07:31.106Z,100.00
2023-05-19T02:10:35.842Z,100.00
2023-05-19T02:13:39.651Z,100.00
2023-05-19T02:16:45.121Z,100.00
2023-05-19T02:19:47.342Z,100.00
2023-05-19T02:22:50.319Z,100.00
2023-05-19T02:25:52.359Z,100.00
2023-05-19T02:28:54.988Z,100.00
2023-05-19T02:31:57.067Z,100.00
2023-05-19T02:34:59.993Z,100.00
2023-05-19T02:38:02.444Z,100.00
2023-05-19T02:41:05.146Z,100.00
2023-05-19T02:44:07.683Z,100.00
2023-05-19T02:47:11.303Z,100.00
2023-05-19T02:50:13.932Z,100.00
2023-05-19T02:53:16.273Z,100.00
2023-05-19T02:56:18.442Z,100.00
2023-05-19T02:59:21.996Z,100.00
2023-05-19T03:02:24.225Z,100.00
2023-05-19T03:05:26.840Z,100.00
2023-05-19T03:08:28.988Z,100.00
2023-05-19T03:11:31.742Z,100.00
2023-05-19T03:14:34.642Z,100.00
2023-05-19T03:17:37.175Z,100.00
2023-05-19T03:20:41.636Z,100.00
2023-05-19T03:23:44.190Z,100.00
2023-05-19T03:26:46.436Z,100.00
2023-05-19T03:29:48.792Z,100.00
2023-05-19T03:32:52.225Z,100.00
2023-05-19T03:35:56.429Z,100.00
2023-05-19T03:38:58.878Z,100.00
2023-05-19T03:42:01.426Z,100.00
2023-05-19T03:45:03.707Z,100.00
2023-05-19T03:48:06.738Z,100.00
2023-05-19T03:51:14.323Z,100.00
2023-05-19T03:54:17.089Z,100.00
2023-05-19T03:57:19.356Z,100.00
2023-05-19T04:00:23.150Z,100.00
2023-05-19T04:03:28.567Z,100.00
2023-05-19T04:06:31.059Z,100.00
2023-05-19T04:09:35.426Z,100.00
2023-05-19T04:12:37.778Z,100.00
2023-05-19T04:15:41.901Z,100.00
2023-05-19T04:18:46.170Z,100.00
2023-05-19T04:21:48.986Z,100.00
2023-05-19T04:24:52.304Z,100.00
2023-05-19T04:27:57.682Z,100.00
2023-05-19T04:31:02.727Z,100.00
2023-05-19T04:34:05.162Z,100.00
2023-05-19T04:37:08.100Z,100.00
2023-05-19T04:40:11.166Z,100.00
2023-05-19T04:43:13.490Z,100.00
2023-05-19T04:46:15.983Z,100.00
2023-05-19T04:49:19.768Z,100.00
2023-05-19T04:52:24.329Z,100.00
2023-05-19T04:55:26.636Z,96.95
2023-05-19T04:58:29.239Z,85.43
2023-05-19T05:01:33.002Z,75.97
2023-05-19T05:04:36.045Z,68.59
2023-05-19T05:07:39.120Z,64.18
2023-05-19T05:10:44.082Z,66.82
2023-05-19T05:13:46.252Z,69.12
2023-05-19T05:16:50.085Z,73.20
2023-05-19T05:19:53.220Z,74.89
2023-05-19T05:22:57.681Z,77.87
2023-05-19T05:26:05.844Z,78.59
2023-05-19T05:29:09.759Z,77.25
2023-05-19T05:32:11.862Z,75.11
2023-05-19T05:35:16.470Z,75.80
2023-05-19T05:38:18.530Z,81.46
2023-05-19T05:41:22.152Z,81.79
2023-05-19T05:44:24.869Z,80.73
2023-05-19T05:47:29.083Z,77.29
2023-05-19T05:50:31.666Z,77.66
2023-05-19T05:53:37.077Z,75.81
2023-05-19T05:56:41.142Z,76.03
2023-05-19T05:59:47.077Z,77.39
2023-05-19T06:02:51.279Z,76.66
2023-05-19T06:05:55.165Z,78.43
2023-05-19T06:08:57.468Z,76.38
2023-05-19T06:12:00.329Z,72.68
2023-05-19T06:15:04.227Z,68.47
2023-05-19T06:18:07.652Z,66.00
2023-05-19T06:21:13.378Z,64.52
2023-05-19T06:24:16.539Z,67.43
2023-05-19T06:27:18.685Z,66.93
2023-05-19T06:30:21.860Z,68.41
2023-05-19T06:33:26.156Z,67.83
2023-05-19T06:36:31.366Z,63.31
2023-05-19T06:39:33.932Z,61.60
2023-05-19T06:42:37.238Z,61.37
2023-05-19T06:45:40.260Z,64.93
2023-05-19T06:48:43.828Z,63.03
2023-05-19T06:51:47.915Z,67.05
2023-05-19T06:54:50.927Z,66.21
2023-05-19T06:57:53.565Z,61.83
2023-05-19T07:00:57.068Z,57.25
2023-05-19T07:04:00.001Z,58.88
2023-05-19T07:07:03.294Z,58.10
2023-05-19T07:10:06.113Z,55.25
2023-05-19T07:13:09.411Z,55.11
2023-05-19T07:16:11.856Z,56.03
2023-05-19T07:19:14.373Z,57.19
2023-05-19T07:22:16.449Z,55.72
2023-05-19T07:25:19.734Z,56.26
2023-05-19T07:28:22.386Z,50.22
2023-05-19T07:31:24.937Z,48.25
2023-05-19T07:34:27.007Z,47.33
2023-05-19T07:37:29.476Z,47.26
2023-05-19T07:40:31.846Z,44.88
2023-05-19T07:43:34.587Z,46.35
2023-05-19T07:46:37.818Z,46.52
2023-05-19T07:49:40.718Z,48.88
2023-05-19T07:52:42.759Z,48.47
2023-05-19T07:55:45.473Z,47.26
2023-05-19T07:58:47.507Z,49.36
2023-05-19T08:01:49.757Z,50.01
2023-05-19T08:04:53.171Z,49.45
2023-05-19T08:07:55.792Z,53.63
2023-05-19T08:10:58.083Z,51.77
2023-05-19T08:14:00.157Z,53.51
2023-05-19T08:17:03.839Z,49.90
2023-05-19T08:20:08.219Z,50.71
2023-05-19T08:23:10.610Z,50.40
2023-05-19T08:26:12.628Z,52.41
2023-05-19T08:29:15.020Z,51.44
2023-05-19T08:32:17.488Z,53.67
2023-05-19T08:35:20.004Z,54.06
2023-05-19T08:38:22.196Z,54.44
2023-05-19T08:41:24.591Z,51.90
2023-05-19T08:44:26.988Z,53.93
2023-05-19T08:47:29.625Z,54.28
2023-05-19T08:50:36.476Z,54.24
2023-05-19T08:53:40.941Z,57.47
2023-05-19T08:56:44.500Z,59.34
2023-05-19T08:59:48.953Z,54.90
2023-05-19T09:03:00.208Z,54.99
2023-05-19T09:06:08.879Z,57.26
2023-05-19T09:09:11.505Z,59.72
2023-05-19T09:12:14.260Z,60.78
2023-05-19T09:15:17.529Z,62.95
2023-05-19T09:18:19.947Z,64.75
2023-05-19T09:21:31.152Z,62.74
2023-05-19T09:24:34.021Z,63.12
2023-05-19T09:27:36.126Z,64.28
2023-05-19T09:30:39.412Z,63.30
2023-05-19T09:33:46.028Z,63.42
2023-05-19T09:36:54.757Z,64.32
2023-05-19T09:39:57.230Z,66.05
2023-05-19T09:42:59.517Z,64.72
2023-05-19T09:46:06.166Z,64.50
2023-05-19T09:49:09.330Z,63.11
2023-05-19T09:52:16.264Z,61.91
2023-05-19T09:55:22.993Z,64.02
2023-05-19T09:58:31.404Z,63.54
2023-05-19T10:01:33.946Z,62.72
2023-05-19T10:04:37.064Z,67.94
2023-05-19T10:07:40.451Z,63.50
2023-05-19T10:10:42.833Z,62.60
2023-05-19T10:13:46.064Z,59.90
2023-05-19T10:16:49.641Z,57.49
2023-05-19T10:19:52.679Z,57.20
2023-05-19T10:22:55.147Z,56.29
2023-05-19T10:25:58.536Z,54.84
2023-05-19T10:29:01.997Z,57.30
2023-05-19T10:32:09.064Z,56.18
2023-05-19T10:35:31.450Z,61.37
2023-05-19T10:38:56.675Z,59.11
2023-05-19T10:42:02.458Z,57.11
2023-05-19T10:45:17.741Z,57.91
2023-05-19T10:48:21.264Z,55.29
2023-05-19T10:51:32.523Z,57.54
2023-05-19T10:54:47.058Z,57.67
2023-05-19T10:57:58.254Z,58.99
2023-05-19T11:01:01.213Z,58.90
2023-05-19T11:04:07.615Z,59.56
2023-05-19T11:07:10.539Z,58.08
2023-05-19T11:10:12.774Z,55.78
2023-05-19T11:13:22.738Z,56.10
2023-05-19T11:16:28.753Z,55.19
2023-05-19T11:19:37.169Z,55.86
2023-05-19T11:22:39.923Z,56.63
2023-05-19T11:25:47.121Z,58.67
2023-05-19T11:28:49.276Z,56.96
2023-05-19T11:31:51.896Z,58.07
2023-05-19T11:34:54.972Z,57.52
2023-05-19T11:37:57.618Z,59.53
2023-05-19T11:41:00.694Z,61.25
2023-05-19T11:44:02.994Z,60.77
2023-05-19T11:47:05.824Z,58.44
2023-05-19T11:50:10.771Z,55.31
2023-05-19T11:53:16.677Z,57.82
2023-05-19T11:56:18.976Z,55.81
2023-05-19T11:59:29.257Z,53.82
2023-05-19T12:02:31.763Z,55.05
2023-05-19T12:05:39.980Z,55.17
2023-05-19T12:08:45.614Z,55.76
2023-05-19T12:11:47.989Z,55.65
2023-05-19T12:14:50.620Z,57.22
2023-05-19T12:17:57.144Z,58.00
2023-05-19T12:20:59.214Z,56.34
2023-05-19T12:24:01.734Z,53.17
2023-05-19T12:27:17.013Z,56.57
2023-05-19T12:30:24.595Z,56.40
2023-05-19T12:33:26.834Z,54.02
2023-05-19T12:36:29.228Z,56.43
2023-05-19T12:39:34.060Z,59.86
2023-05-19T12:42:36.434Z,54.54
2023-05-19T12:45:42.724Z,53.82
2023-05-19T12:48:46.044Z,55.42
2023-05-19T12:51:51.888Z,54.81
2023-05-19T12:55:01.611Z,55.00
2023-05-19T12:58:05.901Z,50.97
2023-05-19T13:01:15.582Z,53.41
2023-05-19T13:04:18.340Z,55.20
2023-05-19T13:07:21.315Z,56.99
2023-05-19T13:10:23.718Z,52.33
2023-05-19T13:13:26.126Z,54.43
2023-05-19T13:16:29.408Z,56.89
2023-05-19T13:19:32.491Z,55.87
2023-05-19T13:22:34.519Z,56.72
2023-05-19T13:25:36.898Z,57.17
2023-05-19T13:28:38.883Z,56.05
2023-05-19T13:31:42.770Z,56.43
2023-05-19T13:34:45.112Z,55.80
2023-05-19T13:37:49.458Z,53.14
2023-05-19T13:40:51.475Z,55.55
2023-05-19T13:43:53.854Z,57.95
2023-05-19T13:46:56.130Z,56.59
2023-05-19T13:49:58.453Z,59.20
2023-05-19T13:53:00.452Z,58.74
2023-05-19T13:56:02.848Z,56.94
2023-05-19T13:59:05.020Z,55.42
2023-05-19T14:02:07.498Z,56.57
2023-05-19T14:05:10.152Z,58.71
2023-05-19T14:08:12.263Z,54.95
2023-05-19T14:11:19.563Z,59.83
2023-05-19T14:14:21.955Z,59.68
2023-05-19T14:17:27.135Z,58.98
2023-05-19T14:20:29.829Z,55.29
2023-05-19T14:23:32.162Z,54.75
2023-05-19T14:26:34.409Z,58.53
2023-05-19T14:29:36.766Z,57.03
2023-05-19T14:32:38.953Z,55.77
2023-05-19T14:35:41.371Z,56.23
2023-05-19T14:38:43.543Z,53.75
2023-05-19T14:41:46.134Z,56.67
2023-05-19T14:44:48.414Z,52.46
2023-05-19T14:47:51.031Z,55.72
2023-05-19T14:50:53.315Z,58.11
2023-05-19T14:53:55.744Z,56.06
2023-05-19T14:56:57.814Z,53.66
2023-05-19T15:00:00.221Z,57.43
2023-05-19T15:03:02.383Z,53.27
2023-05-19T15:06:08.259Z,57.02
2023-05-19T15:09:14.247Z,57.59
2023-05-19T15:12:16.564Z,56.75
2023-05-19T15:15:20.228Z,60.43
2023-05-19T15:18:22.604Z,61.75
2023-05-19T15:21:25.893Z,54.72
2023-05-19T15:24:28.424Z,55.87
2023-05-19T15:27:30.503Z,54.65
2023-05-19T15:30:32.982Z,55.15
2023-05-19T15:33:35.073Z,53.45
2023-05-19T15:36:37.480Z,52.35
2023-05-19T15:39:41.753Z,54.73
2023-05-19T15:42:44.040Z,53.91
2023-05-19T15:45:46.128Z,55.60
2023-05-19T15:48:48.566Z,54.47
2023-05-19T15:51:51.282Z,54.06
2023-05-19T15:54:55.178Z,53.56
2023-05-19T15:57:57.234Z,54.29
2023-05-19T16:01:00.632Z,52.38
2023-05-19T16:04:05.887Z,52.87
2023-05-19T16:07:08.088Z,52.59
2023-05-19T16:10:10.665Z,51.31
2023-05-19T16:13:12.776Z,54.77
2023-05-19T16:16:15.339Z,55.41
2023-05-19T16:19:17.551Z,54.35
2023-05-19T16:22:24.605Z,54.99
2023-05-19T16:25:26.692Z,58.12
2023-05-19T16:28:29.065Z,56.12
2023-05-19T16:31:33.409Z,56.61
2023-05-19T16:34:35.889Z,57.14
2023-05-19T16:37:37.933Z,57.08
2023-05-19T16:40:41.522Z,59.09
2023-05-19T16:43:45.368Z,60.71
2023-05-19T16:46:50.231Z,63.35
2023-05-19T16:49:55.033Z,62.52
2023-05-19T16:52:58.601Z,63.47
2023-05-19T16:56:00.766Z,63.19
2023-05-19T16:59:03.181Z,64.10
2023-05-19T17:02:06.976Z,64.47
2023-05-19T17:05:09.756Z,65.27
2023-05-19T17:08:12.670Z,67.23
2023-05-19T17:11:17.286Z,69.79
2023-05-19T17:14:19.891Z,72.79
2023-05-19T17:17:22.244Z,68.87
2023-05-19T17:20:24.696Z,70.33
2023-05-19T17:23:28.511Z,73.91
2023-05-19T17:26:30.576Z,78.18
2023-05-19T17:29:34.565Z,74.08
2023-05-19T17:32:39.630Z,76.22
2023-05-19T17:35:44.382Z,75.12
2023-05-19T17:38:46.774Z,73.15
2023-05-19T17:41:49.107Z,74.53
2023-05-19T17:44:51.308Z,78.00
2023-05-19T17:47:53.714Z,75.37
2023-05-19T17:50:55.754Z,77.55
2023-05-19T17:53:58.421Z,79.77
2023-05-19T17:57:03.418Z,79.56
2023-05-19T18:00:07.656Z,79.78
2023-05-19T18:03:11.459Z,81.01
2023-05-19T18:06:14.993Z,83.56
2023-05-19T18:09:18.958Z,85.31
2023-05-19T18:12:22.916Z,87.03
2023-05-19T18:15:27.860Z,88.91
2023-05-19T18:18:30.015Z,90.24
2023-05-19T18:21:32.439Z,91.04
2023-05-19T18:24:34.418Z,92.01
2023-05-19T18:27:36.712Z,93.46
2023-05-19T18:30:39.007Z,93.86
2023-05-19T18:33:41.926Z,95.24
2023-05-19T18:36:44.041Z,97.44
2023-05-19T18:39:46.726Z,97.18
2023-05-19T18:42:48.876Z,98.48
2023-05-19T18:45:51.452Z,99.72
2023-05-19T18:48:53.584Z,100.00
2023-05-19T18:51:55.941Z,100.00
2023-05-19T18:54:59.551Z,100.00
2023-05-19T18:58:01.856Z,100.00
2023-05-19T19:01:05.126Z,100.00
2023-05-19T19:04:10.179Z,100.00
2023-05-19T19:07:12.386Z,100.00
2023-05-19T19:10:15.221Z,100.00
2023-05-19T19:13:20.373Z,100.00
2023-05-19T19:16:25.022Z,100.00
2023-05-19T19:19:31.824Z,100.00
2023-05-19T19:22:34.230Z,100.00
2023-05-19T19:25:36.266Z,100.00
2023-05-19T19:28:38.636Z,100.00
2023-05-19T19:31:40.739Z,100.00
2023-05-19T19:34:43.133Z,100.00
2023-05-19T19:37:46.822Z,100.00
2023-05-19T19:40:51.003Z,100.00
2023-05-19T19:43:53.191Z,100.00
2023-05-19T19:46:55.708Z,100.00
2023-05-19T19:49:57.791Z,100.00
2023-05-19T19:53:01.064Z,100.00
2023-05-19T19:56:03.844Z,100.00
2023-05-19T19:59:07.489Z,100.00
2023-05-19T20:02:09.844Z,100.00
2023-05-19T20:05:12.524Z,100.00
2023-05-19T20:08:16.057Z,100.00
2023-05-19T20:11:19.819Z,100.00
2023-05-19T20:14:21.813Z,100.00
2023-05-19T20:17:26.966Z,100.00
2023-05-19T20:20:29.356Z,100.00
2023-05-19T20:23:31.677Z,100.00
2023-05-19T20:26:34.066Z,100.00
2023-05-19T20:29:38.770Z,100.00
2023-05-19T20:32:40.835Z,100.00
2023-05-19T20:35:46.524Z,100.00
2023-05-19T20:38:48.545Z,100.00
2023-05-19T20:41:51.087Z,100.00
2023-05-19T20:44:53.433Z,100.00
2023-05-19T20:47:56.243Z,100.00
2023-05-19T20:50:58.355Z,100.00
2023-05-19T20:54:00.980Z,100.00
2023-05-19T20:57:06.518Z,100.00
2023-05-19T21:00:10.168Z,100.00
2023-05-19T21:03:12.295Z,100.00
2023-05-19T21:06:14.782Z,100.00
2023-05-19T21:09:17.182Z,100.00
2023-05-19T21:12:23.629Z,100.00
2023-05-19T21:15:26.987Z,100.00
2023-05-19T21:18:29.391Z,100.00
2023-05-19T21:21:31.732Z,100.00
2023-05-19T21:24:34.089Z,100.00
2023-05-19T21:27:36.679Z,100.00
2023-05-19T21:30:38.991Z,100.00
2023-05-19T21:33:40.979Z,100.00
2023-05-19T21:36:43.322Z,100.00
2023-05-19T21:39:45.736Z,100.00
2023-05-19T21:42:49.478Z,100.00
2023-05-19T21:45:52.913Z,100.00
2023-05-19T21:48:55.540Z,100.00
2023-05-19T21:51:57.612Z,100.00
2023-05-19T21:54:59.894Z,100.00
2023-05-19T21:58:02.717Z,100.00
2023-05-19T22:01:05.191Z,100.00
2023-05-19T22:04:12.481Z,100.00
2023-05-19T22:07:14.494Z,100.00
2023-05-19T22:10:17.399Z,100.00
2023-05-19T22:13:22.305Z,100.00
2023-05-19T22:16:24.814Z,100.00
2023-05-19T22:19:27.712Z,100.00
2023-05-19T22:22:30.055Z,100.00
2023-05-19T22:25:32.211Z,100.00
2023-05-19T22:28:34.700Z,100.00
2023-05-19T22:31:37.518Z,100.00
2023-05-19T22:34:41.662Z,100.00
2023-05-19T22:37:44.834Z,100.00
2023-05-19T22:40:47.135Z,100.00
2023-05-19T22:43:50.840Z,100.00
2023-05-19T22:46:53.159Z,100.00
2023-05-19T22:49:57.051Z,100.00
2023-05-19T22:53:00.791Z,100.00
2023-05-19T22:56:04.035Z,100.00
2023-05-19T22:59:10.740Z,100.00
2023-05-19T23:02:13.386Z,100.00
2023-05-19T23:05:15.818Z,100.00
2023-05-19T23:08:17.956Z,100.00
2023-05-19T23:11:20.666Z,100.00
2023-05-19T23:14:24.016Z,100.00
2023-05-19T23:17:26.421Z,100.00
2023-05-19T23:20:28.735Z,100.00
2023-05-19T23:23:31.267Z,100.00
2023-05-19T23:26:33.449Z,100.00
2023-05-19T23:29:37.835Z,100.00
2023-05-19T23:32:41.515Z,100.00
2023-05-19T23:35:45.938Z,100.00
2023-05-19T23:38:48.319Z,100.00
2023-05-19T23:41:51.106Z,100.00
2023-05-19T23:44:53.107Z,100.00
2023-05-19T23:47:55.728Z,100.00
2023-05-19T23:50:58.661Z,100.00
2023-05-19T23:54:01.140Z,100.00
2023-05-19T23:57:03.332Z,100.00
