createdAt,value
2022-08-22T00:00:56.097Z,15.17
2022-08-22T00:01:56.164Z,15.14
2022-08-22T00:02:51.303Z,20.05
2022-08-22T00:03:05.271Z,18.98
2022-08-22T00:03:56.261Z,15.11
2022-08-22T00:04:56.200Z,15.1
2022-08-22T00:05:56.202Z,15.11
2022-08-22T00:06:56.453Z,15.12
2022-08-22T00:07:57.750Z,15.13
2022-08-22T00:08:57.057Z,15.14
2022-08-22T00:09:57.343Z,15.15
2022-08-22T00:10:56.659Z,15.16
2022-08-22T00:11:56.063Z,15.16
2022-08-22T00:12:56.471Z,15.16
2022-08-22T00:14:01.195Z,15.16
2022-08-22T00:14:56.119Z,15.14
2022-08-22T00:15:56.159Z,15.11
2022-08-22T00:16:56.101Z,15.08
2022-08-22T00:17:56.168Z,15.05
2022-08-22T00:18:56.089Z,15.02
2022-08-22T00:19:56.165Z,15
2022-08-22T00:20:56.090Z,14.97
2022-08-22T00:21:56.089Z,14.94
2022-08-22T00:22:56.100Z,14.91
2022-08-22T00:23:56.095Z,14.87
2022-08-22T00:24:56.113Z,14.83
2022-08-22T00:25:56.104Z,14.8
2022-08-22T00:26:56.091Z,14.77
2022-08-22T00:27:56.137Z,14.74
2022-08-22T00:28:56.085Z,14.71
2022-08-22T00:29:56.114Z,14.69
2022-08-22T00:30:56.092Z,14.68
2022-08-22T00:31:56.194Z,14.65
2022-08-22T00:32:56.078Z,14.64
2022-08-22T00:33:56.154Z,14.62
2022-08-22T00:34:56.088Z,14.58
2022-08-22T00:35:56.207Z,14.56
2022-08-22T00:36:56.148Z,14.53
2022-08-22T00:37:56.396Z,14.5
2022-08-22T00:38:56.224Z,14.5
2022-08-22T00:39:56.443Z,14.49
2022-08-22T00:40:56.264Z,14.51
2022-08-22T00:41:56.546Z,14.53
2022-08-22T00:42:56.228Z,14.56
2022-08-22T00:43:56.480Z,14.57
2022-08-22T00:44:56.218Z,14.55
2022-08-22T00:45:57.100Z,14.53
2022-08-22T00:46:56.270Z,14.51
2022-08-22T00:47:56.348Z,14.48
2022-08-22T00:48:56.076Z,14.46
2022-08-22T00:49:56.407Z,14.44
2022-08-22T00:50:56.464Z,14.42
2022-08-22T00:51:56.378Z,14.41
2022-08-22T00:52:57.218Z,14.39
2022-08-22T00:53:56.291Z,14.37
2022-08-22T00:54:56.061Z,14.34
2022-08-22T00:55:56.277Z,14.31
2022-08-22T00:56:56.379Z,14.27
2022-08-22T00:57:56.933Z,14.26
2022-08-22T00:58:56.218Z,14.27
2022-08-22T00:59:57.545Z,14.28
2022-08-22T01:00:56.924Z,14.33
2022-08-22T01:01:56.170Z,14.37
2022-08-22T01:02:56.482Z,14.4
2022-08-22T01:03:57.377Z,14.42
2022-08-22T01:04:56.310Z,14.45
2022-08-22T01:05:56.072Z,14.47
2022-08-22T01:06:56.095Z,14.49
2022-08-22T01:07:56.136Z,14.49
2022-08-22T01:08:56.112Z,14.52
2022-08-22T01:09:56.187Z,14.55
2022-08-22T01:10:56.285Z,14.59
2022-08-22T01:11:56.188Z,14.6
2022-08-22T01:12:56.096Z,14.63
2022-08-22T01:13:56.121Z,14.64
2022-08-22T01:14:56.404Z,14.65
2022-08-22T01:15:56.104Z,14.66
2022-08-22T01:16:56.088Z,14.68
2022-08-22T01:17:56.203Z,14.69
2022-08-22T01:18:56.107Z,14.71
2022-08-22T01:19:56.103Z,14.73
2022-08-22T01:20:56.244Z,14.74
2022-08-22T01:21:56.133Z,14.74
2022-08-22T01:22:56.096Z,14.73
2022-08-22T01:23:56.102Z,14.71
2022-08-22T01:24:56.096Z,14.67
2022-08-22T01:25:56.097Z,14.63
2022-08-22T01:26:59.129Z,14.58
2022-08-22T01:27:56.131Z,14.54
2022-08-22T01:28:56.103Z,14.5
2022-08-22T01:29:56.094Z,14.48
2022-08-22T01:30:56.106Z,14.46
2022-08-22T01:31:56.128Z,14.44
2022-08-22T01:32:59.107Z,14.4
2022-08-22T01:33:56.090Z,14.38
2022-08-22T01:34:56.081Z,14.35
2022-08-22T01:35:56.090Z,14.32
2022-08-22T01:36:56.119Z,14.29
2022-08-22T01:37:56.184Z,14.25
2022-08-22T01:38:56.097Z,14.21
2022-08-22T01:39:56.144Z,14.17
2022-08-22T01:40:56.078Z,14.15
2022-08-22T01:41:56.136Z,14.11
2022-08-22T01:42:56.105Z,14.07
2022-08-22T01:44:00.818Z,14.04
2022-08-22T01:44:56.085Z,14.01
2022-08-22T01:45:56.094Z,13.98
2022-08-22T01:46:56.108Z,13.94
2022-08-22T01:47:56.093Z,13.9
2022-08-22T01:48:56.092Z,13.86
2022-08-22T01:49:59.100Z,13.83
2022-08-22T01:50:56.090Z,13.8
2022-08-22T01:51:56.109Z,13.8
2022-08-22T01:52:56.090Z,13.8
2022-08-22T01:53:56.108Z,13.81
2022-08-22T01:54:56.100Z,13.82
2022-08-22T01:55:56.106Z,13.81
2022-08-22T01:56:56.105Z,13.8
2022-08-22T01:57:56.201Z,13.79
2022-08-22T01:58:56.093Z,13.79
2022-08-22T01:59:56.096Z,13.77
2022-08-22T02:00:56.117Z,13.74
2022-08-22T02:01:56.116Z,13.76
2022-08-22T02:02:56.102Z,13.81
2022-08-22T02:03:56.108Z,13.86
2022-08-22T02:04:56.106Z,13.91
2022-08-22T02:05:56.096Z,13.94
2022-08-22T02:06:56.147Z,13.95
2022-08-22T02:07:56.122Z,13.96
2022-08-22T02:08:56.088Z,13.95
2022-08-22T02:09:56.090Z,13.93
2022-08-22T02:10:57.105Z,13.9
2022-08-22T02:11:56.118Z,13.87
2022-08-22T02:12:56.100Z,13.83
2022-08-22T02:13:56.102Z,13.79
2022-08-22T02:14:56.097Z,13.74
2022-08-22T02:15:56.092Z,13.7
2022-08-22T02:16:56.184Z,13.66
2022-08-22T02:17:56.252Z,13.63
2022-08-22T02:18:56.092Z,13.6
2022-08-22T02:19:56.133Z,13.57
2022-08-22T02:20:56.107Z,13.54
2022-08-22T02:21:56.127Z,13.51
2022-08-22T02:22:56.185Z,13.48
2022-08-22T02:23:57.196Z,13.44
2022-08-22T02:24:56.118Z,13.41
2022-08-22T02:25:56.192Z,13.37
2022-08-22T02:26:56.071Z,13.33
2022-08-22T02:27:56.088Z,13.29
2022-08-22T02:28:59.389Z,13.27
2022-08-22T02:29:56.427Z,13.25
2022-08-22T02:30:56.134Z,13.22
2022-08-22T02:31:56.356Z,13.18
2022-08-22T02:32:56.421Z,13.16
2022-08-22T02:33:56.399Z,13.13
2022-08-22T02:34:56.110Z,13.1
2022-08-22T02:35:56.098Z,13.08
2022-08-22T02:36:59.409Z,13.05
2022-08-22T02:37:56.110Z,13.04
2022-08-22T02:38:56.109Z,13.01
2022-08-22T02:39:56.161Z,12.99
2022-08-22T02:40:56.107Z,12.98
2022-08-22T02:41:56.127Z,12.95
2022-08-22T02:42:56.103Z,12.93
2022-08-22T02:43:56.080Z,12.93
2022-08-22T02:44:59.125Z,12.91
2022-08-22T02:45:56.091Z,12.9
2022-08-22T02:46:56.100Z,12.89
2022-08-22T02:47:56.094Z,12.87
2022-08-22T02:48:56.105Z,12.84
2022-08-22T02:49:56.163Z,12.82
2022-08-22T02:50:56.118Z,12.82
2022-08-22T02:51:56.106Z,12.8
2022-08-22T02:52:56.094Z,12.79
2022-08-22T02:53:56.087Z,12.77
2022-08-22T02:54:56.097Z,12.77
2022-08-22T02:55:56.095Z,12.75
2022-08-22T02:56:56.090Z,12.74
2022-08-22T02:57:56.129Z,12.73
2022-08-22T02:59:00.091Z,12.71
2022-08-22T02:59:56.094Z,12.7
2022-08-22T03:00:56.100Z,12.7
2022-08-22T03:01:56.099Z,12.7
2022-08-22T03:02:56.106Z,12.7
2022-08-22T03:03:59.102Z,12.7
2022-08-22T03:04:56.087Z,12.65
2022-08-22T03:06:01.259Z,12.63
2022-08-22T03:06:56.085Z,12.62
2022-08-22T03:07:56.109Z,12.61
2022-08-22T03:08:56.103Z,12.6
2022-08-22T03:09:56.087Z,12.62
2022-08-22T03:10:56.102Z,12.65
2022-08-22T03:11:56.099Z,12.67
2022-08-22T03:12:59.113Z,12.68
2022-08-22T03:13:56.112Z,12.68
2022-08-22T03:14:56.330Z,12.68
2022-08-22T03:15:56.098Z,12.68
2022-08-22T03:16:56.106Z,12.69
2022-08-22T03:17:56.205Z,12.69
2022-08-22T03:18:56.095Z,12.68
2022-08-22T03:19:56.117Z,12.68
2022-08-22T03:20:56.089Z,12.67
2022-08-22T03:21:56.080Z,12.66
2022-08-22T03:22:56.070Z,12.66
2022-08-22T03:23:56.545Z,12.67
2022-08-22T03:24:56.549Z,12.68
2022-08-22T03:25:56.630Z,12.68
2022-08-22T03:26:56.060Z,12.66
2022-08-22T03:27:56.360Z,12.65
2022-08-22T03:28:59.612Z,12.63
2022-08-22T03:29:56.156Z,12.62
2022-08-22T03:30:56.103Z,12.61
2022-08-22T03:31:56.096Z,12.6
2022-08-22T03:32:56.101Z,12.59
2022-08-22T03:33:56.098Z,12.59
2022-08-22T03:34:56.099Z,12.59
2022-08-22T03:35:56.101Z,12.59
2022-08-22T03:36:56.121Z,12.6
2022-08-22T03:37:57.141Z,12.61
2022-08-22T03:38:56.087Z,12.62
2022-08-22T03:39:56.146Z,12.64
2022-08-22T03:40:56.063Z,12.65
2022-08-22T03:41:56.124Z,12.66
2022-08-22T03:42:56.083Z,12.68
2022-08-22T03:43:56.064Z,12.7
2022-08-22T03:44:56.122Z,12.75
2022-08-22T03:45:56.174Z,12.78
2022-08-22T03:46:56.216Z,12.83
2022-08-22T03:47:56.160Z,12.86
2022-08-22T03:48:56.415Z,12.9
2022-08-22T03:49:59.690Z,12.94
2022-08-22T03:50:56.312Z,12.98
2022-08-22T03:51:56.273Z,13.01
2022-08-22T03:52:56.588Z,13.02
2022-08-22T03:53:56.184Z,13.05
2022-08-22T03:54:56.493Z,13.08
2022-08-22T03:55:56.699Z,13.11
2022-08-22T03:57:00.260Z,13.14
2022-08-22T03:57:56.257Z,13.16
2022-08-22T03:58:56.056Z,13.18
2022-08-22T03:59:56.212Z,13.2
2022-08-22T04:00:57.125Z,13.21
2022-08-22T04:01:56.139Z,13.24
2022-08-22T04:02:56.065Z,13.26
2022-08-22T04:03:56.081Z,13.28
2022-08-22T04:04:56.206Z,13.29
2022-08-22T04:05:56.069Z,13.31
2022-08-22T04:06:57.283Z,13.35
2022-08-22T04:07:56.258Z,13.4
2022-08-22T04:08:56.530Z,13.44
2022-08-22T04:09:57.132Z,13.49
2022-08-22T04:10:56.405Z,13.51
2022-08-22T04:11:56.277Z,13.51
2022-08-22T04:12:56.495Z,13.49
2022-08-22T04:13:56.207Z,13.49
2022-08-22T04:14:56.599Z,13.48
2022-08-22T04:15:56.209Z,13.45
2022-08-22T04:16:56.147Z,13.42
2022-08-22T04:17:59.569Z,13.38
2022-08-22T04:18:56.445Z,13.34
2022-08-22T04:19:56.102Z,13.31
2022-08-22T04:20:56.084Z,13.3
2022-08-22T04:21:56.115Z,13.3
2022-08-22T04:22:56.145Z,13.3
2022-08-22T04:23:56.067Z,13.29
2022-08-22T04:24:56.179Z,13.28
2022-08-22T04:25:59.139Z,13.26
2022-08-22T04:26:56.305Z,13.23
2022-08-22T04:27:56.169Z,13.19
2022-08-22T04:28:56.236Z,13.15
2022-08-22T04:29:56.133Z,13.13
2022-08-22T04:30:56.498Z,13.08
2022-08-22T04:31:56.123Z,13.04
2022-08-22T04:32:56.089Z,13.01
2022-08-22T04:33:56.093Z,12.98
2022-08-22T04:34:56.079Z,12.95
2022-08-22T04:35:56.116Z,12.92
2022-08-22T04:36:56.109Z,12.89
2022-08-22T04:37:56.094Z,12.86
2022-08-22T04:38:56.086Z,12.83
2022-08-22T04:39:56.161Z,12.82
2022-08-22T04:40:56.109Z,12.82
2022-08-22T04:42:11.060Z,12.81
2022-08-22T04:42:56.097Z,12.8
2022-08-22T04:43:56.096Z,12.79
2022-08-22T04:44:56.089Z,12.78
2022-08-22T04:45:56.089Z,12.77
2022-08-22T04:46:56.120Z,12.77
2022-08-22T04:47:56.117Z,12.76
2022-08-22T04:48:56.094Z,12.75
2022-08-22T04:49:56.124Z,12.75
2022-08-22T04:50:56.132Z,12.76
2022-08-22T04:51:56.230Z,12.77
2022-08-22T04:52:56.081Z,12.79
2022-08-22T04:53:56.090Z,12.81
2022-08-22T04:54:56.106Z,12.85
2022-08-22T04:55:56.092Z,12.88
2022-08-22T04:56:56.091Z,12.91
2022-08-22T04:57:56.117Z,12.92
2022-08-22T04:58:56.099Z,12.93
2022-08-22T04:59:56.129Z,12.94
2022-08-22T05:00:56.106Z,12.95
2022-08-22T05:01:56.163Z,12.95
2022-08-22T05:02:56.124Z,12.95
2022-08-22T05:03:56.088Z,12.96
2022-08-22T05:04:56.105Z,12.96
2022-08-22T05:05:56.112Z,12.98
2022-08-22T05:06:56.101Z,12.98
2022-08-22T05:07:56.098Z,13
2022-08-22T05:08:56.196Z,13.03
2022-08-22T05:09:56.122Z,13.06
2022-08-22T05:10:56.109Z,13.1
2022-08-22T05:11:56.097Z,13.15
2022-08-22T05:12:56.105Z,13.19
2022-08-22T05:13:56.108Z,13.24
2022-08-22T05:14:56.303Z,13.27
2022-08-22T05:15:56.088Z,13.32
2022-08-22T05:16:56.098Z,13.36
2022-08-22T05:17:56.084Z,13.41
2022-08-22T05:18:56.100Z,13.45
2022-08-22T05:19:56.141Z,13.5
2022-08-22T05:20:56.088Z,13.56
2022-08-22T05:21:56.094Z,13.61
2022-08-22T05:22:56.096Z,13.68
2022-08-22T05:23:56.108Z,13.73
2022-08-22T05:24:56.103Z,13.82
2022-08-22T05:25:56.101Z,13.88
2022-08-22T05:26:56.299Z,13.95
2022-08-22T05:27:57.195Z,14.03
2022-08-22T05:28:56.077Z,14.13
2022-08-22T05:29:56.124Z,14.23
2022-08-22T05:30:56.106Z,14.33
2022-08-22T05:31:56.095Z,14.42
2022-08-22T05:32:56.090Z,14.53
2022-08-22T05:33:56.094Z,14.65
2022-08-22T05:34:56.136Z,14.76
2022-08-22T05:35:59.091Z,14.88
2022-08-22T05:36:56.099Z,15
2022-08-22T05:37:56.081Z,15.12
2022-08-22T05:38:56.318Z,15.24
2022-08-22T05:39:56.117Z,15.36
2022-08-22T05:40:56.192Z,15.48
2022-08-22T05:41:56.454Z,15.59
2022-08-22T05:42:56.221Z,15.7
2022-08-22T05:43:56.086Z,15.8
2022-08-22T05:44:56.345Z,15.87
2022-08-22T05:45:56.412Z,15.93
2022-08-22T05:46:56.334Z,15.99
2022-08-22T05:47:56.287Z,16.03
2022-08-22T05:48:56.092Z,16.1
2022-08-22T05:49:56.112Z,16.15
2022-08-22T05:50:56.098Z,16.21
2022-08-22T05:51:56.090Z,16.28
2022-08-22T05:52:56.108Z,16.33
2022-08-22T05:53:56.099Z,16.39
2022-08-22T05:54:56.119Z,16.47
2022-08-22T05:55:56.109Z,16.52
2022-08-22T05:56:56.107Z,16.55
2022-08-22T05:57:56.145Z,16.61
2022-08-22T05:58:56.092Z,16.68
2022-08-22T05:59:56.129Z,16.76
2022-08-22T06:00:56.077Z,16.84
2022-08-22T06:01:56.173Z,16.88
2022-08-22T06:02:56.094Z,16.96
2022-08-22T06:03:56.089Z,17
2022-08-22T06:04:56.092Z,17.03
2022-08-22T06:05:56.100Z,17.06
2022-08-22T06:06:56.092Z,17.09
2022-08-22T06:07:56.114Z,17.12
2022-08-22T06:08:56.101Z,17.17
2022-08-22T06:09:56.204Z,17.27
2022-08-22T06:10:56.085Z,17.4
2022-08-22T06:11:57.106Z,17.55
2022-08-22T06:12:59.103Z,17.72
2022-08-22T06:13:56.090Z,17.94
2022-08-22T06:14:56.089Z,18.18
2022-08-22T06:15:56.087Z,18.46
2022-08-22T06:16:56.093Z,18.73
2022-08-22T06:17:59.271Z,18.92
2022-08-22T06:18:56.187Z,19.03
2022-08-22T06:19:56.113Z,19.08
2022-08-22T06:20:56.094Z,19.09
2022-08-22T06:21:56.107Z,19.09
2022-08-22T06:22:56.092Z,19.14
2022-08-22T06:23:56.087Z,19.19
2022-08-22T06:24:56.090Z,19.21
2022-08-22T06:25:56.079Z,19.16
2022-08-22T06:26:56.095Z,19.04
2022-08-22T06:27:56.090Z,18.85
2022-08-22T06:28:56.091Z,18.77
2022-08-22T06:29:56.248Z,18.8
2022-08-22T06:30:56.103Z,18.83
2022-08-22T06:31:56.089Z,18.99
2022-08-22T06:33:01.042Z,19.14
2022-08-22T06:33:57.106Z,19.36
2022-08-22T06:34:56.237Z,19.59
2022-08-22T06:35:56.166Z,19.94
2022-08-22T06:36:56.114Z,20.35
2022-08-22T06:37:56.960Z,20.9
2022-08-22T06:38:57.350Z,21.43
2022-08-22T06:39:56.809Z,21.8
2022-08-22T06:40:56.113Z,22.11
2022-08-22T06:41:56.807Z,22.37
2022-08-22T06:42:56.821Z,22.63
2022-08-22T06:43:56.075Z,22.95
2022-08-22T06:44:56.115Z,23.24
2022-08-22T06:45:56.089Z,23.59
2022-08-22T06:46:56.081Z,24.03
2022-08-22T06:48:00.827Z,24.51
2022-08-22T06:48:56.093Z,24.7
2022-08-22T06:49:56.106Z,24.92
2022-08-22T06:50:56.093Z,25.1
2022-08-22T06:51:56.110Z,25.3
2022-08-22T06:52:56.115Z,25.48
2022-08-22T06:53:56.100Z,25.62
2022-08-22T06:54:59.130Z,25.74
2022-08-22T06:55:56.085Z,25.72
2022-08-22T06:56:56.093Z,25.75
2022-08-22T06:57:56.108Z,25.83
2022-08-22T06:58:56.092Z,25.85
2022-08-22T06:59:56.093Z,25.83
2022-08-22T07:01:11.076Z,25.84
2022-08-22T07:01:56.189Z,25.98
2022-08-22T07:02:56.129Z,26.13
2022-08-22T07:03:56.198Z,26.33
2022-08-22T07:04:56.081Z,26.04
2022-08-22T07:05:56.096Z,25.86
2022-08-22T07:06:56.097Z,25.7
2022-08-22T07:07:56.112Z,25.32
2022-08-22T07:08:56.100Z,25.3
2022-08-22T07:09:56.096Z,25.45
2022-08-22T07:10:56.093Z,25.39
2022-08-22T07:11:56.100Z,25.34
2022-08-22T07:12:56.125Z,25.34
2022-08-22T07:13:56.113Z,24.72
2022-08-22T07:14:56.324Z,24.19
2022-08-22T07:15:57.093Z,23.68
2022-08-22T07:16:56.096Z,23.36
2022-08-22T07:17:56.116Z,23.25
2022-08-22T07:18:56.118Z,22.86
2022-08-22T07:19:56.151Z,23.12
2022-08-22T07:20:56.098Z,23.46
2022-08-22T07:21:56.216Z,23.25
2022-08-22T07:22:56.464Z,23.18
2022-08-22T07:23:56.275Z,23.45
2022-08-22T07:24:56.306Z,23.81
2022-08-22T07:25:56.357Z,24.24
2022-08-22T07:26:56.090Z,24.68
2022-08-22T07:27:56.140Z,25.16
2022-08-22T07:28:58.022Z,25.52
2022-08-22T07:29:56.108Z,25.72
2022-08-22T07:30:56.153Z,25.86
2022-08-22T07:31:56.095Z,26.01
2022-08-22T07:32:57.722Z,26
2022-08-22T07:33:56.142Z,25.99
2022-08-22T07:34:56.131Z,25.24
2022-08-22T07:35:56.085Z,25.14
2022-08-22T07:36:56.093Z,24.88
2022-08-22T07:37:56.201Z,24.52
2022-08-22T07:38:56.071Z,24.5
2022-08-22T07:39:56.164Z,24.06
2022-08-22T07:40:56.078Z,23.84
2022-08-22T07:41:56.360Z,24.13
2022-08-22T07:42:56.090Z,24.35
2022-08-22T07:43:56.091Z,24.55
2022-08-22T07:44:56.229Z,24.85
2022-08-22T07:45:56.113Z,24.42
2022-08-22T07:46:56.272Z,24.26
2022-08-22T07:47:56.092Z,24.5
2022-08-22T07:49:08.952Z,24.6
2022-08-22T07:49:56.112Z,24.33
2022-08-22T07:50:56.097Z,24.18
2022-08-22T07:51:56.102Z,24.42
2022-08-22T07:52:56.112Z,24.28
2022-08-22T07:54:00.796Z,24.3
2022-08-22T07:54:56.122Z,23.94
2022-08-22T07:55:56.106Z,23.77
2022-08-22T07:56:56.122Z,23.77
2022-08-22T07:57:56.090Z,23.63
2022-08-22T07:58:56.113Z,23.49
2022-08-22T07:59:56.086Z,23.71
2022-08-22T08:00:56.116Z,23.98
2022-08-22T08:01:56.143Z,24.15
2022-08-22T08:02:56.093Z,24.29
2022-08-22T08:03:56.128Z,23.85
2022-08-22T08:04:56.109Z,23.51
2022-08-22T08:05:56.181Z,23.5
2022-08-22T08:06:56.111Z,23.48
2022-08-22T08:07:56.309Z,23.67
2022-08-22T08:08:56.106Z,23.54
2022-08-22T08:09:56.086Z,23.68
2022-08-22T08:10:56.093Z,23.93
2022-08-22T08:11:56.093Z,23.67
2022-08-22T08:13:02.149Z,23.24
2022-08-22T08:13:56.105Z,23.45
2022-08-22T08:14:56.107Z,23.46
2022-08-22T08:15:56.095Z,23.65
2022-08-22T08:16:56.094Z,23.52
2022-08-22T08:17:56.091Z,23.67
2022-08-22T08:18:56.132Z,23.66
2022-08-22T08:19:56.094Z,23.85
2022-08-22T08:20:56.089Z,23.76
2022-08-22T08:21:56.087Z,23.58
2022-08-22T08:22:56.096Z,23.34
2022-08-22T08:23:56.097Z,23.59
2022-08-22T08:24:56.087Z,24
2022-08-22T08:25:56.084Z,24.22
2022-08-22T08:26:56.105Z,24.35
2022-08-22T08:27:56.170Z,24.12
2022-08-22T08:28:56.131Z,24.1
2022-08-22T08:29:56.300Z,23.67
2022-08-22T08:30:56.078Z,23.79
2022-08-22T08:31:56.076Z,23.78
2022-08-22T08:33:12.152Z,24.14
2022-08-22T08:33:56.133Z,24.28
2022-08-22T08:34:56.183Z,24.39
2022-08-22T08:36:02.201Z,24.14
2022-08-22T08:36:56.059Z,24.38
2022-08-22T08:37:56.264Z,24.36
2022-08-22T08:38:56.521Z,24.32
2022-08-22T08:39:56.372Z,24.18
2022-08-22T08:40:56.086Z,24.64
2022-08-22T08:41:56.276Z,25.04
2022-08-22T08:42:56.103Z,25.29
2022-08-22T08:43:56.366Z,25.44
2022-08-22T08:44:56.465Z,25.89
2022-08-22T08:45:59.106Z,26.17
2022-08-22T08:46:57.224Z,26.42
2022-08-22T08:47:57.517Z,26.54
2022-08-22T08:48:56.189Z,26.62
2022-08-22T08:49:57.579Z,26.24
2022-08-22T08:50:56.089Z,26.6
2022-08-22T08:51:56.380Z,26.75
2022-08-22T08:52:56.071Z,26.92
2022-08-22T08:53:56.191Z,26.96
2022-08-22T08:54:56.353Z,27.11
2022-08-22T08:55:56.459Z,26.65
2022-08-22T08:56:56.207Z,26.01
2022-08-22T08:57:56.268Z,25.91
2022-08-22T08:58:56.486Z,25.34
2022-08-22T08:59:56.633Z,25.15
2022-08-22T09:00:59.486Z,25.3
2022-08-22T09:01:56.118Z,25.6
2022-08-22T09:02:56.393Z,25.8
2022-08-22T09:03:56.383Z,25.87
2022-08-22T09:04:56.087Z,25.86
2022-08-22T09:05:56.095Z,25.98
2022-08-22T09:07:01.059Z,25.84
2022-08-22T09:07:56.119Z,26.17
2022-08-22T09:08:59.083Z,26.44
2022-08-22T09:09:57.105Z,26.67
2022-08-22T09:10:57.193Z,26.85
2022-08-22T09:11:56.117Z,27.02
2022-08-22T09:13:11.401Z,27.13
2022-08-22T09:13:56.240Z,27.03
2022-08-22T09:14:56.087Z,26.76
2022-08-22T09:16:04.457Z,26.37
2022-08-22T09:16:56.088Z,26.73
2022-08-22T09:17:56.205Z,26.59
2022-08-22T09:18:56.088Z,26.68
2022-08-22T09:19:56.090Z,27.01
2022-08-22T09:20:56.086Z,27.39
2022-08-22T09:21:56.097Z,27.72
2022-08-22T09:22:56.110Z,27.29
2022-08-22T09:23:56.131Z,26.86
2022-08-22T09:24:56.108Z,27.21
2022-08-22T09:25:56.091Z,27.11
2022-08-22T09:26:59.109Z,27.17
2022-08-22T09:27:56.105Z,27.22
2022-08-22T09:28:56.097Z,27.51
2022-08-22T09:29:59.616Z,27.63
2022-08-22T09:30:56.104Z,27.47
2022-08-22T09:32:00.279Z,27.86
2022-08-22T09:32:56.110Z,27.9
2022-08-22T09:33:56.103Z,27.33
2022-08-22T09:34:56.092Z,26.85
2022-08-22T09:35:57.100Z,26.37
2022-08-22T09:36:57.223Z,25.98
2022-08-22T09:37:56.187Z,25.9
2022-08-22T09:38:56.112Z,25.75
2022-08-22T09:39:59.229Z,25.92
2022-08-22T09:40:56.091Z,26.05
2022-08-22T09:41:56.095Z,26.34
2022-08-22T09:42:56.147Z,26.57
2022-08-22T09:43:56.096Z,26.46
2022-08-22T09:44:56.155Z,26.63
2022-08-22T09:45:56.113Z,26.72
2022-08-22T09:46:57.124Z,27.1
2022-08-22T09:48:02.278Z,27.36
2022-08-22T09:48:56.444Z,27.28
2022-08-22T09:49:57.163Z,27.35
2022-08-22T09:51:19.942Z,27.04
2022-08-22T09:51:56.546Z,27.17
2022-08-22T09:52:56.754Z,27.41
2022-08-22T09:53:56.259Z,27.31
2022-08-22T09:54:57.334Z,27.05
2022-08-22T09:55:56.877Z,26.76
2022-08-22T09:56:56.207Z,26.59
2022-08-22T09:57:56.091Z,27.03
2022-08-22T09:58:56.093Z,27.48
2022-08-22T09:59:58.393Z,27.53
2022-08-22T10:00:56.134Z,27.47
2022-08-22T10:01:58.588Z,27.52
2022-08-22T10:02:56.124Z,27.27
2022-08-22T10:03:56.094Z,27.26
2022-08-22T10:04:56.156Z,27.28
2022-08-22T10:05:56.095Z,27.3
2022-08-22T10:06:56.096Z,27.72
2022-08-22T10:07:56.100Z,28.13
2022-08-22T10:08:56.097Z,28.65
2022-08-22T10:09:56.110Z,28.27
2022-08-22T10:10:56.098Z,28.33
2022-08-22T10:11:56.097Z,27.67
2022-08-22T10:12:56.190Z,27.35
2022-08-22T10:14:01.646Z,27.24
2022-08-22T10:14:56.103Z,27.28
2022-08-22T10:15:57.091Z,27.37
2022-08-22T10:16:56.110Z,27.62
2022-08-22T10:17:57.106Z,27.08
2022-08-22T10:19:00.690Z,27.47
2022-08-22T10:19:56.121Z,27.14
2022-08-22T10:20:59.102Z,27.33
2022-08-22T10:21:57.183Z,27.38
2022-08-22T10:22:56.084Z,27.1
2022-08-22T10:23:56.089Z,27.1
2022-08-22T10:24:56.114Z,27.14
2022-08-22T10:25:56.100Z,27.04
2022-08-22T10:26:56.104Z,27.18
2022-08-22T10:27:56.084Z,27.44
2022-08-22T10:28:56.093Z,27.43
2022-08-22T10:29:56.218Z,27.43
2022-08-22T10:30:56.095Z,27.61
2022-08-22T10:31:59.769Z,27.69
2022-08-22T10:32:56.154Z,27.73
2022-08-22T10:33:56.075Z,27.75
2022-08-22T10:34:57.250Z,27.78
2022-08-22T10:35:56.079Z,27.25
2022-08-22T10:36:57.249Z,27.24
2022-08-22T10:37:56.142Z,27.44
2022-08-22T10:38:56.461Z,27.67
2022-08-22T10:39:57.170Z,28.16
2022-08-22T10:40:56.261Z,27.74
2022-08-22T10:41:57.592Z,28.3
2022-08-22T10:42:59.602Z,28.64
2022-08-22T10:44:01.425Z,28.47
2022-08-22T10:44:56.106Z,27.83
2022-08-22T10:45:56.385Z,27.68
2022-08-22T10:46:56.102Z,27.52
2022-08-22T10:47:56.089Z,27.41
2022-08-22T10:48:56.101Z,27.48
2022-08-22T10:49:56.105Z,27.58
2022-08-22T10:50:57.213Z,27.97
2022-08-22T10:51:57.205Z,28.14
2022-08-22T10:52:56.120Z,28.16
2022-08-22T10:53:57.092Z,28.23
2022-08-22T10:54:56.217Z,28.17
2022-08-22T10:55:56.384Z,27.95
2022-08-22T10:56:56.193Z,27.94
2022-08-22T10:57:56.100Z,28.22
2022-08-22T10:58:56.174Z,28.6
2022-08-22T10:59:56.392Z,28.74
2022-08-22T11:00:56.126Z,28.59
2022-08-22T11:01:59.139Z,28.19
2022-08-22T11:02:58.426Z,28.01
2022-08-22T11:03:56.084Z,28.18
2022-08-22T11:04:56.121Z,28.49
2022-08-22T11:05:56.090Z,28.46
2022-08-22T11:06:56.086Z,28.53
2022-08-22T11:07:56.099Z,28.98
2022-08-22T11:08:56.085Z,29.02
2022-08-22T11:09:56.125Z,29.07
2022-08-22T11:10:56.109Z,29.39
2022-08-22T11:11:56.101Z,29.12
2022-08-22T11:12:56.262Z,29.09
2022-08-22T11:13:56.239Z,28.9
2022-08-22T11:14:57.247Z,29.12
2022-08-22T11:15:56.089Z,29.52
2022-08-22T11:16:56.082Z,29.55
2022-08-22T11:17:56.090Z,29.57
2022-08-22T11:19:02.685Z,29.35
2022-08-22T11:19:56.103Z,29.29
2022-08-22T11:20:56.093Z,29.39
2022-08-22T11:21:56.106Z,29.03
2022-08-22T11:22:59.153Z,29.55
2022-08-22T11:23:56.165Z,29.67
2022-08-22T11:25:02.419Z,29.67
2022-08-22T11:25:56.088Z,29.67
2022-08-22T11:26:56.085Z,29.47
2022-08-22T11:27:56.087Z,29.42
2022-08-22T11:28:56.083Z,29.08
2022-08-22T11:29:59.129Z,29.1
2022-08-22T11:30:56.096Z,28.87
2022-08-22T11:32:01.428Z,29.01
2022-08-22T11:32:59.335Z,29.02
2022-08-22T11:33:56.113Z,28.53
2022-08-22T11:34:56.349Z,28.71
2022-08-22T11:35:57.109Z,28.78
2022-08-22T11:36:56.101Z,28.76
2022-08-22T11:37:57.107Z,28.77
2022-08-22T11:38:56.085Z,29.09
2022-08-22T11:39:56.125Z,29.42
2022-08-22T11:40:57.073Z,29.54
2022-08-22T11:41:56.163Z,29.01
2022-08-22T11:42:59.230Z,29.25
2022-08-22T11:43:56.203Z,29.58
2022-08-22T11:44:56.075Z,29.29
2022-08-22T11:45:56.241Z,29.39
2022-08-22T11:46:56.189Z,29.18
2022-08-22T11:47:56.595Z,29.58
2022-08-22T11:48:56.122Z,29.84
2022-08-22T11:49:56.391Z,29.9
2022-08-22T11:50:56.284Z,29.7
2022-08-22T11:51:56.603Z,29.89
2022-08-22T11:52:57.369Z,30
2022-08-22T11:53:56.480Z,29.77
2022-08-22T11:54:56.246Z,29.86
2022-08-22T11:55:56.527Z,29.67
2022-08-22T11:56:56.782Z,29.16
2022-08-22T11:57:56.092Z,29.02
2022-08-22T11:58:56.123Z,29.24
2022-08-22T11:59:56.369Z,29.77
2022-08-22T12:00:56.069Z,29.91
2022-08-22T12:01:56.361Z,29.63
2022-08-22T12:02:56.113Z,29.46
2022-08-22T12:04:00.593Z,29.13
2022-08-22T12:04:56.262Z,28.89
2022-08-22T12:05:56.118Z,29.18
2022-08-22T12:06:57.200Z,29.41
2022-08-22T12:07:56.120Z,29.78
2022-08-22T12:08:56.422Z,30.17
2022-08-22T12:09:56.666Z,30.02
2022-08-22T12:10:57.306Z,30.08
2022-08-22T12:11:57.693Z,29.94
2022-08-22T12:12:56.263Z,30.41
2022-08-22T12:14:02.598Z,30.74
2022-08-22T12:14:56.288Z,31.04
2022-08-22T12:15:56.552Z,31.3
2022-08-22T12:16:56.093Z,31.52
2022-08-22T12:18:01.273Z,31.81
2022-08-22T12:18:56.357Z,31.87
2022-08-22T12:20:15.345Z,31.76
2022-08-22T12:20:56.114Z,31.42
2022-08-22T12:21:56.168Z,30.63
2022-08-22T12:22:56.086Z,29.95
2022-08-22T12:23:56.101Z,29.5
2022-08-22T12:25:02.649Z,29.69
2022-08-22T12:25:56.180Z,30.02
2022-08-22T12:26:56.099Z,30.17
2022-08-22T12:27:56.096Z,30.39
2022-08-22T12:28:56.241Z,30.52
2022-08-22T12:29:56.107Z,30.6
2022-08-22T12:30:56.094Z,30.9
2022-08-22T12:31:56.139Z,31.22
2022-08-22T12:32:56.188Z,31.41
2022-08-22T12:33:56.125Z,31.5
2022-08-22T12:34:56.103Z,31.72
2022-08-22T12:35:56.094Z,31.5
2022-08-22T12:36:56.085Z,30.87
2022-08-22T12:37:56.149Z,30.83
2022-08-22T12:38:56.290Z,29.88
2022-08-22T12:39:56.145Z,29.43
2022-08-22T12:40:57.088Z,29.38
2022-08-22T12:41:57.095Z,29.21
2022-08-22T12:42:56.110Z,29.57
2022-08-22T12:43:56.112Z,29.66
2022-08-22T12:44:56.106Z,30.1
2022-08-22T12:45:56.090Z,30.02
2022-08-22T12:46:56.088Z,30.02
2022-08-22T12:47:57.137Z,29.62
2022-08-22T12:48:56.760Z,29.76
2022-08-22T12:49:56.096Z,30.1
2022-08-22T12:50:56.091Z,30.07
2022-08-22T12:52:02.225Z,30.31
2022-08-22T12:52:56.104Z,30.07
2022-08-22T12:53:56.107Z,29.98
2022-08-22T12:54:56.104Z,29.81