createdAt,value
2022-11-17T14:44:03.940Z,22.03
2022-11-17T14:45:28.999Z,21.91
2022-11-17T14:46:51.285Z,21.89
2022-11-17T14:50:20.367Z,21.75
2022-11-17T14:51:42.683Z,21.24
2022-11-17T14:53:03.718Z,20.49
2022-11-17T14:54:26.395Z,19.50
2022-11-17T14:55:47.738Z,18.49
2022-11-17T14:57:09.651Z,17.46
2022-11-17T14:58:32.069Z,16.42
2022-11-17T14:59:54.322Z,15.38
2022-11-17T15:01:28.389Z,14.39
2022-11-17T15:02:51.510Z,13.41
2022-11-17T15:04:48.447Z,12.60
2022-11-17T15:05:59.980Z,11.63
2022-11-17T15:07:22.459Z,10.95
2022-11-17T15:08:45.053Z,10.31
2022-11-17T15:10:10.437Z,9.75
2022-11-17T15:11:39.263Z,9.24
2022-11-17T15:13:01.751Z,8.77
2022-11-17T15:14:23.805Z,8.37
2022-11-17T15:15:45.980Z,8.01
2022-11-17T15:17:13.877Z,7.66
2022-11-17T15:18:40.112Z,7.32
2022-11-17T15:20:03.268Z,7.02
2022-11-17T15:21:27.634Z,6.77
2022-11-17T15:22:51.498Z,6.53
2022-11-17T15:24:14.135Z,6.32
2022-11-17T15:25:39.213Z,6.15
2022-11-17T15:27:02.031Z,5.99
2022-11-17T15:28:31.354Z,5.86
2022-11-17T15:29:55.445Z,5.73
2022-11-17T15:31:19.465Z,5.63
2022-11-17T15:32:41.891Z,5.53
2022-11-17T15:34:04.205Z,5.44
2022-11-17T15:35:26.715Z,5.38
2022-11-17T15:36:51.330Z,5.29
2022-11-17T15:38:16.968Z,5.21
2022-11-17T15:39:42.933Z,5.13
2022-11-17T15:41:06.508Z,5.06
2022-11-17T15:42:29.114Z,4.99
2022-11-17T15:43:51.197Z,4.92
2022-11-17T15:45:13.412Z,4.87
2022-11-17T15:46:35.538Z,4.81
2022-11-17T15:47:58.039Z,4.73
2022-11-17T15:49:20.238Z,4.67
2022-11-17T15:50:42.504Z,4.63
2022-11-17T15:52:06.414Z,4.60
2022-11-17T15:53:33.140Z,4.56
2022-11-17T15:54:55.355Z,4.55
2022-11-17T15:56:20.153Z,4.52
2022-11-17T15:57:42.462Z,4.49
2022-11-17T15:59:06.639Z,4.48
2022-11-17T16:00:33.239Z,4.45
2022-11-17T16:01:55.909Z,4.43
2022-11-17T16:03:18.473Z,4.42
2022-11-17T16:04:40.597Z,4.40
2022-11-17T16:06:07.147Z,4.39
2022-11-17T16:07:33.141Z,4.37
2022-11-17T16:08:55.691Z,4.35
2022-11-17T16:10:18.299Z,4.34
2022-11-17T16:11:41.758Z,4.34
2022-11-17T16:13:04.018Z,4.34
2022-11-17T16:14:28.200Z,4.34
2022-11-17T16:15:50.281Z,4.33
2022-11-17T16:17:15.039Z,4.35
2022-11-17T16:18:39.217Z,4.33
2022-11-17T16:20:01.567Z,4.31
2022-11-17T16:21:24.980Z,4.32
2022-11-17T16:22:52.470Z,4.31
2022-11-17T16:24:15.345Z,4.30
2022-11-17T16:25:45.928Z,4.29
2022-11-17T16:27:13.549Z,4.29
2022-11-17T16:28:39.156Z,4.27
2022-11-17T16:30:01.370Z,4.26
2022-11-17T16:31:25.984Z,4.24
2022-11-17T16:32:47.999Z,4.23
2022-11-17T16:34:13.951Z,4.21
2022-11-17T16:35:36.773Z,4.21
2022-11-17T16:37:00.276Z,4.20
2022-11-17T16:38:24.005Z,4.19
2022-11-17T16:39:49.080Z,4.19
2022-11-17T16:41:14.363Z,4.18
2022-11-17T16:42:37.152Z,4.17
2022-11-17T16:44:00.321Z,4.15
2022-11-17T16:45:23.047Z,4.13
2022-11-17T16:46:47.479Z,4.12
2022-11-17T16:48:19.437Z,4.12
2022-11-17T16:49:46.748Z,4.12
2022-11-17T16:51:13.607Z,4.11
2022-11-17T16:52:53.429Z,4.11
2022-11-17T16:54:20.963Z,4.11
2022-11-17T16:55:43.421Z,4.10
2022-11-17T16:57:08.327Z,4.12
2022-11-17T16:58:31.541Z,4.10
2022-11-17T17:00:02.552Z,4.10
2022-11-17T17:01:32.087Z,4.11
2022-11-17T17:02:57.399Z,4.11
2022-11-17T17:04:24.197Z,4.11
2022-11-17T17:05:49.136Z,4.12
2022-11-17T17:07:11.855Z,4.13
2022-11-17T17:08:37.008Z,4.13
2022-11-17T17:10:02.153Z,4.11
2022-11-17T17:11:29.510Z,4.11
2022-11-17T17:12:53.866Z,4.12
2022-11-17T17:14:20.512Z,4.12
2022-11-17T17:16:00.866Z,4.10
2022-11-17T17:17:36.310Z,4.12
2022-11-17T17:19:18.441Z,4.13
2022-11-17T17:20:47.656Z,4.12
2022-11-17T17:22:20.442Z,4.09
2022-11-17T17:25:41.656Z,4.07
2022-11-17T17:27:08.934Z,4.06
2022-11-17T17:28:33.758Z,4.04
2022-11-17T17:29:57.291Z,4.01
2022-11-17T17:31:22.765Z,4.01
2022-11-17T17:32:49.227Z,4.00
2022-11-17T17:34:18.803Z,4.00
2022-11-17T17:35:45.833Z,3.99
2022-11-17T17:37:11.259Z,3.99
2022-11-17T17:38:36.411Z,3.98
2022-11-17T17:40:12.270Z,3.97
2022-11-17T17:41:44.657Z,3.97
2022-11-17T17:43:14.501Z,3.97
2022-11-17T17:44:37.447Z,3.97
2022-11-17T17:46:03.112Z,3.97
2022-11-17T17:47:38.696Z,3.99
2022-11-17T17:49:09.286Z,4.01
2022-11-17T17:50:35.803Z,4.04
2022-11-17T17:52:14.876Z,4.08
2022-11-17T17:53:42.051Z,4.12
2022-11-17T17:55:04.422Z,4.15
2022-11-17T17:56:28.269Z,4.18
2022-11-17T17:57:57.396Z,4.19
2022-11-17T17:59:30.350Z,4.18
2022-11-17T18:00:54.218Z,4.17
2022-11-17T18:02:27.553Z,4.18
2022-11-17T18:03:52.368Z,4.17
2022-11-17T18:05:17.417Z,4.17
2022-11-17T18:06:52.874Z,4.16
2022-11-17T18:08:16.334Z,4.17
2022-11-17T18:09:38.881Z,4.16
2022-11-17T18:11:02.406Z,4.15
2022-11-17T18:12:24.701Z,4.15
2022-11-17T18:13:52.324Z,4.14
2022-11-17T18:15:17.422Z,4.13
2022-11-17T18:16:40.840Z,4.11
2022-11-17T18:18:03.507Z,4.10
2022-11-17T18:19:32.581Z,4.09
2022-11-17T18:21:07.516Z,4.07
2022-11-17T18:22:30.208Z,4.07
2022-11-17T18:23:56.383Z,4.06
2022-11-17T18:25:19.450Z,4.06
2022-11-17T18:26:42.990Z,4.06
2022-11-17T18:28:08.192Z,4.06
2022-11-17T18:29:36.306Z,4.06
2022-11-17T18:31:04.131Z,4.05
2022-11-17T18:32:31.421Z,4.02
2022-11-17T18:33:54.607Z,4.02
2022-11-17T18:35:17.204Z,4.00
2022-11-17T18:36:39.338Z,4.01
2022-11-17T18:38:01.084Z,3.98
2022-11-17T18:39:23.632Z,3.98
2022-11-17T18:40:48.187Z,3.98
2022-11-17T18:42:10.438Z,3.99
2022-11-17T18:43:33.564Z,3.99
2022-11-17T18:44:57.254Z,3.99
2022-11-17T18:46:21.575Z,3.99
2022-11-17T18:47:43.856Z,4.00
2022-11-17T18:49:06.347Z,4.00
2022-11-17T18:50:47.571Z,4.00
2022-11-17T18:52:21.154Z,3.98
2022-11-17T18:53:45.146Z,3.98
2022-11-17T18:55:08.246Z,3.97
2022-11-17T18:56:38.701Z,3.97
2022-11-17T18:58:03.466Z,3.96
2022-11-17T18:59:26.000Z,3.93
2022-11-17T19:00:50.133Z,3.93
2022-11-17T19:02:12.610Z,3.93
2022-11-17T19:03:36.706Z,3.92
2022-11-17T19:05:01.641Z,3.92
2022-11-17T19:06:26.250Z,3.92
2022-11-17T19:07:51.165Z,3.90
2022-11-17T19:09:19.781Z,3.89
2022-11-17T19:10:42.857Z,3.90
2022-11-17T19:12:05.431Z,3.89
2022-11-17T19:13:27.042Z,3.89
2022-11-17T19:14:50.015Z,3.88
2022-11-17T19:16:15.544Z,3.88
2022-11-17T19:18:08.224Z,3.88
2022-11-17T19:19:31.005Z,3.87
2022-11-17T19:21:03.985Z,3.89
2022-11-17T19:22:26.475Z,3.88
2022-11-17T19:23:57.437Z,3.89
2022-11-17T19:25:22.641Z,3.88
2022-11-17T19:26:45.848Z,3.89
2022-11-17T19:28:10.172Z,3.90
2022-11-17T19:29:32.989Z,3.88
2022-11-17T19:30:56.346Z,3.89
2022-11-17T19:32:20.278Z,3.88
2022-11-17T19:33:46.296Z,3.88
2022-11-17T19:35:14.843Z,3.88
2022-11-17T19:36:39.644Z,3.89
2022-11-17T19:38:02.142Z,3.88
2022-11-17T19:39:27.980Z,3.91
2022-11-17T19:40:49.195Z,3.90
2022-11-17T19:42:19.241Z,3.91
2022-11-17T19:43:46.937Z,3.90
2022-11-17T19:45:11.929Z,3.89
2022-11-17T19:46:36.486Z,3.88
2022-11-17T19:48:03.461Z,3.89
2022-11-17T19:49:25.773Z,3.88
2022-11-17T19:50:55.882Z,3.88
2022-11-17T19:52:18.862Z,3.87
2022-11-17T19:53:48.226Z,3.88
2022-11-17T19:55:11.513Z,3.86
2022-11-17T19:56:33.996Z,3.87
2022-11-17T19:57:56.336Z,3.87
2022-11-17T19:59:32.902Z,3.87
2022-11-17T20:01:01.572Z,3.87
2022-11-17T20:02:27.255Z,3.87
2022-11-17T20:03:51.633Z,3.86
2022-11-17T20:05:12.938Z,3.87
2022-11-17T20:06:44.591Z,3.88
2022-11-17T20:08:07.399Z,3.87
2022-11-17T20:09:31.991Z,3.86
2022-11-17T20:10:54.796Z,3.86
2022-11-17T20:12:17.651Z,3.86
2022-11-17T20:13:43.159Z,3.84
2022-11-17T20:15:05.903Z,3.84
2022-11-17T20:16:33.875Z,3.82
2022-11-17T20:17:59.422Z,3.81
2022-11-17T20:19:23.413Z,3.80
2022-11-17T20:20:44.929Z,3.79
2022-11-17T20:22:09.459Z,3.77
2022-11-17T20:23:34.902Z,3.76
2022-11-17T20:25:03.047Z,3.74
2022-11-17T20:26:32.044Z,3.72
2022-11-17T20:27:59.747Z,3.70
2022-11-17T20:29:22.345Z,3.69
2022-11-17T20:30:44.111Z,3.68
2022-11-17T20:32:13.974Z,3.67
2022-11-17T20:33:37.762Z,3.67
2022-11-17T20:35:01.478Z,3.67
2022-11-17T20:36:26.620Z,3.67
2022-11-17T20:37:49.235Z,3.66
2022-11-17T20:39:17.667Z,3.67
2022-11-17T20:40:40.247Z,3.67
2022-11-17T20:42:02.424Z,3.69
2022-11-17T20:43:28.135Z,3.69
2022-11-17T20:44:52.204Z,3.69
2022-11-17T20:46:14.697Z,3.69
2022-11-17T20:47:37.223Z,3.70
2022-11-17T20:48:59.584Z,3.71
2022-11-17T20:50:25.217Z,3.73
2022-11-17T20:51:47.424Z,3.73
2022-11-17T20:53:09.523Z,3.75
2022-11-17T20:54:32.218Z,3.74
2022-11-17T20:55:56.537Z,3.74
2022-11-17T20:57:23.011Z,3.75
2022-11-17T20:58:47.548Z,3.73
2022-11-17T21:00:11.294Z,3.74
2022-11-17T21:01:39.817Z,3.74
2022-11-17T21:03:01.984Z,3.74
2022-11-17T21:04:23.994Z,3.76
2022-11-17T21:05:58.909Z,3.76
2022-11-17T21:07:22.854Z,3.76
2022-11-17T21:08:48.983Z,3.76
2022-11-17T21:10:11.526Z,3.77
2022-11-17T21:11:54.014Z,3.75
2022-11-17T21:13:18.512Z,3.71
2022-11-17T21:14:40.735Z,3.70
2022-11-17T21:16:04.894Z,3.70
2022-11-17T21:17:44.356Z,3.70
2022-11-17T21:19:07.549Z,3.71
2022-11-17T21:20:34.135Z,3.71
2022-11-17T21:21:58.010Z,3.72
2022-11-17T21:23:20.473Z,3.74
2022-11-17T21:24:42.815Z,3.74
2022-11-17T21:26:06.059Z,3.74
2022-11-17T21:27:31.003Z,3.74
2022-11-17T21:28:53.621Z,3.74
2022-11-17T21:30:18.195Z,3.74
2022-11-17T21:31:40.419Z,3.74
2022-11-17T21:33:02.330Z,3.73
2022-11-17T21:34:24.851Z,3.71
2022-11-17T21:35:50.230Z,3.72
2022-11-17T21:37:13.713Z,3.72
2022-11-17T21:38:35.247Z,3.71
2022-11-17T21:40:01.344Z,3.70
2022-11-17T21:41:26.129Z,3.70
2022-11-17T21:42:48.451Z,3.71
2022-11-17T21:44:15.556Z,3.71
2022-11-17T21:45:41.197Z,3.70
2022-11-17T21:47:03.561Z,3.69
2022-11-17T21:48:30.555Z,3.67
2022-11-17T21:49:55.459Z,3.65
2022-11-17T21:51:25.701Z,3.63
2022-11-17T21:52:51.612Z,3.62
2022-11-17T21:54:12.611Z,3.62
2022-11-17T21:55:34.984Z,3.62
2022-11-17T21:56:55.568Z,3.60
2022-11-17T21:58:22.845Z,3.59
2022-11-17T21:59:48.609Z,3.57
2022-11-17T22:01:15.532Z,3.57
2022-11-17T22:02:46.124Z,3.55
2022-11-17T22:04:07.202Z,3.54
2022-11-17T22:05:31.519Z,3.54
2022-11-17T22:06:55.539Z,3.54
2022-11-17T22:08:20.956Z,3.56
2022-11-17T22:09:43.094Z,3.55
2022-11-17T22:11:12.473Z,3.55
2022-11-17T22:12:34.568Z,3.55
2022-11-17T22:13:57.181Z,3.54
2022-11-17T22:15:19.648Z,3.53
2022-11-17T22:16:44.954Z,3.51
2022-11-17T22:18:10.018Z,3.50
2022-11-17T22:19:34.085Z,3.49
2022-11-17T22:20:56.420Z,3.47
2022-11-17T22:22:18.791Z,3.45
2022-11-17T22:23:41.663Z,3.45
2022-11-17T22:25:29.709Z,3.45
2022-11-17T22:26:50.578Z,3.44
2022-11-17T22:28:14.830Z,3.43
2022-11-17T22:29:37.155Z,3.43
2022-11-17T22:31:05.596Z,3.42
2022-11-17T22:32:27.805Z,3.41
2022-11-17T22:33:49.935Z,3.43
2022-11-17T22:35:12.100Z,3.43
2022-11-17T22:36:37.311Z,3.43
2022-11-17T22:37:58.703Z,3.42
2022-11-17T22:39:28.228Z,3.41
2022-11-17T22:40:49.612Z,3.40
2022-11-17T22:42:22.914Z,3.41
2022-11-17T22:43:45.133Z,3.40
2022-11-17T22:45:10.368Z,3.40
2022-11-17T22:46:32.740Z,3.40
2022-11-17T22:47:55.635Z,3.40
2022-11-17T22:49:18.296Z,3.41
2022-11-17T22:50:39.746Z,3.42
2022-11-17T22:52:04.602Z,3.42
2022-11-17T22:53:26.770Z,3.43
2022-11-17T22:54:54.061Z,3.41
2022-11-17T22:56:16.112Z,3.42
2022-11-17T22:57:38.260Z,3.44
2022-11-17T22:59:00.092Z,3.45
2022-11-17T23:00:23.523Z,3.46
2022-11-17T23:01:45.891Z,3.47
2022-11-17T23:03:06.604Z,3.45
2022-11-17T23:04:32.217Z,3.47
2022-11-17T23:05:56.403Z,3.45
2022-11-17T23:07:18.429Z,3.44
2022-11-17T23:08:47.780Z,3.45
2022-11-17T23:10:12.209Z,3.45
2022-11-17T23:11:38.149Z,3.43
2022-11-17T23:13:00.853Z,3.44
2022-11-17T23:14:22.118Z,3.42
2022-11-17T23:15:44.506Z,3.40
2022-11-17T23:17:05.868Z,3.39
2022-11-17T23:18:31.434Z,3.40
2022-11-17T23:19:53.871Z,3.40
2022-11-17T23:21:16.428Z,3.41
2022-11-17T23:22:39.604Z,3.41
2022-11-17T23:24:03.024Z,3.43
2022-11-17T23:25:26.700Z,3.44
2022-11-17T23:26:47.861Z,3.44
2022-11-17T23:28:13.211Z,3.47
2022-11-17T23:29:35.445Z,3.49
2022-11-17T23:31:02.317Z,3.47
2022-11-17T23:32:24.910Z,3.50
2022-11-17T23:33:47.778Z,3.50
2022-11-17T23:35:11.013Z,3.53
2022-11-17T23:36:35.981Z,3.53
2022-11-17T23:37:58.191Z,3.54
2022-11-17T23:39:22.902Z,3.55
2022-11-17T23:40:46.443Z,3.56
2022-11-17T23:42:09.535Z,3.56
2022-11-17T23:43:31.680Z,3.57
2022-11-17T23:44:54.174Z,3.57
2022-11-17T23:46:22.677Z,3.56
2022-11-17T23:47:46.314Z,3.56
2022-11-17T23:49:08.456Z,3.55
2022-11-17T23:50:29.773Z,3.54
2022-11-17T23:51:52.483Z,3.52
2022-11-17T23:53:13.919Z,3.53
2022-11-17T23:54:36.337Z,3.51
2022-11-17T23:56:02.447Z,3.49
2022-11-17T23:57:24.855Z,3.48
2022-11-17T23:58:45.828Z,3.48
