createdAt,value
2018-09-01T00:00:00.718Z,1024.73
2018-09-01T00:01:10.286Z,1024.7
2018-09-01T00:02:19.584Z,1024.69
2018-09-01T00:03:29.152Z,1024.73
2018-09-01T00:04:38.992Z,1024.66
2018-09-01T00:05:48.829Z,1024.65
2018-09-01T00:06:58.396Z,1024.7
2018-09-01T00:08:08.515Z,1024.71
2018-09-01T00:09:18.085Z,1024.66
2018-09-01T00:10:27.928Z,1024.68
2018-09-01T00:11:37.495Z,1024.7
2018-09-01T00:12:46.793Z,1024.69
2018-09-01T00:13:56.633Z,1024.71
2018-09-01T00:15:05.663Z,1024.73
2018-09-01T00:16:15.499Z,1024.71
2018-09-01T00:17:24.531Z,1024.75
2018-09-01T00:18:34.364Z,1024.7
2018-09-01T00:19:44.468Z,1024.68
2018-09-01T00:20:54.301Z,1024.7
2018-09-01T00:22:03.597Z,1024.69
2018-09-01T00:23:13.439Z,1024.67
2018-09-01T00:24:23.556Z,1024.67
2018-09-01T00:25:33.403Z,1024.7
2018-09-01T00:26:43.246Z,1024.7
2018-09-01T00:27:53.127Z,1024.65
2018-09-01T00:29:02.699Z,1024.69
2018-09-01T00:30:12.548Z,1024.72
2018-09-01T00:31:22.130Z,1024.68
2018-09-01T00:32:31.430Z,1024.69
2018-09-01T00:33:41.272Z,1024.67
2018-09-01T00:34:51.385Z,1024.67
2018-09-01T00:36:01.228Z,1024.64
2018-09-01T00:37:11.347Z,1024.68
2018-09-01T00:38:20.956Z,1024.7
2018-09-01T00:39:30.806Z,1024.69
2018-09-01T00:40:40.925Z,1024.7
2018-09-01T00:41:50.769Z,1024.69
2018-09-01T00:43:00.612Z,1024.71
2018-09-01T00:44:10.187Z,1024.73
2018-09-01T00:45:19.752Z,1024.74
2018-09-01T00:46:29.054Z,1024.75
2018-09-01T00:47:38.351Z,1024.73
2018-09-01T00:48:48.187Z,1024.77
2018-09-01T00:49:58.026Z,1024.75
2018-09-01T00:51:07.596Z,1024.78
2018-09-01T00:52:17.168Z,1024.82
2018-09-01T00:53:26.510Z,1024.8
2018-09-01T00:54:36.349Z,1024.75
2018-09-01T00:55:45.932Z,1024.75
2018-09-01T00:56:55.236Z,1024.72
2018-09-01T00:58:05.343Z,1024.74
2018-09-01T00:59:15.183Z,1024.72
2018-09-01T01:00:24.751Z,1024.76
2018-09-01T01:01:34.586Z,1024.76
2018-09-01T01:02:44.152Z,1024.72
2018-09-01T01:03:53.995Z,1024.73
2018-09-01T01:05:03.846Z,1024.74
2018-09-01T01:06:13.149Z,1024.73
2018-09-01T01:07:22.725Z,1024.76
2018-09-01T01:08:32.835Z,1024.73
2018-09-01T01:09:42.405Z,1024.75
2018-09-01T01:10:51.972Z,1024.75
2018-09-01T01:12:01.543Z,1024.78
2018-09-01T01:13:11.382Z,1024.81
2018-09-01T01:14:21.223Z,1024.75
2018-09-01T01:15:30.795Z,1024.79
2018-09-01T01:16:40.103Z,1024.77
2018-09-01T01:17:49.672Z,1024.75
2018-09-01T01:18:59.524Z,1024.77
2018-09-01T01:20:09.098Z,1024.77
2018-09-01T01:21:18.938Z,1024.77
2018-09-01T01:22:28.242Z,1024.78
2018-09-01T01:23:38.083Z,1024.78
2018-09-01T01:24:47.921Z,1024.76
2018-09-01T01:25:57.762Z,1024.77
2018-09-01T01:27:07.874Z,1024.75
2018-09-01T01:28:17.445Z,1024.8
2018-09-01T01:29:27.018Z,1024.79
2018-09-01T01:30:36.591Z,1024.85
2018-09-01T01:31:46.159Z,1024.83
2018-09-01T01:32:55.733Z,1024.84
2018-09-01T01:34:05.298Z,1024.82
2018-09-01T01:35:15.407Z,1024.85
2018-09-01T01:36:25.244Z,1024.85
2018-09-01T01:37:34.811Z,1024.83
2018-09-01T01:38:44.382Z,1024.87
2018-09-01T01:39:54.483Z,1024.85
2018-09-01T01:41:04.054Z,1024.88
2018-09-01T01:42:13.355Z,1024.89
2018-09-01T01:43:23.197Z,1024.88
2018-09-01T01:44:32.224Z,1024.87
2018-09-01T01:45:42.062Z,1024.86
2018-09-01T01:46:52.170Z,1024.84
2018-09-01T01:48:01.747Z,1024.83
2018-09-01T01:49:11.364Z,1024.85
2018-09-01T01:50:21.212Z,1024.79
2018-09-01T01:51:30.779Z,1024.83
2018-09-01T01:52:40.078Z,1024.82
2018-09-01T01:53:50.188Z,1024.84
2018-09-01T01:54:59.761Z,1024.84
2018-09-01T01:56:09.065Z,1024.85
2018-09-01T01:57:18.642Z,1024.84
2018-09-01T01:58:28.488Z,1024.9
2018-09-01T01:59:38.056Z,1024.86
2018-09-01T02:00:47.894Z,1024.86
2018-09-01T02:01:57.461Z,1024.85
2018-09-01T02:03:07.298Z,1024.9
2018-09-01T02:04:16.870Z,1024.87
2018-09-01T02:05:26.707Z,1024.87
2018-09-01T02:06:36.825Z,1024.87
2018-09-01T02:07:46.956Z,1024.88
2018-09-01T02:08:56.802Z,1024.9
2018-09-01T02:10:06.366Z,1024.89
2018-09-01T02:11:16.213Z,1024.91
2018-09-01T02:12:25.526Z,1024.89
2018-09-01T02:13:35.094Z,1024.87
2018-09-01T02:14:44.940Z,1024.92
2018-09-01T02:15:55.057Z,1024.88
2018-09-01T02:17:04.912Z,1024.93
2018-09-01T02:18:14.757Z,1024.92
2018-09-01T02:19:24.329Z,1024.95
2018-09-01T02:20:33.635Z,1024.97
2018-09-01T02:21:43.744Z,1024.97
2018-09-01T02:22:53.592Z,1024.93
2018-09-01T02:24:03.168Z,1024.97
2018-09-01T02:25:12.738Z,1024.94
2018-09-01T02:26:22.591Z,1024.97
2018-09-01T02:27:32.694Z,1024.98
2018-09-01T02:28:42.798Z,1024.98
2018-09-01T02:29:52.098Z,1024.95
2018-09-01T02:31:01.936Z,1024.97
2018-09-01T02:32:11.784Z,1025.01
2018-09-01T02:33:21.632Z,1025
2018-09-01T02:34:31.476Z,1024.99
2018-09-01T02:35:41.319Z,1025.05
2018-09-01T02:36:51.190Z,1025.01
2018-09-01T02:38:01.024Z,1025.02
2018-09-01T02:39:11.138Z,1025.05
2018-09-01T02:40:20.717Z,1025.06
2018-09-01T02:41:30.020Z,1025.09
2018-09-01T02:42:39.869Z,1025.06
2018-09-01T02:43:49.994Z,1025.09
2018-09-01T02:44:59.291Z,1025.11
2018-09-01T02:46:09.151Z,1025.15
2018-09-01T02:47:19.321Z,1025.12
2018-09-01T02:48:28.629Z,1025.11
2018-09-01T02:49:38.203Z,1025.08
2018-09-01T02:50:47.773Z,1025.11
2018-09-01T02:51:57.070Z,1025.11
2018-09-01T02:53:06.650Z,1025.11
2018-09-01T02:54:15.959Z,1025.11
2018-09-01T02:55:25.808Z,1025.1
2018-09-01T02:56:35.666Z,1025.11
2018-09-01T02:57:45.509Z,1025.11
2018-09-01T02:58:55.142Z,1025.11
2018-09-01T03:00:04.464Z,1025.14
2018-09-01T03:01:14.039Z,1025.14
2018-09-01T03:02:23.877Z,1025.16
2018-09-01T03:03:33.712Z,1025.19
2018-09-01T03:04:43.287Z,1025.21
2018-09-01T03:05:53.120Z,1025.2
2018-09-01T03:07:03.233Z,1025.18
2018-09-01T03:08:13.094Z,1025.18
2018-09-01T03:09:22.663Z,1025.23
2018-09-01T03:10:32.288Z,1025.21
2018-09-01T03:11:41.853Z,1025.24
2018-09-01T03:12:51.427Z,1025.23
2018-09-01T03:14:00.995Z,1025.23
2018-09-01T03:15:10.564Z,1025.23
2018-09-01T03:16:20.402Z,1025.24
2018-09-01T03:17:30.245Z,1025.24
2018-09-01T03:18:40.353Z,1025.21
2018-09-01T03:19:49.387Z,1025.21
2018-09-01T03:20:59.233Z,1025.19
2018-09-01T03:22:09.390Z,1025.22
2018-09-01T03:23:19.507Z,1025.17
2018-09-01T03:24:29.620Z,1025.24
2018-09-01T03:25:39.458Z,1025.2
2018-09-01T03:26:48.509Z,1025.18
2018-09-01T03:27:58.418Z,1025.19
2018-09-01T03:29:08.538Z,1025.24
2018-09-01T03:30:18.378Z,1025.19
2018-09-01T03:31:28.363Z,1025.21
2018-09-01T03:32:38.224Z,1025.23
2018-09-01T03:33:48.062Z,1025.2
2018-09-01T03:34:57.897Z,1025.23
2018-09-01T03:36:07.468Z,1025.24
2018-09-01T03:37:17.311Z,1025.22
2018-09-01T03:38:27.147Z,1025.23
2018-09-01T03:39:37.264Z,1025.17
2018-09-01T03:40:46.849Z,1025.17
2018-09-01T03:41:56.153Z,1025.17
2018-09-01T03:43:05.991Z,1025.13
2018-09-01T03:44:15.844Z,1025.14
2018-09-01T03:45:25.418Z,1025.14
2018-09-01T03:46:35.267Z,1025.1
2018-09-01T03:47:44.849Z,1025.11
2018-09-01T03:48:54.688Z,1025.09
2018-09-01T03:50:04.270Z,1025.12
2018-09-01T03:51:14.117Z,1025.12
2018-09-01T03:52:23.688Z,1025.11
2018-09-01T03:53:33.801Z,1025.11
2018-09-01T03:54:43.911Z,1025.13
2018-09-01T03:55:53.484Z,1025.1
2018-09-01T03:57:03.328Z,1025.12
2018-09-01T03:58:12.918Z,1025.17
2018-09-01T03:59:22.222Z,1025.11
2018-09-01T04:00:31.248Z,1025.11
2018-09-01T04:01:40.553Z,1025.12
2018-09-01T04:02:50.392Z,1025.14
2018-09-01T04:03:59.968Z,1025.17
2018-09-01T04:05:09.542Z,1025.13
2018-09-01T04:06:19.118Z,1025.11
2018-09-01T04:07:29.227Z,1025.17
2018-09-01T04:08:39.072Z,1025.11
2018-09-01T04:09:49.199Z,1025.2
2018-09-01T04:10:59.324Z,1025.18
2018-09-01T04:12:09.222Z,1025.19
2018-09-01T04:13:19.064Z,1025.19
2018-09-01T04:14:28.901Z,1025.2
2018-09-01T04:15:38.755Z,1025.21
2018-09-01T04:16:48.596Z,1025.18
2018-09-01T04:17:58.434Z,1025.18
2018-09-01T04:19:08.551Z,1025.15
2018-09-01T04:20:18.405Z,1025.13
2018-09-01T04:21:28.242Z,1025.13
2018-09-01T04:22:37.546Z,1025.15
2018-09-01T04:23:47.110Z,1025.12
2018-09-01T04:24:56.411Z,1025.09
2018-09-01T04:26:06.270Z,1025.14
2018-09-01T04:27:16.106Z,1025.12
2018-09-01T04:28:25.680Z,1025.17
2018-09-01T04:29:35.530Z,1025.15
2018-09-01T04:30:45.101Z,1025.15
2018-09-01T04:31:54.728Z,1025.13
2018-09-01T04:33:05.212Z,1025.16
2018-09-01T04:34:15.053Z,1025.12
2018-09-01T04:35:25.176Z,1025.16
2018-09-01T04:36:35.019Z,1025.1
2018-09-01T04:37:44.325Z,1025.14
2018-09-01T04:38:54.171Z,1025.17
2018-09-01T04:40:03.468Z,1025.11
2018-09-01T04:41:12.496Z,1025.15
2018-09-01T04:42:22.600Z,1025.14
2018-09-01T04:43:32.449Z,1025.13
2018-09-01T04:44:42.036Z,1025.16
2018-09-01T04:45:51.612Z,1025.14
2018-09-01T04:47:00.985Z,1025.15
2018-09-01T04:48:11.351Z,1025.13
2018-09-01T04:49:21.242Z,1025.12
2018-09-01T04:50:30.812Z,1025.1
2018-09-01T04:51:40.919Z,1025.13
2018-09-01T04:52:51.036Z,1025.16
2018-09-01T04:54:01.152Z,1025.11
2018-09-01T04:55:11.041Z,1025.15
2018-09-01T04:56:21.152Z,1025.12
2018-09-01T04:57:31.266Z,1025.21
2018-09-01T04:58:40.561Z,1025.21
2018-09-01T04:59:50.408Z,1025.24
2018-09-01T05:01:00.627Z,1025.23
2018-09-01T05:02:11.444Z,1025.23
2018-09-01T05:03:21.567Z,1025.21
2018-09-01T05:04:31.133Z,1025.2
2018-09-01T05:05:40.969Z,1025.19
2018-09-01T05:06:50.811Z,1025.18
2018-09-01T05:08:00.651Z,1025.19
2018-09-01T05:09:10.760Z,1025.21
2018-09-01T05:10:20.335Z,1025.25
2018-09-01T05:11:30.189Z,1025.25
2018-09-01T05:12:39.216Z,1025.26
2018-09-01T05:13:49.322Z,1025.26
2018-09-01T05:14:59.174Z,1025.29
2018-09-01T05:16:08.744Z,1025.28
2018-09-01T05:17:18.318Z,1025.3
2018-09-01T05:18:28.159Z,1025.31
2018-09-01T05:19:37.191Z,1025.3
2018-09-01T05:20:46.799Z,1025.37
2018-09-01T05:21:56.915Z,1025.39
2018-09-01T05:23:07.033Z,1025.41
2018-09-01T05:24:17.145Z,1025.41
2018-09-01T05:25:26.988Z,1025.45
2018-09-01T05:26:37.108Z,1025.4
2018-09-01T05:27:46.146Z,1025.44
2018-09-01T05:28:56.261Z,1025.48
2018-09-01T05:30:06.121Z,1025.49
2018-09-01T05:31:16.231Z,1025.47
2018-09-01T05:32:25.805Z,1025.54
2018-09-01T05:33:35.700Z,1025.55
2018-09-01T05:34:45.016Z,1025.52
2018-09-01T05:35:54.313Z,1025.52
2018-09-01T05:37:04.186Z,1025.54
2018-09-01T05:38:14.022Z,1025.52
2018-09-01T05:39:23.871Z,1025.56
2018-09-01T05:40:33.713Z,1025.52
2018-09-01T05:41:43.564Z,1025.54
2018-09-01T05:42:53.145Z,1025.59
2018-09-01T05:44:02.448Z,1025.57
2018-09-01T05:45:12.024Z,1025.6
2018-09-01T05:46:21.372Z,1025.56
2018-09-01T05:47:30.949Z,1025.6
2018-09-01T05:48:40.787Z,1025.59
2018-09-01T05:49:50.902Z,1025.59
2018-09-01T05:51:00.194Z,1025.62
2018-09-01T05:52:09.775Z,1025.59
2018-09-01T05:53:19.354Z,1025.66
2018-09-01T05:54:29.196Z,1025.6
2018-09-01T05:55:38.499Z,1025.65
2018-09-01T05:56:48.333Z,1025.66
2018-09-01T05:57:58.173Z,1025.73
2018-09-01T05:59:07.525Z,1025.72
2018-09-01T06:00:17.387Z,1025.72
2018-09-01T06:01:27.351Z,1025.73
2018-09-01T06:02:36.916Z,1025.78
2018-09-01T06:03:46.747Z,1025.79
2018-09-01T06:04:56.331Z,1025.78
2018-09-01T06:06:06.067Z,1025.78
2018-09-01T06:07:16.996Z,1025.8
2018-09-01T06:08:26.577Z,1025.82
2018-09-01T06:09:36.688Z,1025.82
2018-09-01T06:10:46.529Z,1025.82
2018-09-01T06:11:56.385Z,1025.82
2018-09-01T06:13:05.687Z,1025.78
2018-09-01T06:14:15.817Z,1025.85
2018-09-01T06:15:25.965Z,1025.82
2018-09-01T06:16:35.536Z,1025.88
2018-09-01T06:17:45.197Z,1025.92
2018-09-01T06:18:54.669Z,1025.9
2018-09-01T06:20:04.034Z,1025.87
2018-09-01T06:21:13.883Z,1025.86
2018-09-01T06:22:23.719Z,1025.91
2018-09-01T06:23:33.344Z,1025.89
2018-09-01T06:24:42.960Z,1025.92
2018-09-01T06:25:52.997Z,1025.92
2018-09-01T06:27:02.574Z,1025.98
2018-09-01T06:28:12.194Z,1025.96
2018-09-01T06:29:21.503Z,1025.97
2018-09-01T06:30:31.338Z,1026.03
2018-09-01T06:31:41.447Z,1026.05
2018-09-01T06:32:51.370Z,1026.02
2018-09-01T06:34:01.524Z,1026.05
2018-09-01T06:35:11.690Z,1026.08
2018-09-01T06:36:21.806Z,1026.07
2018-09-01T06:37:31.701Z,1026.12
2018-09-01T06:38:41.099Z,1026.2
2018-09-01T06:39:50.399Z,1026.18
2018-09-01T06:41:00.514Z,1026.25
2018-09-01T06:42:10.095Z,1026.21
2018-09-01T06:43:19.673Z,1026.19
2018-09-01T06:44:29.511Z,1026.22
2018-09-01T06:45:39.084Z,1026.2
2018-09-01T06:46:48.927Z,1026.22
2018-09-01T06:47:58.515Z,1026.25
2018-09-01T06:49:08.630Z,1026.22
2018-09-01T06:50:17.931Z,1026.26
2018-09-01T06:51:27.805Z,1026.3
2018-09-01T06:52:38.150Z,1026.35
2018-09-01T06:53:48.275Z,1026.3
2018-09-01T06:54:57.842Z,1026.3
2018-09-01T06:56:07.949Z,1026.31
2018-09-01T06:57:17.787Z,1026.33
2018-09-01T06:58:27.356Z,1026.35
2018-09-01T06:59:36.933Z,1026.33
2018-09-01T07:00:46.503Z,1026.3
2018-09-01T07:01:56.343Z,1026.37
2018-09-01T07:03:06.239Z,1026.34
2018-09-01T07:04:16.443Z,1026.32
2018-09-01T07:05:25.744Z,1026.34
2018-09-01T07:06:35.048Z,1026.36
2018-09-01T07:07:45.162Z,1026.38
2018-09-01T07:08:54.819Z,1026.45
2018-09-01T07:10:04.197Z,1026.46
2018-09-01T07:11:14.046Z,1026.45
2018-09-01T07:12:23.889Z,1026.4
2018-09-01T07:13:34.009Z,1026.4
2018-09-01T07:14:43.873Z,1026.43
2018-09-01T07:15:53.984Z,1026.45
2018-09-01T07:17:04.093Z,1026.47
2018-09-01T07:18:13.405Z,1026.46
2018-09-01T07:19:23.245Z,1026.49
2018-09-01T07:20:32.813Z,1026.49
2018-09-01T07:21:42.922Z,1026.49
2018-09-01T07:22:52.769Z,1026.48
2018-09-01T07:24:02.347Z,1026.54
2018-09-01T07:25:12.187Z,1026.52
2018-09-01T07:26:22.300Z,1026.54
2018-09-01T07:27:32.189Z,1026.55
2018-09-01T07:28:41.761Z,1026.56
2018-09-01T07:29:51.065Z,1026.58
2018-09-01T07:31:01.357Z,1026.57
2018-09-01T07:32:12.384Z,1026.57
2018-09-01T07:33:21.956Z,1026.58
2018-09-01T07:34:31.253Z,1026.65
2018-09-01T07:35:41.372Z,1026.69
2018-09-01T07:36:50.959Z,1026.64
2018-09-01T07:38:00.539Z,1026.69
2018-09-01T07:39:10.388Z,1026.73
2018-09-01T07:40:20.506Z,1026.74
2018-09-01T07:41:30.088Z,1026.72
2018-09-01T07:42:39.668Z,1026.72
2018-09-01T07:43:49.018Z,1026.78
2018-09-01T07:44:58.868Z,1026.74
2018-09-01T07:46:08.712Z,1026.73
2018-09-01T07:47:18.284Z,1026.74
2018-09-01T07:48:28.398Z,1026.76
2018-09-01T07:49:37.707Z,1026.77
2018-09-01T07:50:47.561Z,1026.74
2018-09-01T07:51:56.867Z,1026.75
2018-09-01T07:53:06.721Z,1026.79
2018-09-01T07:54:16.849Z,1026.76
2018-09-01T07:55:26.433Z,1026.77
2018-09-01T07:56:36.268Z,1026.81
2018-09-01T07:57:45.844Z,1026.81
2018-09-01T07:58:55.964Z,1026.8
2018-09-01T08:00:05.546Z,1026.81
2018-09-01T08:01:14.861Z,1026.84
2018-09-01T08:02:24.436Z,1026.82
2018-09-01T08:03:34.011Z,1026.88
2018-09-01T08:04:43.857Z,1026.92
2018-09-01T08:05:53.163Z,1026.89
2018-09-01T08:07:03.282Z,1026.87
2018-09-01T08:08:12.586Z,1026.88
2018-09-01T08:09:21.889Z,1026.9
2018-09-01T08:10:30.922Z,1026.93
2018-09-01T08:11:41.030Z,1026.91
2018-09-01T08:12:50.067Z,1026.96
2018-09-01T08:14:00.071Z,1026.95
2018-09-01T08:15:10.702Z,1026.9
2018-09-01T08:16:20.541Z,1026.93
2018-09-01T08:17:30.661Z,1026.91
2018-09-01T08:18:40.773Z,1026.95
2018-09-01T08:19:50.083Z,1026.93
2018-09-01T08:20:59.920Z,1026.97
2018-09-01T08:22:09.341Z,1026.94
2018-09-01T08:23:19.193Z,1027.01
2018-09-01T08:24:28.500Z,1026.99
2018-09-01T08:25:38.342Z,1026.97
2018-09-01T08:26:47.919Z,1027
2018-09-01T08:27:57.232Z,1026.99
2018-09-01T08:29:06.809Z,1026.96
2018-09-01T08:30:16.378Z,1026.96
2018-09-01T08:31:26.232Z,1026.98
2018-09-01T08:32:35.812Z,1027
2018-09-01T08:33:45.137Z,1027.01
2018-09-01T08:34:55.660Z,1027.01
2018-09-01T08:36:05.776Z,1027.02
2018-09-01T08:37:15.889Z,1027.02
2018-09-01T08:38:25.781Z,1027.05
2018-09-01T08:39:35.362Z,1027.04
2018-09-01T08:40:45.475Z,1027.06
2018-09-01T08:41:55.050Z,1027.08
2018-09-01T08:43:04.643Z,1027.06
2018-09-01T08:44:14.222Z,1027.06
2018-09-01T08:45:24.375Z,1027.13
2018-09-01T08:46:34.847Z,1027.11
2018-09-01T08:47:44.696Z,1027.09
2018-09-01T08:48:53.997Z,1027.1
2018-09-01T08:50:04.127Z,1027.16
2018-09-01T08:51:13.980Z,1027.12
2018-09-01T08:52:23.554Z,1027.12
2018-09-01T08:53:33.391Z,1027.17
2018-09-01T08:54:42.692Z,1027.16
2018-09-01T08:55:52.823Z,1027.18
2018-09-01T08:57:02.662Z,1027.16
2018-09-01T08:58:12.512Z,1027.19
2018-09-01T08:59:22.351Z,1027.2
2018-09-01T09:00:32.203Z,1027.22
2018-09-01T09:01:41.504Z,1027.26
2018-09-01T09:02:50.823Z,1027.33
2018-09-01T09:04:00.129Z,1027.28
2018-09-01T09:05:10.249Z,1027.28
2018-09-01T09:06:19.284Z,1027.26
2018-09-01T09:07:28.321Z,1027.29
2018-09-01T09:08:38.172Z,1027.26
2018-09-01T09:09:47.759Z,1027.3
2018-09-01T09:10:57.345Z,1027.28
2018-09-01T09:12:07.188Z,1027.22
2018-09-01T09:13:17.032Z,1027.24
2018-09-01T09:14:26.871Z,1027.23
2018-09-01T09:15:36.450Z,1027.22
2018-09-01T09:16:45.759Z,1027.22
2018-09-01T09:17:55.335Z,1027.15
2018-09-01T09:19:05.179Z,1027.25
2018-09-01T09:20:14.763Z,1027.21
2018-09-01T09:21:24.336Z,1027.23
2018-09-01T09:22:33.919Z,1027.22
2018-09-01T09:23:44.037Z,1027.26
2018-09-01T09:24:53.937Z,1027.28
2018-09-01T09:26:03.244Z,1027.28
2018-09-01T09:27:12.555Z,1027.3
2018-09-01T09:28:22.127Z,1027.28
2018-09-01T09:29:31.701Z,1027.31
2018-09-01T09:30:41.818Z,1027.29
2018-09-01T09:31:51.399Z,1027.33
2018-09-01T09:33:01.514Z,1027.29
2018-09-01T09:34:10.820Z,1027.31
2018-09-01T09:35:20.123Z,1027.33
2018-09-01T09:36:30.247Z,1027.32
2018-09-01T09:37:39.558Z,1027.29
2018-09-01T09:38:49.414Z,1027.35
2018-09-01T09:39:58.994Z,1027.31
2018-09-01T09:41:08.563Z,1027.31
2018-09-01T09:42:18.411Z,1027.27
2018-09-01T09:43:28.259Z,1027.31
2018-09-01T09:44:38.101Z,1027.31
2018-09-01T09:45:47.412Z,1027.29
2018-09-01T09:46:56.451Z,1027.32
2018-09-01T09:48:06.633Z,1027.22
2018-09-01T09:49:15.948Z,1027.29
2018-09-01T09:50:25.261Z,1027.26
2018-09-01T09:51:35.112Z,1027.29
2018-09-01T09:52:44.967Z,1027.35
2018-09-01T09:53:55.167Z,1027.35
2018-09-01T09:55:05.025Z,1027.33
2018-09-01T09:56:14.607Z,1027.3
2018-09-01T09:57:23.643Z,1027.28
2018-09-01T09:58:33.493Z,1027.35
2018-09-01T09:59:43.081Z,1027.34
2018-09-01T10:00:52.684Z,1027.32
2018-09-01T10:02:02.494Z,1027.3
2018-09-01T10:03:12.346Z,1027.33
2018-09-01T10:04:22.466Z,1027.29
2018-09-01T10:05:31.568Z,1027.34
2018-09-01T10:06:41.860Z,1027.33
2018-09-01T10:07:51.434Z,1027.36
2018-09-01T10:09:01.557Z,1027.37
2018-09-01T10:10:11.144Z,1027.41
2018-09-01T10:11:20.719Z,1027.4
2018-09-01T10:12:30.845Z,1027.4
2018-09-01T10:13:40.953Z,1027.41
2018-09-01T10:14:50.259Z,1027.37
2018-09-01T10:15:59.668Z,1027.37
2018-09-01T10:17:09.890Z,1027.4
2018-09-01T10:18:19.198Z,1027.34
2018-09-01T10:19:29.321Z,1027.32
2018-09-01T10:20:38.999Z,1027.34
2018-09-01T10:21:48.973Z,1027.3
2018-09-01T10:22:59.143Z,1027.31
2018-09-01T10:24:09.261Z,1027.35
2018-09-01T10:25:18.854Z,1027.35
2018-09-01T10:26:28.705Z,1027.36
2018-09-01T10:27:38.550Z,1027.34
2018-09-01T10:28:48.189Z,1027.33
2018-09-01T10:29:58.313Z,1027.3
2018-09-01T10:31:08.434Z,1027.3
2018-09-01T10:32:18.003Z,1027.32
2018-09-01T10:33:27.851Z,1027.32
2018-09-01T10:34:37.159Z,1027.27
2018-09-01T10:35:47.369Z,1027.26
2018-09-01T10:36:57.270Z,1027.28
2018-09-01T10:38:07.128Z,1027.25
2018-09-01T10:39:17.047Z,1027.2
2018-09-01T10:40:26.620Z,1027.25
2018-09-01T10:41:36.204Z,1027.27
2018-09-01T10:42:45.775Z,1027.2
2018-09-01T10:43:55.363Z,1027.22
2018-09-01T10:45:05.210Z,1027.19
2018-09-01T10:46:14.788Z,1027.24
2018-09-01T10:47:24.969Z,1027.24
2018-09-01T10:48:34.825Z,1027.23
2018-09-01T10:49:44.937Z,1027.22
2018-09-01T10:50:54.294Z,1027.25
2018-09-01T10:52:03.602Z,1027.23
2018-09-01T10:53:12.906Z,1027.23
2018-09-01T10:54:23.025Z,1027.2
2018-09-01T10:55:32.333Z,1027.19
2018-09-01T10:56:41.636Z,1027.17
2018-09-01T10:57:51.484Z,1027.17
2018-09-01T10:59:01.769Z,1027.18
2018-09-01T11:00:11.939Z,1027.13
2018-09-01T11:01:22.058Z,1027.17
2018-09-01T11:02:31.366Z,1027.2
2018-09-01T11:03:40.673Z,1027.21
2018-09-01T11:04:50.521Z,1027.17
2018-09-01T11:06:00.382Z,1027.2
2018-09-01T11:07:10.508Z,1027.24
2018-09-01T11:08:20.093Z,1027.2
2018-09-01T11:09:30.218Z,1027.18
2018-09-01T11:10:40.066Z,1027.2
2018-09-01T11:11:49.679Z,1027.22
2018-09-01T11:12:58.427Z,1027.2
2018-09-01T11:14:08.014Z,1027.18
2018-09-01T11:15:17.871Z,1027.25
2018-09-01T11:16:27.453Z,1027.21
2018-09-01T11:17:37.070Z,1027.2
2018-09-01T11:18:46.805Z,1027.19
2018-09-01T11:19:56.749Z,1027.17
2018-09-01T11:21:07.125Z,1027.21
2018-09-01T11:22:16.979Z,1027.22
2018-09-01T11:23:26.286Z,1027.2
2018-09-01T11:24:36.409Z,1027.18
2018-09-01T11:25:45.174Z,1027.17
2018-09-01T11:26:54.490Z,1027.2
2018-09-01T11:28:04.438Z,1027.19
2018-09-01T11:29:15.404Z,1027.19
2018-09-01T11:30:24.706Z,1027.23
2018-09-01T11:31:34.562Z,1027.2
2018-09-01T11:32:43.873Z,1027.18
2018-09-01T11:33:53.189Z,1027.21
2018-09-01T11:35:03.039Z,1027.22
2018-09-01T11:36:12.083Z,1027.2
2018-09-01T11:37:21.932Z,1027.18
2018-09-01T11:38:31.777Z,1027.17
2018-09-01T11:39:41.664Z,1027.21
2018-09-01T11:40:51.240Z,1027.21
2018-09-01T11:42:01.092Z,1027.18
2018-09-01T11:43:10.382Z,1027.16
2018-09-01T11:44:20.429Z,1027.19
2018-09-01T11:45:30.541Z,1027.27
2018-09-01T11:46:40.662Z,1027.21
2018-09-01T11:47:50.786Z,1027.21
2018-09-01T11:49:00.915Z,1027.22
2018-09-01T11:50:10.826Z,1027.21
2018-09-01T11:51:20.349Z,1027.27
2018-09-01T11:52:29.924Z,1027.2
2018-09-01T11:53:39.812Z,1027.26
2018-09-01T11:54:49.939Z,1027.2
2018-09-01T11:55:59.785Z,1027.2
2018-09-01T11:57:09.359Z,1027.18
2018-09-01T11:58:19.231Z,1027.2
2018-09-01T11:59:29.183Z,1027.19
2018-09-01T12:00:39.400Z,1027.19
2018-09-01T12:01:49.523Z,1027.24
2018-09-01T12:02:59.101Z,1027.22
2018-09-01T12:04:08.680Z,1027.19
2018-09-01T12:05:17.993Z,1027.23
2018-09-01T12:06:28.163Z,1027.25
2018-09-01T12:07:37.742Z,1027.24
2018-09-01T12:08:47.103Z,1027.26
2018-09-01T12:09:57.758Z,1027.21
2018-09-01T12:11:07.884Z,1027.18
2018-09-01T12:12:17.199Z,1027.23
2018-09-01T12:13:27.051Z,1027.19
2018-09-01T12:14:36.901Z,1027.23
2018-09-01T12:15:46.477Z,1027.22
2018-09-01T12:16:56.145Z,1027.25
2018-09-01T12:18:05.509Z,1027.27
2018-09-01T12:19:15.411Z,1027.3
2018-09-01T12:20:25.276Z,1027.25
2018-09-01T12:21:34.849Z,1027.27
2018-09-01T12:22:44.157Z,1027.31
2018-09-01T12:23:54.282Z,1027.29
2018-09-01T12:25:03.606Z,1027.35
2018-09-01T12:26:13.452Z,1027.39
2018-09-01T12:27:23.307Z,1027.38
2018-09-01T12:28:33.154Z,1027.35
2018-09-01T12:29:43.051Z,1027.39
2018-09-01T12:30:52.365Z,1027.34
2018-09-01T12:32:02.209Z,1027.37
2018-09-01T12:33:11.790Z,1027.33
2018-09-01T12:34:21.924Z,1027.29
2018-09-01T12:35:31.695Z,1027.28
2018-09-01T12:36:41.914Z,1027.23
2018-09-01T12:37:52.032Z,1027.28
2018-09-01T12:39:01.615Z,1027.28
2018-09-01T12:40:10.925Z,1027.28
2018-09-01T12:41:20.777Z,1027.27
2018-09-01T12:42:30.899Z,1027.24
2018-09-01T12:43:40.483Z,1027.31
2018-09-01T12:44:50.336Z,1027.3
2018-09-01T12:45:59.647Z,1027.3
2018-09-01T12:47:08.953Z,1027.28
2018-09-01T12:48:18.806Z,1027.27
2018-09-01T12:49:28.660Z,1027.22
2018-09-01T12:50:38.790Z,1027.27
2018-09-01T12:51:48.100Z,1027.26
2018-09-01T12:52:58.014Z,1027.25
2018-09-01T12:54:07.778Z,1027.26
2018-09-01T12:55:17.628Z,1027.22
2018-09-01T12:56:27.206Z,1027.21
2018-09-01T12:57:36.781Z,1027.24
2018-09-01T12:58:46.092Z,1027.24
2018-09-01T12:59:56.207Z,1027.2
2018-09-01T13:01:05.788Z,1027.18
2018-09-01T13:02:15.371Z,1027.2
2018-09-01T13:03:25.495Z,1027.19
2018-09-01T13:04:35.347Z,1027.12
2018-09-01T13:05:44.935Z,1027.15
2018-09-01T13:06:54.246Z,1027.12
2018-09-01T13:08:04.506Z,1027.13
2018-09-01T13:09:14.488Z,1027.12
2018-09-01T13:10:24.064Z,1027.08
2018-09-01T13:11:33.912Z,1027.12
2018-09-01T13:12:43.764Z,1027.13
2018-09-01T13:13:53.345Z,1027.15
2018-09-01T13:15:03.204Z,1027.11
2018-09-01T13:16:13.061Z,1027.13
2018-09-01T13:17:22.918Z,1027.1
2018-09-01T13:18:32.506Z,1027.12
2018-09-01T13:19:41.882Z,1027.09
2018-09-01T13:20:51.888Z,1027.07
2018-09-01T13:22:01.254Z,1027.08
2018-09-01T13:23:11.381Z,1027.08
2018-09-01T13:24:21.239Z,1027.01
2018-09-01T13:25:30.849Z,1027.03
2018-09-01T13:26:40.507Z,1027
2018-09-01T13:27:50.681Z,1027.01
2018-09-01T13:29:00.814Z,1026.95
2018-09-01T13:30:10.667Z,1026.94
2018-09-01T13:31:20.249Z,1026.97
2018-09-01T13:32:29.829Z,1026.98
2018-09-01T13:33:39.411Z,1026.98
2018-09-01T13:34:49.268Z,1026.99
2018-09-01T13:35:59.397Z,1026.92
2018-09-01T13:37:09.002Z,1026.98
2018-09-01T13:38:19.212Z,1026.99
2018-09-01T13:39:28.792Z,1027
2018-09-01T13:40:38.102Z,1026.99
2018-09-01T13:41:47.685Z,1027.01
2018-09-01T13:42:57.269Z,1027.03
2018-09-01T13:44:06.580Z,1027.05
2018-09-01T13:45:15.953Z,1027.02
2018-09-01T13:46:25.803Z,1027.1
2018-09-01T13:47:35.647Z,1027.07
2018-09-01T13:48:45.236Z,1027.08
2018-09-01T13:49:54.814Z,1027.08
2018-09-01T13:51:04.717Z,1027.04
2018-09-01T13:52:14.027Z,1027.08
2018-09-01T13:53:23.893Z,1027.11
2018-09-01T13:54:33.470Z,1027.08
2018-09-01T13:55:43.371Z,1027.11
2018-09-01T13:56:53.218Z,1027.09
2018-09-01T13:58:02.812Z,1027.09
2018-09-01T13:59:12.931Z,1027.14
2018-09-01T14:00:22.241Z,1027.07
2018-09-01T14:01:32.095Z,1027.13
2018-09-01T14:02:41.416Z,1027.08
2018-09-01T14:03:51.544Z,1027.09
2018-09-01T14:05:01.386Z,1027.15
2018-09-01T14:06:11.245Z,1027.11