createdAt,value
2023-01-17T00:04:52.120Z,5.5
2023-01-17T00:09:51.259Z,6.1
2023-01-17T00:14:50.368Z,5.5
2023-01-17T00:19:49.524Z,5.8
2023-01-17T00:24:48.653Z,5.3
2023-01-17T00:29:47.815Z,5.4
2023-01-17T00:34:47.040Z,4.1
2023-01-17T00:39:46.174Z,5
2023-01-17T00:44:45.379Z,5.1
2023-01-17T00:49:44.518Z,5.5
2023-01-17T00:54:43.729Z,5.3
2023-01-17T00:59:42.828Z,6.3
2023-01-17T01:04:41.974Z,5.9
2023-01-17T01:09:41.167Z,5.6
2023-01-17T01:14:40.331Z,4
2023-01-17T01:19:39.512Z,5.4
2023-01-17T01:24:38.674Z,6.2
2023-01-17T01:29:37.830Z,5.4
2023-01-17T01:34:37.032Z,4.9
2023-01-17T01:39:36.179Z,5.1
2023-01-17T01:44:35.354Z,5.1
2023-01-17T01:49:34.509Z,5.3
2023-01-17T01:54:35.711Z,3.7
2023-01-17T01:59:32.835Z,5.3
2023-01-17T02:04:31.983Z,4.3
2023-01-17T02:09:31.195Z,4.3
2023-01-17T02:14:30.339Z,3.9
2023-01-17T02:19:29.562Z,4
2023-01-17T02:24:28.688Z,4.1
2023-01-17T02:29:27.783Z,3.7
2023-01-17T02:34:26.972Z,4.5
2023-01-17T02:39:26.209Z,3.9
2023-01-17T02:44:25.301Z,2.8
2023-01-17T02:49:24.461Z,2.8
2023-01-17T02:54:23.649Z,3
2023-01-17T02:59:22.770Z,2.6
2023-01-17T03:04:21.916Z,2.8
2023-01-17T03:09:21.080Z,2.3
2023-01-17T03:14:20.210Z,2.8
2023-01-17T03:19:19.388Z,2.5
2023-01-17T03:24:18.558Z,3.3
2023-01-17T03:29:17.705Z,2.8
2023-01-17T03:34:16.856Z,3.4
2023-01-17T03:39:16.011Z,2.7
2023-01-17T03:44:15.139Z,2.5
2023-01-17T03:49:14.271Z,2.3
2023-01-17T03:54:13.432Z,4.2
2023-01-17T03:59:13.339Z,5.7
2023-01-17T04:04:11.704Z,3.5
2023-01-17T04:09:10.842Z,3.9
2023-01-17T04:14:10.047Z,3
2023-01-17T04:19:09.151Z,3.4
2023-01-17T04:24:08.260Z,5.4
2023-01-17T04:29:07.437Z,4.2
2023-01-17T04:34:06.525Z,2.7
2023-01-17T04:39:05.677Z,2.5
2023-01-17T04:44:04.800Z,3.1
2023-01-17T04:49:03.963Z,2.5
2023-01-17T04:54:03.109Z,2.4
2023-01-17T04:59:02.266Z,3.4
2023-01-17T05:04:01.422Z,2.5
2023-01-17T05:09:00.494Z,3.1
2023-01-17T05:13:59.701Z,3.8
2023-01-17T05:18:58.788Z,3.7
2023-01-17T05:23:57.896Z,3.4
2023-01-17T05:28:57.022Z,3.3
2023-01-17T05:33:56.259Z,3.2
2023-01-17T05:38:55.305Z,2.1
2023-01-17T05:43:54.399Z,2.7
2023-01-17T05:48:53.541Z,1.8
2023-01-17T05:53:52.715Z,2.8
2023-01-17T05:58:51.801Z,2.1
2023-01-17T06:03:50.932Z,3.3
2023-01-17T06:08:50.045Z,3.6
2023-01-17T06:13:49.211Z,3.2
2023-01-17T06:18:48.314Z,3.7
2023-01-17T06:23:47.467Z,3.7
2023-01-17T06:28:46.585Z,3.7
2023-01-17T06:33:45.833Z,4
2023-01-17T06:38:44.764Z,4
2023-01-17T06:43:43.872Z,4.2
2023-01-17T06:48:43.073Z,3.8
2023-01-17T06:53:42.141Z,3.3
2023-01-17T06:58:41.263Z,3.3
2023-01-17T07:03:40.422Z,4.4
2023-01-17T07:08:39.547Z,3.9
2023-01-17T07:13:38.664Z,2.6
2023-01-17T07:18:37.773Z,5
2023-01-17T07:23:36.888Z,3.7
2023-01-17T07:28:36.080Z,4.8
2023-01-17T07:33:35.196Z,4.5
2023-01-17T07:38:34.375Z,3.6
2023-01-17T07:43:33.499Z,3.3
2023-01-17T07:48:32.661Z,2.2
2023-01-17T07:53:31.831Z,2.4
2023-01-17T07:58:30.978Z,1.1
2023-01-17T08:03:30.212Z,1.9
2023-01-17T08:08:29.309Z,1.8
2023-01-17T08:13:29.919Z,2.1
2023-01-17T08:18:27.668Z,2.5
2023-01-17T08:23:26.846Z,1
2023-01-17T08:28:26.001Z,1.7
2023-01-17T08:33:25.132Z,1.5
2023-01-17T08:38:24.314Z,1.7
2023-01-17T08:43:23.469Z,1.5
2023-01-17T08:48:22.666Z,2.4
2023-01-17T08:53:21.869Z,3.2
2023-01-17T08:58:21.043Z,2.3
2023-01-17T09:03:20.184Z,1.2
2023-01-17T09:08:19.361Z,1.7
2023-01-17T09:13:18.559Z,1.7
2023-01-17T09:18:17.766Z,1.7
2023-01-17T09:23:17.026Z,2.7
2023-01-17T09:28:16.188Z,2.6
2023-01-17T09:33:15.360Z,2.4
2023-01-17T09:38:14.569Z,2
2023-01-17T09:43:13.840Z,2.5
2023-01-17T09:48:12.975Z,1.8
2023-01-17T09:53:12.283Z,1.4
2023-01-17T09:58:11.439Z,1.3
2023-01-17T10:03:10.821Z,1
2023-01-17T10:08:09.887Z,1.1
2023-01-17T10:13:09.085Z,1.9
2023-01-17T10:18:08.351Z,1.6
2023-01-17T10:23:07.559Z,1.7
2023-01-17T10:28:06.791Z,2.7
2023-01-17T10:33:06.098Z,1.9
2023-01-17T10:38:05.262Z,3.2
2023-01-17T10:43:04.564Z,3.2
2023-01-17T10:48:03.803Z,3.3
2023-01-17T10:53:03.065Z,4.5
2023-01-17T10:58:02.305Z,7.2
2023-01-17T11:03:01.596Z,6.5
2023-01-17T11:08:00.766Z,3.6
2023-01-17T11:13:00.039Z,2.6
2023-01-17T11:17:59.295Z,2.9
2023-01-17T11:22:58.604Z,2.2
2023-01-17T11:27:57.791Z,2.8
2023-01-17T11:32:57.095Z,5.3
2023-01-17T11:37:56.322Z,4
2023-01-17T11:42:55.597Z,2.6
2023-01-17T11:47:54.895Z,2.4
2023-01-17T11:52:54.221Z,3.3
2023-01-17T11:57:55.776Z,2.2
2023-01-17T12:02:52.811Z,2.9
2023-01-17T12:07:52.114Z,3.6
2023-01-17T12:12:51.389Z,3.9
2023-01-17T12:17:50.662Z,4
2023-01-17T12:22:49.973Z,3.8
2023-01-17T12:27:49.231Z,5.5
2023-01-17T12:32:48.557Z,10.8
2023-01-17T12:37:57.344Z,6.3
2023-01-17T12:42:48.775Z,5.5
2023-01-17T12:47:46.398Z,11
2023-01-17T12:52:45.658Z,2.3
2023-01-17T12:57:44.871Z,2.2
2023-01-17T13:02:44.215Z,2.6
2023-01-17T13:07:44.497Z,2
2023-01-17T13:12:42.751Z,1.6
2023-01-17T13:17:41.976Z,2.7
2023-01-17T13:22:41.245Z,3.5
2023-01-17T13:27:40.549Z,4.8
2023-01-17T13:32:39.819Z,4.1
2023-01-17T13:37:39.038Z,3.6
2023-01-17T13:42:38.316Z,3.9
2023-01-17T13:47:37.572Z,2.9
2023-01-17T13:52:36.823Z,3.2
2023-01-17T13:57:36.097Z,3
2023-01-17T14:02:35.393Z,4.2
2023-01-17T14:07:34.639Z,2.5
2023-01-17T14:12:33.945Z,2.9
2023-01-17T14:17:33.177Z,4
2023-01-17T14:20:03.471Z,4
2023-01-17T14:22:32.459Z,3.2
2023-01-17T14:27:31.721Z,2.9
2023-01-17T14:32:31.015Z,3.4
2023-01-17T14:37:30.234Z,3.8
2023-01-17T14:42:29.487Z,3.7
2023-01-17T14:47:28.736Z,4.3
2023-01-17T14:52:28.018Z,3.2
2023-01-17T14:57:27.257Z,4.6
2023-01-17T15:02:26.796Z,5.5
2023-01-17T15:07:25.772Z,3.7
2023-01-17T15:12:25.008Z,5.1
2023-01-17T15:17:24.240Z,5.9
2023-01-17T15:22:23.507Z,3.8
2023-01-17T15:27:22.773Z,4.2
2023-01-17T15:32:22.006Z,4.4
2023-01-17T15:37:21.201Z,4.7
2023-01-17T15:42:20.441Z,5.1
2023-01-17T15:47:19.713Z,4.7
2023-01-17T15:52:18.996Z,3.5
2023-01-17T15:57:18.204Z,5.7
2023-01-17T16:02:17.642Z,8.6
2023-01-17T16:07:16.726Z,4.3
2023-01-17T16:12:15.997Z,3.4
2023-01-17T16:17:15.243Z,3.3
2023-01-17T16:22:14.497Z,3.1
2023-01-17T16:27:13.809Z,2.9
2023-01-17T16:32:12.974Z,4.1
2023-01-17T16:37:12.266Z,3.8
2023-01-17T16:42:11.502Z,2.6
2023-01-17T16:47:10.787Z,3.3
2023-01-17T16:52:09.992Z,3
2023-01-17T16:57:09.241Z,4.3
2023-01-17T17:02:08.498Z,4.2
2023-01-17T17:07:07.722Z,3.8
2023-01-17T17:12:06.969Z,4.9
2023-01-17T17:17:06.201Z,4.8
2023-01-17T17:22:05.482Z,5
2023-01-17T17:27:04.652Z,3.8
2023-01-17T17:32:03.877Z,2.9
2023-01-17T17:37:03.947Z,3.5
2023-01-17T17:42:02.434Z,2.2
2023-01-17T17:47:01.688Z,3.2
2023-01-17T17:52:00.868Z,3.5
2023-01-17T17:57:00.077Z,2.5
2023-01-17T18:01:59.373Z,3
2023-01-17T18:06:59.606Z,3.7
2023-01-17T18:11:57.833Z,3.6
2023-01-17T18:16:57.062Z,4.3
2023-01-17T18:21:56.306Z,4.3
2023-01-17T18:26:55.554Z,3.4
2023-01-17T18:31:54.803Z,4.1
2023-01-17T18:36:54.060Z,3.6
2023-01-17T18:41:53.278Z,3.2
2023-01-17T18:46:52.616Z,5.8
2023-01-17T18:51:51.992Z,4.3
2023-01-17T18:56:51.061Z,4.3
2023-01-17T19:01:50.366Z,5.6
2023-01-17T19:06:49.490Z,3.5
2023-01-17T19:11:48.674Z,4.5
2023-01-17T19:16:47.928Z,5.9
2023-01-17T19:21:47.183Z,5.8
2023-01-17T19:26:46.382Z,4.2
2023-01-17T19:31:45.627Z,4.5
2023-01-17T19:36:44.794Z,4.2
2023-01-17T19:41:44.015Z,4.7
2023-01-17T19:46:43.259Z,4.2
2023-01-17T19:51:42.505Z,4.4
2023-01-17T19:56:41.719Z,5
2023-01-17T20:01:41.085Z,3.5
2023-01-17T20:06:40.235Z,4.3
2023-01-17T20:11:39.613Z,3.3
2023-01-17T20:16:38.797Z,2.9
2023-01-17T20:21:37.948Z,3.9
2023-01-17T20:26:37.171Z,2.8
2023-01-17T20:31:36.455Z,3.8
2023-01-17T20:36:35.661Z,3.9
2023-01-17T20:41:34.897Z,3.3
2023-01-17T20:46:34.179Z,3.4
2023-01-17T20:51:34.470Z,4.2
2023-01-17T20:56:32.603Z,4.7
2023-01-17T21:01:32.062Z,4.1
2023-01-17T21:06:31.140Z,4
2023-01-17T21:11:30.412Z,3.7
2023-01-17T21:16:29.766Z,3.5
2023-01-17T21:21:28.945Z,3.2
2023-01-17T21:26:28.227Z,3.2
2023-01-17T21:31:27.446Z,3
2023-01-17T21:36:26.714Z,2.6
2023-01-17T21:41:25.972Z,3.5
2023-01-17T21:46:25.324Z,2.7
2023-01-17T21:51:24.590Z,2.3
2023-01-17T21:56:23.789Z,2.7
2023-01-17T22:01:23.285Z,2.4
2023-01-17T22:06:22.372Z,2.9
2023-01-17T22:11:21.611Z,2.5
2023-01-17T22:16:20.839Z,2.4
2023-01-17T22:21:20.086Z,3
2023-01-17T22:26:19.362Z,2.8
2023-01-17T22:31:18.664Z,2.4
2023-01-17T22:36:18.992Z,1.6
2023-01-17T22:41:17.179Z,2.6
2023-01-17T22:46:16.528Z,1.8
2023-01-17T22:51:15.692Z,1.3
2023-01-17T22:56:15.006Z,0.8
2023-01-17T23:01:14.618Z,0.8
2023-01-17T23:06:13.507Z,1
2023-01-17T23:11:12.771Z,0.7
2023-01-17T23:16:12.128Z,0.9
2023-01-17T23:21:11.350Z,0.7
2023-01-17T23:29:52.124Z,0.6
2023-01-17T23:31:48.291Z,0.4
2023-01-17T23:36:09.294Z,0.9
2023-01-17T23:41:08.494Z,0.9
2023-01-17T23:46:07.832Z,0.6
2023-01-17T23:51:07.059Z,1.2
2023-01-17T23:56:06.361Z,0.4
