createdAt,value
2023-04-26T00:00:03.868Z,1014.28
2023-04-26T00:05:03.281Z,1014.39
2023-04-26T00:10:03.234Z,1014.44
2023-04-26T00:15:03.257Z,1014.45
2023-04-26T00:20:04.254Z,1014.35
2023-04-26T00:25:03.506Z,1014.36
2023-04-26T00:30:03.226Z,1014.36
2023-04-26T00:35:03.142Z,1014.35
2023-04-26T00:40:03.346Z,1014.27
2023-04-26T00:45:03.165Z,1014.2
2023-04-26T00:50:04.554Z,1014.22
2023-04-26T00:55:03.165Z,1014.11
2023-04-26T01:00:03.147Z,1014.1
2023-04-26T01:05:03.207Z,1013.88
2023-04-26T01:10:05.242Z,1013.97
2023-04-26T01:15:03.181Z,1014.22
2023-04-26T01:20:03.167Z,1014.36
2023-04-26T01:25:03.131Z,1014.58
2023-04-26T01:30:04.369Z,1014.54
2023-04-26T01:35:03.164Z,1014.54
2023-04-26T01:40:03.375Z,1014.47
2023-04-26T01:45:03.129Z,1014.45
2023-04-26T01:50:03.184Z,1014.27
2023-04-26T01:55:03.122Z,1014.34
2023-04-26T02:00:03.248Z,1014.73
2023-04-26T02:05:03.175Z,1014.79
2023-04-26T02:10:03.280Z,1014.82
2023-04-26T02:15:03.151Z,1014.81
2023-04-26T02:20:03.269Z,1014.61
2023-04-26T02:25:03.116Z,1014.61
2023-04-26T02:30:03.242Z,1014.81
2023-04-26T02:35:04.008Z,1014.81
2023-04-26T02:40:03.265Z,1014.78
2023-04-26T02:45:03.016Z,1014.78
2023-04-26T02:50:03.187Z,1014.93
2023-04-26T02:55:03.183Z,1014.93
2023-04-26T03:00:03.169Z,1014.43
2023-04-26T03:05:03.186Z,1014.09
2023-04-26T03:10:03.411Z,1014.3
2023-04-26T03:15:03.067Z,1014.41
2023-04-26T03:20:03.223Z,1014.31
2023-04-26T03:25:03.191Z,1014.17
2023-04-26T03:30:03.220Z,1014.03
2023-04-26T03:35:03.101Z,1013.88
2023-04-26T03:40:03.251Z,1013.52
2023-04-26T03:45:03.131Z,1013.15
2023-04-26T03:50:03.252Z,1013.18
2023-04-26T03:55:03.050Z,1013.39
2023-04-26T04:00:03.161Z,1013.29
2023-04-26T04:05:03.955Z,1013.24
2023-04-26T04:10:03.195Z,1013.51
2023-04-26T04:15:03.005Z,1013.74
2023-04-26T04:20:03.137Z,1014.23
2023-04-26T04:25:03.132Z,1014.01
2023-04-26T04:30:03.201Z,1014.01
2023-04-26T04:35:03.020Z,1013.86
2023-04-26T04:40:03.206Z,1013.61
2023-04-26T04:45:03.068Z,1013.6
2023-04-26T04:50:04.263Z,1013.81
2023-04-26T04:55:03.028Z,1013.82
2023-04-26T05:00:03.163Z,1013.56
2023-04-26T05:05:03.132Z,1013.55
2023-04-26T05:10:03.198Z,1013.64
2023-04-26T05:15:03.016Z,1013.58
2023-04-26T05:20:03.071Z,1013.89
2023-04-26T05:25:03.017Z,1013.89
2023-04-26T05:30:03.225Z,1014.05
2023-04-26T05:35:03.082Z,1013.92
2023-04-26T05:40:03.308Z,1013.87
2023-04-26T05:45:03.041Z,1013.79
2023-04-26T05:50:03.276Z,1013.7
2023-04-26T05:55:03.021Z,1013.58
2023-04-26T06:00:03.142Z,1013.5
2023-04-26T06:05:03.228Z,1013.53
2023-04-26T06:10:03.193Z,1013.57
2023-04-26T06:15:10.245Z,1013.53
2023-04-26T06:20:03.334Z,1013.55
2023-04-26T06:25:02.892Z,1013.57
2023-04-26T06:30:03.021Z,1013.62
2023-04-26T06:35:02.984Z,1013.6
2023-04-26T06:40:02.975Z,1013.62
2023-04-26T06:45:03.104Z,1013.56
2023-04-26T06:50:03.132Z,1013.55
2023-04-26T06:55:02.967Z,1013.59
2023-04-26T07:00:03.051Z,1013.56
2023-04-26T07:05:03.067Z,1013.59
2023-04-26T07:10:03.008Z,1013.46
2023-04-26T07:15:02.962Z,1013.39
2023-04-26T07:20:03.033Z,1013.29
2023-04-26T07:25:02.982Z,1013.23
2023-04-26T07:30:02.972Z,1013.18
2023-04-26T07:35:02.989Z,1013.18
2023-04-26T07:40:03.005Z,1013.16
2023-04-26T07:45:02.948Z,1013.18
2023-04-26T07:50:03.000Z,1013.16
2023-04-26T07:55:02.932Z,1013.17
2023-04-26T08:00:02.987Z,1013.11
2023-04-26T08:05:03.128Z,1013.14
2023-04-26T08:10:03.150Z,1013.13
2023-04-26T08:15:02.855Z,1013.24
2023-04-26T08:20:03.084Z,1013.29
2023-04-26T08:25:02.954Z,1013.34
2023-04-26T08:30:02.916Z,1013.38
2023-04-26T08:35:03.057Z,1013.46
2023-04-26T08:40:02.953Z,1013.53
2023-04-26T08:45:02.975Z,1013.55
2023-04-26T08:50:03.000Z,1013.66
2023-04-26T08:55:02.895Z,1013.71
2023-04-26T09:00:02.989Z,1013.73
2023-04-26T09:05:03.275Z,1013.79
2023-04-26T09:10:03.024Z,1013.78
2023-04-26T09:15:02.969Z,1013.85
2023-04-26T09:20:03.336Z,1013.92
2023-04-26T09:25:03.005Z,1013.99
2023-04-26T09:30:03.051Z,1014.03
2023-04-26T09:35:02.890Z,1014.13
2023-04-26T09:40:07.989Z,1014.15
2023-04-26T09:45:02.963Z,1014.22
2023-04-26T09:50:03.142Z,1014.27
2023-04-26T09:55:02.964Z,1014.35
2023-04-26T10:00:03.024Z,1014.37
2023-04-26T10:05:03.069Z,1014.43
2023-04-26T10:10:03.006Z,1014.47
2023-04-26T10:15:02.883Z,1014.53
2023-04-26T10:20:03.027Z,1014.58
2023-04-26T10:25:02.992Z,1014.61
2023-04-26T10:30:02.954Z,1014.65
2023-04-26T10:35:02.870Z,1014.71
2023-04-26T10:40:02.980Z,1014.77
2023-04-26T10:45:02.912Z,1014.81
2023-04-26T10:50:04.983Z,1014.86
2023-04-26T10:55:02.942Z,1014.97
2023-04-26T11:00:03.084Z,1015.08
2023-04-26T11:05:03.166Z,1015.15
2023-04-26T11:10:02.976Z,1015.18
2023-04-26T11:15:03.174Z,1015.2
2023-04-26T11:20:03.091Z,1015.26
2023-04-26T11:25:02.947Z,1015.24
2023-04-26T11:30:03.051Z,1015.25
2023-04-26T11:35:02.866Z,1015.27
2023-04-26T11:40:03.001Z,1015.24
2023-04-26T11:45:02.872Z,1015.15
2023-04-26T11:50:03.085Z,1015.19
2023-04-26T11:55:02.937Z,1015.27
2023-04-26T12:00:02.956Z,1015.38
2023-04-26T12:05:03.073Z,1015.48
2023-04-26T12:10:02.996Z,1015.52
2023-04-26T12:15:03.002Z,1015.59
2023-04-26T12:20:03.048Z,1015.61
2023-04-26T12:25:02.914Z,1015.74
2023-04-26T12:30:02.962Z,1015.78
2023-04-26T12:35:03.073Z,1015.83
2023-04-26T12:40:03.101Z,1015.94
2023-04-26T12:45:03.005Z,1016.0
2023-04-26T12:50:03.002Z,1015.98
2023-04-26T12:55:02.911Z,1015.98
2023-04-26T13:00:03.041Z,1015.91
2023-04-26T13:05:02.954Z,1015.98
2023-04-26T13:10:03.061Z,1016.06
2023-04-26T13:15:02.963Z,1016.1
2023-04-26T13:20:03.104Z,1016.08
2023-04-26T13:25:02.965Z,1016.1
2023-04-26T13:30:02.992Z,1016.13
2023-04-26T13:35:02.980Z,1016.1
2023-04-26T13:40:04.114Z,1016.14
2023-04-26T13:45:03.206Z,1016.19
2023-04-26T13:50:03.044Z,1016.16
2023-04-26T13:55:03.030Z,1016.04
2023-04-26T14:00:02.980Z,1015.94
2023-04-26T14:05:03.159Z,1015.91
2023-04-26T14:10:03.038Z,1015.87
2023-04-26T14:15:02.989Z,1015.85
2023-04-26T14:20:03.052Z,1015.85
2023-04-26T14:25:02.966Z,1015.82
2023-04-26T14:30:03.087Z,1015.78
2023-04-26T14:35:02.886Z,1015.76
2023-04-26T14:40:03.021Z,1015.71
2023-04-26T14:45:02.978Z,1015.69
2023-04-26T14:50:03.067Z,1015.62
2023-04-26T14:55:02.981Z,1015.58
2023-04-26T15:00:03.032Z,1015.54
2023-04-26T15:05:03.011Z,1015.5
2023-04-26T15:10:03.108Z,1015.42
2023-04-26T15:15:03.076Z,1015.38
2023-04-26T15:20:03.129Z,1015.39
2023-04-26T15:25:02.953Z,1015.3
2023-04-26T15:30:03.093Z,1015.2
2023-04-26T15:35:02.946Z,1015.14
2023-04-26T15:40:03.055Z,1015.06
2023-04-26T15:45:02.990Z,1015.04
2023-04-26T15:50:03.092Z,1015.02
2023-04-26T15:55:02.915Z,1014.88
2023-04-26T16:00:03.041Z,1014.86
2023-04-26T16:05:03.150Z,1014.88
2023-04-26T16:10:02.971Z,1014.85
2023-04-26T16:15:03.031Z,1014.76
2023-04-26T16:20:02.991Z,1014.72
2023-04-26T16:25:02.984Z,1014.67
2023-04-26T16:30:03.100Z,1014.6
2023-04-26T16:35:03.029Z,1014.53
2023-04-26T16:40:03.044Z,1014.41
2023-04-26T16:45:03.092Z,1014.3
2023-04-26T16:50:03.013Z,1014.23
2023-04-26T16:55:03.797Z,1014.17
2023-04-26T17:00:02.957Z,1014.01
2023-04-26T17:05:03.025Z,1013.95
2023-04-26T17:10:03.179Z,1013.84
2023-04-26T17:15:04.546Z,1013.67
2023-04-26T17:20:03.070Z,1013.58
2023-04-26T17:25:03.035Z,1013.58
2023-04-26T17:30:02.984Z,1013.51
2023-04-26T17:35:03.087Z,1013.49
2023-04-26T17:40:02.966Z,1013.54
2023-04-26T17:45:02.978Z,1013.51
2023-04-26T17:50:02.969Z,1013.45
2023-04-26T17:55:03.034Z,1013.37
2023-04-26T18:00:03.350Z,1013.33
2023-04-26T18:05:02.959Z,1013.26
2023-04-26T18:10:03.021Z,1013.29
2023-04-26T18:15:02.908Z,1013.24
2023-04-26T18:20:02.964Z,1013.21
2023-04-26T18:25:02.935Z,1013.26
2023-04-26T18:30:03.144Z,1013.22
2023-04-26T18:35:02.905Z,1013.22
2023-04-26T18:40:03.204Z,1013.21
2023-04-26T18:45:03.980Z,1013.26
2023-04-26T18:50:03.027Z,1013.33
2023-04-26T18:55:02.947Z,1013.31
2023-04-26T19:00:03.091Z,1013.31
2023-04-26T19:05:03.079Z,1013.24
2023-04-26T19:10:03.000Z,1013.25
2023-04-26T19:15:02.929Z,1013.22
2023-04-26T19:20:08.023Z,1013.21
2023-04-26T19:25:03.019Z,1013.16
2023-04-26T19:30:04.916Z,1013.18
2023-04-26T19:35:02.877Z,1013.23
2023-04-26T19:40:03.090Z,1013.24
2023-04-26T19:45:03.025Z,1013.24
2023-04-26T19:50:03.000Z,1013.29
2023-04-26T19:55:02.986Z,1013.31
2023-04-26T20:00:03.104Z,1013.34
2023-04-26T20:05:03.187Z,1013.31
2023-04-26T20:10:03.087Z,1013.24
2023-04-26T20:15:02.999Z,1013.32
2023-04-26T20:20:03.038Z,1013.35
2023-04-26T20:25:02.967Z,1013.41
2023-04-26T20:30:03.013Z,1013.46
2023-04-26T20:35:02.963Z,1013.47
2023-04-26T20:40:02.962Z,1013.45
2023-04-26T20:45:02.982Z,1013.43
2023-04-26T20:50:03.061Z,1013.43
2023-04-26T20:55:03.020Z,1013.43
2023-04-26T21:00:03.146Z,1013.42
2023-04-26T21:05:02.927Z,1013.44
2023-04-26T21:10:03.227Z,1013.52
2023-04-26T21:15:02.962Z,1013.55
2023-04-26T21:20:03.040Z,1013.52
2023-04-26T21:25:02.961Z,1013.47
2023-04-26T21:30:03.124Z,1013.5
2023-04-26T21:35:03.008Z,1013.5
2023-04-26T21:40:03.366Z,1013.5
2023-04-26T21:45:03.005Z,1013.51
2023-04-26T21:50:03.202Z,1013.55
2023-04-26T21:55:08.107Z,1013.55
2023-04-26T22:00:03.241Z,1013.57
2023-04-26T22:05:02.879Z,1013.63
2023-04-26T22:10:03.052Z,1013.63
2023-04-26T22:15:03.069Z,1013.58
2023-04-26T22:20:03.095Z,1013.49
2023-04-26T22:25:03.065Z,1013.53
2023-04-26T22:30:12.648Z,1013.58
2023-04-26T22:35:02.958Z,1013.59
2023-04-26T22:40:03.079Z,1013.57
2023-04-26T22:45:02.948Z,1013.61
2023-04-26T22:50:03.144Z,1013.66
2023-04-26T22:55:03.127Z,1013.67
2023-04-26T23:00:03.028Z,1013.64
2023-04-26T23:05:03.074Z,1013.68
2023-04-26T23:10:03.225Z,1013.7
2023-04-26T23:15:03.010Z,1013.77
2023-04-26T23:20:03.105Z,1013.83
2023-04-26T23:25:02.982Z,1013.83
2023-04-26T23:30:04.559Z,1013.83
2023-04-26T23:35:04.720Z,1013.92
2023-04-26T23:40:06.143Z,1013.9
2023-04-26T23:45:03.071Z,1014.02
2023-04-26T23:50:03.081Z,1014.01
2023-04-26T23:55:03.075Z,1014.05
