createdAt,value
2018-02-08T00:02:08.440Z,17.20
2018-02-08T00:04:37.285Z,15.73
2018-02-08T00:07:06.213Z,18.03
2018-02-08T00:09:35.144Z,16.17
2018-02-08T00:12:04.013Z,15.10
2018-02-08T00:14:33.339Z,14.27
2018-02-08T00:17:02.188Z,18.73
2018-02-08T00:19:31.655Z,17.10
2018-02-08T00:22:00.506Z,16.90
2018-02-08T00:24:29.346Z,14.17
2018-02-08T00:26:58.194Z,15.10
2018-02-08T00:29:27.029Z,16.37
2018-02-08T00:31:55.865Z,19.33
2018-02-08T00:34:24.725Z,18.97
2018-02-08T00:36:53.600Z,18.43
2018-02-08T00:39:22.467Z,14.43
2018-02-08T00:41:51.334Z,14.53
2018-02-08T00:44:20.173Z,17.60
2018-02-08T00:46:49.064Z,11.77
2018-02-08T00:49:17.964Z,16.23
2018-02-08T00:51:46.815Z,14.53
2018-02-08T00:54:15.657Z,14.57
2018-02-08T00:56:45.069Z,16.30
2018-02-08T00:59:13.918Z,16.00
2018-02-08T01:01:42.759Z,16.13
2018-02-08T01:04:11.619Z,17.87
2018-02-08T01:06:40.462Z,16.17
2018-02-08T01:09:09.332Z,13.43
2018-02-08T01:11:38.203Z,15.13
2018-02-08T01:14:07.044Z,13.90
2018-02-08T01:16:35.907Z,14.10
2018-02-08T01:19:04.771Z,12.17
2018-02-08T01:21:33.630Z,12.37
2018-02-08T01:24:02.500Z,13.37
2018-02-08T01:26:31.359Z,12.87
2018-02-08T01:29:00.219Z,13.10
2018-02-08T01:31:29.426Z,12.53
2018-02-08T01:33:58.292Z,12.07
2018-02-08T01:36:27.149Z,12.87
2018-02-08T01:38:55.993Z,12.17
2018-02-08T01:41:24.881Z,12.47
2018-02-08T01:43:53.723Z,12.93
2018-02-08T01:46:22.569Z,10.93
2018-02-08T01:48:51.488Z,12.73
2018-02-08T01:51:20.331Z,13.33
2018-02-08T01:53:49.234Z,12.37
2018-02-08T01:56:18.484Z,12.60
2018-02-08T01:58:47.331Z,11.53
2018-02-08T02:01:16.197Z,11.63
2018-02-08T02:03:45.045Z,12.80
2018-02-08T02:06:13.882Z,11.90
2018-02-08T02:08:42.707Z,11.67
2018-02-08T02:11:11.658Z,13.03
2018-02-08T02:13:40.509Z,11.47
2018-02-08T02:16:09.936Z,10.73
2018-02-08T02:18:39.724Z,10.83
2018-02-08T02:21:08.575Z,11.07
2018-02-08T02:23:37.447Z,11.93
2018-02-08T02:26:06.343Z,11.07
2018-02-08T02:28:35.218Z,12.77
2018-02-08T02:31:04.098Z,11.20
2018-02-08T02:33:32.947Z,13.33
2018-02-08T02:36:01.791Z,11.97
2018-02-08T02:38:31.321Z,11.60
2018-02-08T02:41:00.179Z,12.37
2018-02-08T02:43:29.014Z,12.50
2018-02-08T02:45:57.909Z,12.63
2018-02-08T02:48:27.545Z,11.07
2018-02-08T02:50:56.388Z,13.23
2018-02-08T02:53:25.294Z,12.60
2018-02-08T02:55:54.131Z,11.27
2018-02-08T02:58:23.020Z,13.47
2018-02-08T03:00:52.861Z,12.10
2018-02-08T03:03:21.729Z,11.43
2018-02-08T03:05:50.603Z,11.73
2018-02-08T03:08:19.459Z,11.43
2018-02-08T03:10:48.379Z,11.37
2018-02-08T03:13:17.233Z,13.80
2018-02-08T03:15:46.095Z,13.17
2018-02-08T03:18:14.955Z,10.23
2018-02-08T03:20:43.795Z,15.00
2018-02-08T03:23:12.653Z,12.43
2018-02-08T03:25:41.519Z,12.80
2018-02-08T03:28:11.015Z,12.40
2018-02-08T03:30:42.705Z,14.17
2018-02-08T03:33:11.591Z,12.90
2018-02-08T03:35:40.435Z,13.60
2018-02-08T03:38:09.345Z,11.70
2018-02-08T03:40:38.229Z,13.83
2018-02-08T03:43:07.063Z,12.17
2018-02-08T03:45:35.921Z,12.93
2018-02-08T03:48:04.777Z,10.70
2018-02-08T03:50:33.623Z,12.27
2018-02-08T03:53:02.494Z,12.60
2018-02-08T03:55:31.405Z,12.90
2018-02-08T03:58:00.304Z,13.80
2018-02-08T04:00:29.159Z,14.57
2018-02-08T04:02:58.052Z,13.67
2018-02-08T04:05:27.580Z,13.77
2018-02-08T04:07:56.439Z,14.10
2018-02-08T04:10:25.531Z,13.50
2018-02-08T04:12:54.414Z,13.83
2018-02-08T04:15:23.346Z,11.77
2018-02-08T04:17:52.179Z,15.30
2018-02-08T04:20:21.032Z,13.50
2018-02-08T04:22:49.890Z,13.87
2018-02-08T04:25:18.717Z,14.03
2018-02-08T04:27:47.638Z,11.43
2018-02-08T04:30:16.471Z,13.83
2018-02-08T04:32:45.535Z,15.70
2018-02-08T04:35:14.401Z,11.70
2018-02-08T04:37:43.242Z,12.80
2018-02-08T04:40:18.096Z,13.10
2018-02-08T04:42:53.626Z,15.10
2018-02-08T04:45:28.518Z,14.23
2018-02-08T04:48:03.306Z,14.47
2018-02-08T04:50:32.218Z,15.03
2018-02-08T04:53:01.098Z,16.60
2018-02-08T04:55:29.960Z,17.70
2018-02-08T04:57:58.861Z,17.27
2018-02-08T05:00:27.708Z,21.10
2018-02-08T05:02:56.575Z,18.63
2018-02-08T05:05:25.481Z,14.83
2018-02-08T05:07:54.388Z,18.07
2018-02-08T05:10:23.298Z,13.87
2018-02-08T05:12:52.160Z,15.77
2018-02-08T05:15:21.002Z,14.80
2018-02-08T05:17:49.901Z,14.47
2018-02-08T05:20:18.792Z,15.50
2018-02-08T05:22:47.624Z,14.93
2018-02-08T05:25:16.465Z,14.87
2018-02-08T05:27:45.338Z,17.03
2018-02-08T05:30:14.206Z,16.50
2018-02-08T05:32:43.072Z,17.80
2018-02-08T05:35:11.966Z,16.50
2018-02-08T05:37:41.701Z,15.17
2018-02-08T05:42:43.978Z,15.33
2018-02-08T05:45:12.824Z,15.60
2018-02-08T05:47:41.709Z,16.57
2018-02-08T05:50:10.600Z,15.97
2018-02-08T05:52:40.418Z,17.80
2018-02-08T05:55:09.268Z,16.97
2018-02-08T05:57:38.129Z,16.20
2018-02-08T06:00:06.972Z,16.77
2018-02-08T06:02:35.812Z,16.13
2018-02-08T06:05:04.706Z,16.73
2018-02-08T06:07:33.554Z,16.80
2018-02-08T06:10:02.442Z,15.20
2018-02-08T06:12:31.312Z,15.73
2018-02-08T06:15:00.138Z,14.93
2018-02-08T06:17:29.000Z,14.60
2018-02-08T06:19:57.886Z,16.23
2018-02-08T06:22:26.722Z,16.83
2018-02-08T06:24:55.555Z,15.00
2018-02-08T06:27:24.476Z,15.73
2018-02-08T06:29:53.372Z,16.43
2018-02-08T06:32:22.224Z,16.03
2018-02-08T06:34:51.111Z,15.50
2018-02-08T06:37:20.582Z,14.87
2018-02-08T06:39:50.137Z,16.10
2018-02-08T06:42:19.012Z,15.73
2018-02-08T06:44:48.170Z,16.50
2018-02-08T06:47:20.482Z,17.47
2018-02-08T06:49:49.492Z,16.13
2018-02-08T06:52:18.344Z,18.07
2018-02-08T06:54:47.560Z,18.90
2018-02-08T06:57:16.432Z,19.20
2018-02-08T06:59:45.274Z,18.87
2018-02-08T07:02:14.110Z,19.33
2018-02-08T07:04:43.002Z,17.97
2018-02-08T07:07:12.738Z,16.60
2018-02-08T07:09:41.598Z,18.83
2018-02-08T07:12:10.530Z,17.47
2018-02-08T07:14:40.140Z,20.70
2018-02-08T07:17:09.646Z,23.03
2018-02-08T07:19:38.627Z,21.73
2018-02-08T07:22:07.470Z,24.07
2018-02-08T07:24:36.358Z,23.37
2018-02-08T07:27:05.282Z,19.97
2018-02-08T07:29:34.137Z,21.30
2018-02-08T07:32:02.984Z,21.80
2018-02-08T07:34:31.858Z,20.37
2018-02-08T07:37:00.706Z,19.53
2018-02-08T07:39:29.545Z,19.10
2018-02-08T07:41:58.438Z,19.23
2018-02-08T07:44:27.336Z,17.77
2018-02-08T07:46:56.174Z,17.13
2018-02-08T07:49:25.029Z,18.40
2018-02-08T07:51:54.210Z,19.80
2018-02-08T07:54:24.050Z,20.20
2018-02-08T07:56:52.936Z,20.23
2018-02-08T07:59:21.834Z,19.27
2018-02-08T08:01:50.760Z,18.47
2018-02-08T08:04:19.642Z,19.07
2018-02-08T08:06:48.503Z,19.53
2018-02-08T08:09:17.342Z,18.73
2018-02-08T08:11:46.220Z,18.23
2018-02-08T08:14:15.070Z,17.03
2018-02-08T08:16:43.932Z,18.70
2018-02-08T08:19:12.800Z,18.03
2018-02-08T08:21:41.654Z,17.50
2018-02-08T08:24:11.468Z,17.43
2018-02-08T08:26:40.532Z,18.20
2018-02-08T08:29:09.394Z,17.47
2018-02-08T08:31:38.580Z,16.07
2018-02-08T08:34:07.438Z,17.17
2018-02-08T08:36:36.281Z,17.33
2018-02-08T08:39:05.136Z,17.87
2018-02-08T08:41:34.036Z,17.80
2018-02-08T08:44:02.932Z,17.63
2018-02-08T08:46:31.790Z,19.43
2018-02-08T08:49:00.680Z,18.57
2018-02-08T08:51:29.573Z,19.60
2018-02-08T08:53:58.462Z,18.57
2018-02-08T08:56:27.358Z,19.93
2018-02-08T08:58:56.202Z,17.57
2018-02-08T09:01:25.732Z,18.40
2018-02-08T09:03:54.600Z,19.13
2018-02-08T09:06:23.444Z,18.73
2018-02-08T09:08:52.355Z,19.10
2018-02-08T09:11:21.170Z,18.83
2018-02-08T09:13:50.045Z,19.90
2018-02-08T09:16:19.011Z,18.93
2018-02-08T09:18:47.847Z,19.37
2018-02-08T09:21:16.748Z,18.53
2018-02-08T09:23:45.638Z,18.83
2018-02-08T09:26:14.581Z,19.77
2018-02-08T09:28:43.446Z,18.77
2018-02-08T09:31:12.382Z,18.70
2018-02-08T09:33:41.242Z,19.60
2018-02-08T09:36:10.080Z,19.17
2018-02-08T09:38:38.958Z,19.63
2018-02-08T09:41:07.813Z,19.43
2018-02-08T09:43:36.714Z,20.03
2018-02-08T09:46:05.666Z,20.50
2018-02-08T09:48:34.538Z,19.53
2018-02-08T09:51:03.408Z,20.13
2018-02-08T09:53:32.290Z,21.60
2018-02-08T09:56:01.149Z,18.97
2018-02-08T09:58:30.000Z,19.50
2018-02-08T10:00:58.912Z,18.27
2018-02-08T10:03:27.754Z,18.57
2018-02-08T10:05:56.596Z,18.57
2018-02-08T10:08:25.452Z,17.33
2018-02-08T10:10:54.318Z,19.63
2018-02-08T10:13:23.155Z,20.60
2018-02-08T10:15:52.014Z,18.43
2018-02-08T10:18:20.885Z,25.23
2018-02-08T10:20:49.735Z,19.30
2018-02-08T10:23:18.604Z,17.60
2018-02-08T10:25:47.452Z,20.73
2018-02-08T10:28:16.278Z,39.40
2018-02-08T10:30:45.163Z,20.30
2018-02-08T10:33:14.595Z,19.77
2018-02-08T10:35:44.301Z,19.77
2018-02-08T10:38:13.163Z,20.97
2018-02-08T10:40:42.018Z,19.67
2018-02-08T10:43:10.871Z,20.60
2018-02-08T10:45:40.106Z,18.97
2018-02-08T10:48:08.948Z,18.83
2018-02-08T10:50:37.802Z,18.97
2018-02-08T10:53:06.708Z,19.07
2018-02-08T10:55:35.604Z,18.10
2018-02-08T10:58:04.461Z,17.67
2018-02-08T11:00:34.119Z,18.27
2018-02-08T11:03:03.066Z,17.10
2018-02-08T11:05:31.930Z,19.17
2018-02-08T11:08:01.702Z,24.70
2018-02-08T11:10:30.799Z,19.07
2018-02-08T11:12:59.894Z,19.07
2018-02-08T11:15:29.759Z,18.77
2018-02-08T11:17:58.600Z,17.53
2018-02-08T11:20:27.791Z,17.70
2018-02-08T11:22:57.071Z,18.17
2018-02-08T11:25:25.930Z,18.00
2018-02-08T11:27:54.764Z,17.77
2018-02-08T11:30:23.637Z,17.43
2018-02-08T11:32:52.502Z,16.13
2018-02-08T11:35:22.017Z,17.87
2018-02-08T11:37:51.591Z,19.47
2018-02-08T11:40:20.431Z,18.73
2018-02-08T11:42:49.303Z,18.17
2018-02-08T11:45:18.173Z,17.27
2018-02-08T11:47:47.071Z,18.10
2018-02-08T11:50:15.936Z,18.57
2018-02-08T11:52:44.800Z,17.67
2018-02-08T11:55:13.635Z,17.93
2018-02-08T11:57:42.482Z,17.87
2018-02-08T12:00:11.410Z,18.33
2018-02-08T12:02:40.267Z,18.43
2018-02-08T12:05:09.111Z,18.43
2018-02-08T12:07:37.973Z,18.53
2018-02-08T12:10:06.806Z,16.83
2018-02-08T12:12:36.573Z,17.27
2018-02-08T12:15:06.108Z,17.73
2018-02-08T12:17:34.970Z,18.20
2018-02-08T12:20:03.835Z,18.47
2018-02-08T12:22:32.695Z,17.83
2018-02-08T12:25:01.551Z,17.83
2018-02-08T12:27:30.931Z,17.57
2018-02-08T12:29:59.797Z,17.87
2018-02-08T12:32:28.770Z,17.07
2018-02-08T12:34:57.687Z,17.20
2018-02-08T12:37:26.581Z,17.57
2018-02-08T12:39:55.415Z,18.77
2018-02-08T12:42:24.271Z,16.77
2018-02-08T12:44:53.371Z,17.13
2018-02-08T12:47:22.271Z,17.40
2018-02-08T12:49:51.371Z,17.33
2018-02-08T12:52:20.241Z,16.87
2018-02-08T12:54:49.197Z,15.60
2018-02-08T12:57:19.087Z,16.73
2018-02-08T12:59:48.861Z,17.43
2018-02-08T13:02:17.703Z,17.20
2018-02-08T13:04:46.581Z,18.17
2018-02-08T13:07:15.531Z,16.57
2018-02-08T13:09:44.407Z,15.80
2018-02-08T13:12:13.278Z,22.13
2018-02-08T13:14:42.219Z,16.80
2018-02-08T13:17:12.731Z,18.97
2018-02-08T13:19:41.579Z,17.00
2018-02-08T13:22:11.471Z,15.20
2018-02-08T13:24:40.315Z,14.83
2018-02-08T13:27:09.175Z,14.63
2018-02-08T13:29:38.407Z,14.10
2018-02-08T13:32:07.281Z,14.63
2018-02-08T13:34:36.169Z,14.47
2018-02-08T13:37:05.044Z,12.90
2018-02-08T13:39:36.574Z,14.00
2018-02-08T13:42:21.251Z,15.50
2018-02-08T13:44:50.227Z,16.60
2018-02-08T13:47:24.781Z,14.40
2018-02-08T13:49:56.535Z,16.53
2018-02-08T13:52:42.185Z,14.90
2018-02-08T13:55:29.845Z,13.20
2018-02-08T13:58:02.306Z,13.47
2018-02-08T14:00:50.891Z,13.00
2018-02-08T14:03:19.787Z,13.50
2018-02-08T14:05:48.639Z,13.87
2018-02-08T14:08:17.492Z,15.37
2018-02-08T14:10:46.365Z,14.80
2018-02-08T14:13:15.208Z,16.30
2018-02-08T14:15:44.528Z,17.53
2018-02-08T14:18:13.452Z,16.60
2018-02-08T14:20:42.317Z,16.10
2018-02-08T14:23:11.156Z,40.37
2018-02-08T14:25:40.061Z,21.97
2018-02-08T14:28:08.895Z,20.20
2018-02-08T14:30:37.728Z,17.77
2018-02-08T14:33:06.605Z,17.23
2018-02-08T14:35:35.446Z,18.27
2018-02-08T14:38:04.309Z,22.13
2018-02-08T14:40:33.184Z,18.77
2018-02-08T14:43:02.014Z,18.33
2018-02-08T14:45:34.315Z,18.07
2018-02-08T14:48:03.205Z,18.10
2018-02-08T14:50:32.047Z,19.90
2018-02-08T14:53:00.895Z,19.40
2018-02-08T14:55:29.823Z,20.50
2018-02-08T14:57:58.716Z,21.40
2018-02-08T15:00:27.560Z,21.03
2018-02-08T15:02:56.410Z,20.40
2018-02-08T15:05:26.091Z,20.83
2018-02-08T15:07:54.953Z,21.73
2018-02-08T15:10:23.796Z,20.27
2018-02-08T15:12:52.655Z,19.87
2018-02-08T15:15:21.494Z,20.53
2018-02-08T15:17:50.323Z,21.73
2018-02-08T15:20:19.198Z,21.63
2018-02-08T15:22:48.110Z,19.80
2018-02-08T15:25:16.981Z,20.90
2018-02-08T15:27:45.844Z,21.70
2018-02-08T15:30:14.672Z,20.47
2018-02-08T15:32:43.528Z,20.80
2018-02-08T15:35:12.438Z,20.57
2018-02-08T15:37:41.304Z,20.40
2018-02-08T15:40:10.194Z,19.73
2018-02-08T15:42:39.093Z,19.20
2018-02-08T15:45:07.956Z,20.70
2018-02-08T15:47:36.816Z,20.10
2018-02-08T15:50:05.661Z,19.60
2018-02-08T15:52:35.261Z,20.30
2018-02-08T15:55:04.170Z,20.03
2018-02-08T15:57:33.049Z,19.47
2018-02-08T16:00:01.903Z,20.07
2018-02-08T16:02:30.989Z,20.97
2018-02-08T16:04:59.874Z,19.33
2018-02-08T16:07:28.767Z,20.70
2018-02-08T16:09:57.628Z,19.90
2018-02-08T16:12:26.466Z,19.00
2018-02-08T16:14:55.336Z,20.63
2018-02-08T16:17:24.172Z,20.17
2018-02-08T16:19:53.380Z,19.73
2018-02-08T16:22:22.280Z,21.80
2018-02-08T16:24:51.122Z,18.00
2018-02-08T16:27:19.989Z,21.43
2018-02-08T16:29:48.884Z,21.30
2018-02-08T16:32:17.891Z,20.40
2018-02-08T16:34:46.758Z,21.73
2018-02-08T16:37:16.481Z,19.97
2018-02-08T16:39:45.338Z,20.37
2018-02-08T16:42:14.234Z,19.53
2018-02-08T16:44:43.155Z,19.93
2018-02-08T16:47:12.814Z,22.52
2018-02-08T16:49:41.679Z,19.50
2018-02-08T16:52:10.550Z,21.10
2018-02-08T16:54:39.430Z,25.55
2018-02-08T16:57:08.296Z,21.23
2018-02-08T16:59:37.966Z,21.10
2018-02-08T17:02:06.832Z,21.60
2018-02-08T17:04:35.812Z,21.63
2018-02-08T17:07:04.702Z,21.10
2018-02-08T17:09:33.572Z,21.43
2018-02-08T17:12:02.520Z,21.60
2018-02-08T17:14:31.428Z,19.20
2018-02-08T17:17:01.828Z,23.57
2018-02-08T17:19:30.694Z,22.77
2018-02-08T17:21:59.588Z,24.10
2018-02-08T17:24:28.494Z,24.97
2018-02-08T17:26:58.182Z,24.80
2018-02-08T17:29:27.042Z,26.20
2018-02-08T17:31:55.879Z,27.67
2018-02-08T17:34:24.779Z,26.40
2018-02-08T17:36:53.648Z,31.67
2018-02-08T17:39:24.397Z,27.17
2018-02-08T17:41:53.453Z,30.90
2018-02-08T17:44:22.312Z,27.33
2018-02-08T17:46:51.184Z,27.70
2018-02-08T17:49:20.074Z,28.73
2018-02-08T17:51:49.038Z,28.03
2018-02-08T17:54:18.940Z,27.40
2018-02-08T17:56:47.804Z,29.77
2018-02-08T17:59:16.649Z,28.77
2018-02-08T18:01:45.505Z,27.57
2018-02-08T18:04:14.374Z,29.07
2018-02-08T18:06:43.223Z,29.20
2018-02-08T18:09:12.052Z,28.03
2018-02-08T18:11:40.921Z,28.97
2018-02-08T18:14:09.797Z,29.23
2018-02-08T18:16:38.649Z,27.33
2018-02-08T18:19:07.522Z,28.47
2018-02-08T18:21:36.361Z,29.40
2018-02-08T18:24:05.240Z,27.53
2018-02-08T18:26:34.131Z,28.20
2018-02-08T18:29:03.249Z,28.73
2018-02-08T18:31:32.786Z,27.93
2018-02-08T18:34:01.662Z,26.63
2018-02-08T18:36:30.520Z,28.73
2018-02-08T18:38:59.358Z,28.33
2018-02-08T18:41:28.216Z,27.43
2018-02-08T18:43:57.790Z,29.97
2018-02-08T18:46:26.651Z,29.90
2018-02-08T18:48:55.508Z,27.60
2018-02-08T18:51:24.382Z,28.93
2018-02-08T18:53:53.632Z,32.43
2018-02-08T18:56:23.448Z,29.23
2018-02-08T18:58:52.309Z,29.43
2018-02-08T19:01:21.780Z,34.20
2018-02-08T19:03:50.624Z,30.60
2018-02-08T19:06:19.546Z,31.67
2018-02-08T19:08:48.441Z,29.50
2018-02-08T19:11:17.570Z,30.00
2018-02-08T19:13:46.791Z,29.73
2018-02-08T19:16:15.670Z,29.23
2018-02-08T19:18:44.508Z,28.03
2018-02-08T19:21:13.369Z,31.63
2018-02-08T19:23:42.244Z,29.70
2018-02-08T19:26:11.144Z,31.40
2018-02-08T19:28:40.020Z,29.33
2018-02-08T19:31:08.880Z,28.63
2018-02-08T19:33:38.058Z,33.23
2018-02-08T19:36:06.912Z,24.13
2018-02-08T19:38:36.236Z,30.83
2018-02-08T19:41:05.148Z,30.40
2018-02-08T19:43:34.784Z,31.93
2018-02-08T19:46:03.665Z,28.27
2018-02-08T19:48:32.570Z,28.60
2018-02-08T19:51:01.437Z,29.97
2018-02-08T19:53:30.297Z,29.40
2018-02-08T19:55:59.158Z,28.13
2018-02-08T19:58:28.006Z,27.63
2018-02-08T20:00:56.883Z,28.77
2018-02-08T20:03:25.734Z,27.53
2018-02-08T20:05:54.591Z,27.57
2018-02-08T20:08:24.012Z,29.13
2018-02-08T20:10:52.873Z,29.47
2018-02-08T20:13:24.150Z,26.43
2018-02-08T20:15:53.125Z,28.10
2018-02-08T20:18:21.967Z,27.40
2018-02-08T20:20:51.838Z,27.10
2018-02-08T20:23:20.709Z,27.00
2018-02-08T20:25:49.576Z,27.07
2018-02-08T20:28:19.119Z,27.10
2018-02-08T20:30:53.956Z,27.17
2018-02-08T20:33:22.798Z,26.87
2018-02-08T20:35:52.256Z,29.40
2018-02-08T20:38:21.279Z,26.53
2018-02-08T20:40:51.875Z,35.17
2018-02-08T20:43:23.673Z,25.00
2018-02-08T20:45:52.523Z,29.77
2018-02-08T20:48:21.390Z,28.73
2018-02-08T20:50:50.259Z,27.70
2018-02-08T20:53:19.474Z,25.70
2018-02-08T20:55:48.329Z,29.53
2018-02-08T20:58:17.191Z,29.17
2018-02-08T21:00:46.028Z,29.00
2018-02-08T21:03:14.881Z,27.47
2018-02-08T21:05:43.739Z,25.80
2018-02-08T21:08:12.604Z,26.47
2018-02-08T21:10:41.436Z,26.97
2018-02-08T21:13:10.328Z,26.60
2018-02-08T21:15:39.175Z,24.53
2018-02-08T21:18:08.621Z,25.70
2018-02-08T21:20:37.511Z,25.47
2018-02-08T21:23:06.357Z,23.93
2018-02-08T21:25:35.217Z,23.60
2018-02-08T21:28:04.861Z,23.07
2018-02-08T21:30:33.733Z,22.43
2018-02-08T21:33:02.807Z,24.67
2018-02-08T21:35:34.097Z,23.53
2018-02-08T21:38:02.969Z,23.73
2018-02-08T21:40:32.627Z,24.43
2018-02-08T21:43:01.487Z,23.43
2018-02-08T21:45:30.334Z,23.93
2018-02-08T21:47:59.207Z,23.80
2018-02-08T21:50:28.057Z,26.77
2018-02-08T21:52:56.916Z,24.70
2018-02-08T21:55:25.794Z,25.07
2018-02-08T21:57:54.880Z,25.90
2018-02-08T22:00:25.860Z,25.03
2018-02-08T22:02:55.115Z,25.13
2018-02-08T22:05:23.959Z,25.70
2018-02-08T22:07:52.827Z,24.73
2018-02-08T22:10:21.690Z,24.83
2018-02-08T22:12:50.567Z,24.33
2018-02-08T22:15:19.444Z,24.53
2018-02-08T22:17:48.306Z,22.80
2018-02-08T22:20:17.169Z,24.40
2018-02-08T22:22:46.765Z,22.73
2018-02-08T22:25:15.709Z,20.40
2018-02-08T22:27:44.801Z,24.20
2018-02-08T22:30:13.685Z,24.73
2018-02-08T22:32:45.891Z,24.63
2018-02-08T22:35:15.678Z,22.80
2018-02-08T22:37:48.967Z,23.83
2018-02-08T22:40:19.037Z,23.37
2018-02-08T22:42:48.185Z,22.77
2018-02-08T22:47:54.453Z,23.63
2018-02-08T22:50:23.327Z,21.87
2018-02-08T22:52:53.605Z,21.73
2018-02-08T22:55:22.941Z,23.20
2018-02-08T22:57:51.805Z,21.73
2018-02-08T23:00:21.243Z,18.77
2018-02-08T23:02:50.141Z,20.23
2018-02-08T23:05:19.223Z,20.50
2018-02-08T23:07:48.407Z,21.13
2018-02-08T23:10:17.293Z,20.27
2018-02-08T23:12:46.140Z,19.47
2018-02-08T23:15:14.973Z,20.67
2018-02-08T23:17:44.291Z,20.33
2018-02-08T23:20:13.527Z,20.83
2018-02-08T23:22:42.355Z,20.30
2018-02-08T23:25:12.004Z,20.50
2018-02-08T23:27:40.880Z,21.33
2018-02-08T23:30:09.713Z,20.27
2018-02-08T23:32:38.587Z,20.33
2018-02-08T23:35:07.449Z,20.03
2018-02-08T23:37:36.291Z,20.47
2018-02-08T23:40:05.213Z,21.33
2018-02-08T23:42:34.127Z,20.13
2018-02-08T23:45:02.977Z,19.63
2018-02-08T23:47:31.851Z,19.87
2018-02-08T23:50:01.605Z,19.53
2018-02-08T23:52:30.483Z,20.57
2018-02-08T23:54:59.357Z,20.87
2018-02-08T23:57:28.245Z,20.23
2018-02-08T23:59:57.080Z,19.33
