createdAt,value
2022-10-19T00:01:07.957Z,119.30
2022-10-19T00:03:34.982Z,86.25
2022-10-19T00:06:09.842Z,78.47
2022-10-19T00:08:36.131Z,93.78
2022-10-19T00:11:02.397Z,88.05
2022-10-19T00:13:28.692Z,72.43
2022-10-19T00:15:54.958Z,80.55
2022-10-19T00:18:22.193Z,293.60
2022-10-19T00:20:48.473Z,60.00
2022-10-19T00:23:14.918Z,72.03
2022-10-19T00:25:41.178Z,113.93
2022-10-19T00:28:07.489Z,167.85
2022-10-19T00:30:36.531Z,74.07
2022-10-19T00:33:04.561Z,68.80
2022-10-19T00:35:30.828Z,38.60
2022-10-19T00:37:57.108Z,77.25
2022-10-19T00:40:23.428Z,77.43
2022-10-19T00:42:53.944Z,60.55
2022-10-19T00:45:20.208Z,59.25
2022-10-19T00:47:46.785Z,68.28
2022-10-19T00:50:14.517Z,47.42
2022-10-19T00:52:41.045Z,86.35
2022-10-19T00:55:07.833Z,99.05
2022-10-19T00:57:34.656Z,72.47
2022-10-19T01:00:02.339Z,53.28
2022-10-19T01:02:28.701Z,95.47
2022-10-19T01:04:55.092Z,51.78
2022-10-19T01:07:21.540Z,110.75
2022-10-19T01:09:47.858Z,44.65
2022-10-19T01:12:32.544Z,50.72
2022-10-19T01:15:18.495Z,40.47
2022-10-19T01:17:49.988Z,38.53
2022-10-19T01:20:28.534Z,37.20
2022-10-19T01:22:54.770Z,32.00
2022-10-19T01:25:21.034Z,31.40
2022-10-19T01:27:50.314Z,37.75
2022-10-19T01:30:26.884Z,35.55
2022-10-19T01:32:56.892Z,32.67
2022-10-19T01:35:27.988Z,40.70
2022-10-19T01:38:00.329Z,37.38
2022-10-19T01:40:42.662Z,37.80
2022-10-19T01:43:17.699Z,62.00
2022-10-19T01:45:43.964Z,49.40
2022-10-19T01:48:12.161Z,78.72
2022-10-19T01:50:40.993Z,166.35
2022-10-19T01:53:08.805Z,103.72
2022-10-19T01:55:37.669Z,53.40
2022-10-19T01:58:08.419Z,45.58
2022-10-19T02:00:37.890Z,39.92
2022-10-19T02:03:05.297Z,46.63
2022-10-19T02:05:32.760Z,42.80
2022-10-19T02:08:00.825Z,51.47
2022-10-19T02:10:28.120Z,45.60
2022-10-19T02:12:54.703Z,39.05
2022-10-19T02:15:22.780Z,46.25
2022-10-19T02:17:51.303Z,47.92
2022-10-19T02:20:17.617Z,49.25
2022-10-19T02:22:44.144Z,108.30
2022-10-19T02:25:10.901Z,52.22
2022-10-19T02:27:39.557Z,51.53
2022-10-19T02:30:06.677Z,49.05
2022-10-19T02:32:33.268Z,33.75
2022-10-19T02:34:59.892Z,37.53
2022-10-19T02:37:26.382Z,45.90
2022-10-19T02:39:52.773Z,33.95
2022-10-19T02:42:19.022Z,37.28
2022-10-19T02:44:45.280Z,36.72
2022-10-19T02:47:15.716Z,34.63
2022-10-19T02:49:43.381Z,29.75
2022-10-19T02:52:10.619Z,35.83
2022-10-19T02:54:37.258Z,40.15
2022-10-19T02:57:22.769Z,36.90
2022-10-19T02:59:49.349Z,40.63
2022-10-19T03:02:16.113Z,39.03
2022-10-19T03:04:44.146Z,35.88
2022-10-19T03:07:10.986Z,34.92
2022-10-19T03:09:37.243Z,32.70
2022-10-19T03:12:03.734Z,41.10
2022-10-19T03:14:30.008Z,40.22
2022-10-19T03:16:56.403Z,39.15
2022-10-19T03:19:22.760Z,36.15
2022-10-19T03:21:49.016Z,34.63
2022-10-19T03:24:15.624Z,36.40
2022-10-19T03:26:41.917Z,43.42
2022-10-19T03:29:08.424Z,50.88
2022-10-19T03:31:34.842Z,46.40
2022-10-19T03:34:02.009Z,40.35
2022-10-19T03:36:29.582Z,68.55
2022-10-19T03:38:57.047Z,40.95
2022-10-19T03:41:27.394Z,50.67
2022-10-19T03:43:53.868Z,57.40
2022-10-19T03:46:20.678Z,58.05
2022-10-19T03:48:47.333Z,56.65
2022-10-19T03:51:16.408Z,46.83
2022-10-19T03:53:42.746Z,49.03
2022-10-19T03:56:11.309Z,71.22
2022-10-19T03:58:37.977Z,95.53
2022-10-19T04:01:09.139Z,73.72
2022-10-19T04:06:08.095Z,115.03
2022-10-19T04:08:34.661Z,77.65
2022-10-19T04:11:05.633Z,52.65
2022-10-19T04:13:32.329Z,63.05
2022-10-19T04:15:58.778Z,52.05
2022-10-19T04:18:25.299Z,150.40
2022-10-19T04:21:18.004Z,67.13
2022-10-19T04:23:44.276Z,80.18
2022-10-19T04:26:10.552Z,88.85
2022-10-19T04:28:36.899Z,89.38
2022-10-19T04:31:04.332Z,72.20
2022-10-19T04:33:30.938Z,86.00
2022-10-19T04:36:01.522Z,57.80
2022-10-19T04:38:28.798Z,44.63
2022-10-19T04:40:56.030Z,38.00
2022-10-19T04:43:22.662Z,43.00
2022-10-19T04:45:48.926Z,35.92
2022-10-19T04:48:15.382Z,30.77
2022-10-19T04:50:41.717Z,96.28
2022-10-19T04:53:08.048Z,127.70
2022-10-19T04:55:34.326Z,37.03
2022-10-19T04:58:00.597Z,30.48
2022-10-19T05:00:26.864Z,27.60
2022-10-19T05:02:53.117Z,28.40
2022-10-19T05:05:19.401Z,30.42
2022-10-19T05:07:45.662Z,29.63
2022-10-19T05:10:12.047Z,24.98
2022-10-19T05:12:38.418Z,25.38
2022-10-19T05:15:04.835Z,26.85
2022-10-19T05:17:32.013Z,27.02
2022-10-19T05:19:58.662Z,86.82
2022-10-19T05:22:25.030Z,67.57
2022-10-19T05:24:54.496Z,58.83
2022-10-19T05:27:24.333Z,64.72
2022-10-19T05:29:50.605Z,121.80
2022-10-19T05:32:16.953Z,159.00
2022-10-19T05:34:43.298Z,161.70
2022-10-19T05:37:09.611Z,226.07
2022-10-19T05:39:35.905Z,458.40
2022-10-19T05:42:02.214Z,187.80
2022-10-19T05:44:28.547Z,327.85
2022-10-19T05:46:54.892Z,77.05
2022-10-19T05:49:21.801Z,67.90
2022-10-19T05:51:48.470Z,51.70
2022-10-19T05:54:15.070Z,27.13
2022-10-19T05:56:41.784Z,29.10
2022-10-19T05:59:10.266Z,34.58
2022-10-19T06:01:36.822Z,30.98
2022-10-19T06:04:03.966Z,29.08
2022-10-19T06:06:30.509Z,24.70
2022-10-19T06:08:57.282Z,31.60
2022-10-19T06:11:25.934Z,27.05
2022-10-19T06:13:53.845Z,31.08
2022-10-19T06:16:20.370Z,36.25
2022-10-19T06:18:47.085Z,36.53
2022-10-19T06:21:15.122Z,34.13
2022-10-19T06:26:13.853Z,25.48
2022-10-19T06:28:40.731Z,41.45
2022-10-19T06:31:09.224Z,27.58
2022-10-19T06:33:36.041Z,44.30
2022-10-19T06:36:06.847Z,23.88
2022-10-19T06:38:33.290Z,30.85
2022-10-19T06:41:00.098Z,43.03
2022-10-19T06:43:26.726Z,42.08
2022-10-19T06:45:53.497Z,87.43
2022-10-19T06:48:20.907Z,30.35
2022-10-19T06:50:47.174Z,20.65
2022-10-19T06:53:13.465Z,35.95
2022-10-19T06:55:39.721Z,25.25
2022-10-19T06:58:06.002Z,37.30
2022-10-19T07:00:32.331Z,26.45
2022-10-19T07:02:59.095Z,16.42
2022-10-19T07:05:25.401Z,15.43
2022-10-19T07:07:51.711Z,17.23
2022-10-19T07:10:18.152Z,12.00
2022-10-19T07:12:44.420Z,18.55
2022-10-19T07:15:10.682Z,19.63
2022-10-19T07:17:37.190Z,17.52
2022-10-19T07:20:03.646Z,15.32
2022-10-19T07:22:29.917Z,15.98
2022-10-19T07:24:56.187Z,20.33
2022-10-19T07:27:22.466Z,20.15
2022-10-19T07:29:48.780Z,15.38
2022-10-19T07:32:15.121Z,20.60
2022-10-19T07:34:41.384Z,15.13
2022-10-19T07:37:07.710Z,16.13
2022-10-19T07:39:34.104Z,17.70
2022-10-19T07:42:00.374Z,16.10
2022-10-19T07:44:26.704Z,18.40
2022-10-19T07:46:53.036Z,13.75
2022-10-19T07:49:19.953Z,17.75
2022-10-19T07:51:47.000Z,15.20
2022-10-19T07:54:13.591Z,17.17
2022-10-19T07:56:39.956Z,19.42
2022-10-19T07:59:06.371Z,16.83
2022-10-19T08:01:34.455Z,18.52
2022-10-19T08:06:47.322Z,15.55
2022-10-19T08:09:33.345Z,16.98
2022-10-19T08:12:00.999Z,12.68
2022-10-19T08:14:27.273Z,15.70
2022-10-19T08:16:53.549Z,14.27
2022-10-19T08:19:19.874Z,12.00
2022-10-19T08:21:46.715Z,13.07
2022-10-19T08:24:14.105Z,13.50
2022-10-19T08:26:40.619Z,11.90
2022-10-19T08:29:11.585Z,9.63
2022-10-19T08:31:38.273Z,9.82
2022-10-19T08:34:04.649Z,12.13
2022-10-19T08:36:35.481Z,7.18
2022-10-19T08:39:04.282Z,9.60
2022-10-19T08:41:37.276Z,10.13
2022-10-19T08:44:10.247Z,8.27
2022-10-19T08:46:55.436Z,8.20
2022-10-19T08:49:23.512Z,10.93
2022-10-19T08:51:53.511Z,13.73
2022-10-19T08:54:19.801Z,10.02
2022-10-19T08:56:51.573Z,9.05
2022-10-19T08:59:18.293Z,10.15
2022-10-19T09:01:46.463Z,10.35
2022-10-19T09:04:22.779Z,11.15
2022-10-19T09:06:52.188Z,8.00
2022-10-19T09:09:19.292Z,9.52
2022-10-19T09:11:47.653Z,9.23
2022-10-19T09:14:18.274Z,8.63
2022-10-19T09:16:44.624Z,11.23
2022-10-19T09:19:31.624Z,7.85
2022-10-19T09:22:00.253Z,9.18
2022-10-19T09:24:35.861Z,11.27
2022-10-19T09:27:02.495Z,11.32
2022-10-19T09:29:36.979Z,9.52
2022-10-19T09:32:04.437Z,10.35
2022-10-19T09:34:51.036Z,12.55
2022-10-19T09:37:24.838Z,10.32
2022-10-19T09:39:55.165Z,12.35
2022-10-19T09:42:33.662Z,9.82
2022-10-19T09:45:01.348Z,11.25
2022-10-19T09:47:38.392Z,8.70
2022-10-19T09:50:14.005Z,8.35
2022-10-19T09:52:41.574Z,11.00
2022-10-19T09:55:13.970Z,7.90
2022-10-19T09:57:44.301Z,8.90
2022-10-19T10:00:37.259Z,9.63
2022-10-19T10:03:04.141Z,9.75
2022-10-19T10:05:32.328Z,8.43
2022-10-19T10:07:58.644Z,9.70
2022-10-19T10:10:30.424Z,11.70
2022-10-19T10:12:58.426Z,8.85
2022-10-19T10:15:26.405Z,8.88
2022-10-19T10:17:53.008Z,10.85
2022-10-19T10:20:27.798Z,9.98
2022-10-19T10:22:57.277Z,9.05
2022-10-19T10:25:25.074Z,8.95
2022-10-19T10:27:56.236Z,7.32
2022-10-19T10:30:22.604Z,7.90
2022-10-19T10:32:53.644Z,8.95
2022-10-19T10:35:23.064Z,7.82
2022-10-19T10:37:49.543Z,8.88
2022-10-19T10:40:25.129Z,7.15
2022-10-19T10:42:52.565Z,8.95
2022-10-19T10:45:18.881Z,6.97
2022-10-19T10:47:48.193Z,8.68
2022-10-19T10:50:22.902Z,9.05
2022-10-19T10:52:56.593Z,10.40
2022-10-19T10:55:22.861Z,9.77
2022-10-19T10:57:52.706Z,8.25
2022-10-19T11:00:20.306Z,10.30
2022-10-19T11:02:49.585Z,10.35
2022-10-19T11:05:22.738Z,7.30
2022-10-19T11:07:51.855Z,9.77
2022-10-19T11:10:18.080Z,9.00
2022-10-19T11:13:03.082Z,8.45
2022-10-19T11:15:55.832Z,7.18
2022-10-19T11:18:27.326Z,8.15
2022-10-19T11:21:15.335Z,8.38
2022-10-19T11:23:57.937Z,11.77
2022-10-19T11:26:35.396Z,9.30
2022-10-19T11:29:25.201Z,10.05
2022-10-19T11:31:53.617Z,13.00
2022-10-19T11:34:38.599Z,8.75
2022-10-19T11:37:11.048Z,8.18
2022-10-19T11:39:46.867Z,10.40
2022-10-19T11:42:21.745Z,7.32
2022-10-19T11:45:05.887Z,9.23
2022-10-19T11:47:43.733Z,12.00
2022-10-19T11:50:27.163Z,9.77
2022-10-19T11:53:14.959Z,16.08
2022-10-19T11:55:55.312Z,11.13
2022-10-19T11:58:32.375Z,11.60
2022-10-19T12:01:21.053Z,12.68
2022-10-19T12:03:56.896Z,10.65
2022-10-19T12:06:32.425Z,9.95
2022-10-19T12:09:21.457Z,10.18
2022-10-19T12:11:53.806Z,12.88
2022-10-19T12:14:30.124Z,10.77
2022-10-19T12:16:59.844Z,13.85
2022-10-19T12:19:29.047Z,13.32
2022-10-19T12:21:58.305Z,14.82
2022-10-19T12:24:25.096Z,17.55
2022-10-19T12:26:53.025Z,12.77
2022-10-19T12:29:21.234Z,14.48
2022-10-19T12:31:48.899Z,15.50
2022-10-19T12:34:22.724Z,17.92
2022-10-19T12:36:59.947Z,17.00
2022-10-19T12:39:30.922Z,17.10
2022-10-19T12:42:11.814Z,13.75
2022-10-19T12:44:53.753Z,13.55
2022-10-19T12:49:49.774Z,11.85
2022-10-19T12:52:34.079Z,12.02
2022-10-19T12:55:15.853Z,12.80
2022-10-19T12:57:48.150Z,13.40
2022-10-19T13:00:25.043Z,11.82
2022-10-19T13:02:57.417Z,13.73
2022-10-19T13:05:25.826Z,13.30
2022-10-19T13:07:52.215Z,9.07
2022-10-19T13:10:20.543Z,14.55
2022-10-19T13:12:47.405Z,12.40
2022-10-19T13:15:33.653Z,11.95
2022-10-19T13:18:00.564Z,16.13
2022-10-19T13:20:27.895Z,13.63
2022-10-19T13:23:00.269Z,15.20
2022-10-19T13:25:33.497Z,12.30
2022-10-19T13:28:05.968Z,14.10
2022-10-19T13:30:35.318Z,13.95
2022-10-19T13:33:20.545Z,13.98
2022-10-19T13:35:46.887Z,12.50
2022-10-19T13:38:16.161Z,13.15
2022-10-19T13:41:05.820Z,13.38
2022-10-19T13:43:33.629Z,10.65
2022-10-19T13:45:59.878Z,13.93
2022-10-19T13:48:33.719Z,14.25
2022-10-19T13:51:08.021Z,12.55
2022-10-19T13:53:39.832Z,11.65
2022-10-19T13:56:06.073Z,13.45
2022-10-19T13:58:51.076Z,16.63
2022-10-19T14:01:26.648Z,11.30
2022-10-19T14:03:52.953Z,14.05
2022-10-19T14:06:24.682Z,12.50
2022-10-19T14:09:12.836Z,12.80
2022-10-19T14:11:47.366Z,11.75
2022-10-19T14:14:18.594Z,11.55
2022-10-19T14:16:47.913Z,13.43
2022-10-19T14:19:19.353Z,13.45
2022-10-19T14:21:45.600Z,10.02
2022-10-19T14:24:41.454Z,11.70
2022-10-19T14:27:07.863Z,13.50
2022-10-19T14:29:42.511Z,11.63
2022-10-19T14:32:10.134Z,11.07
2022-10-19T14:34:40.976Z,11.38
2022-10-19T14:37:12.895Z,14.30
2022-10-19T14:39:39.220Z,13.25
2022-10-19T14:42:06.552Z,12.13
2022-10-19T14:44:36.184Z,15.07
2022-10-19T14:47:02.519Z,11.43
2022-10-19T14:49:28.797Z,11.18
2022-10-19T14:51:58.059Z,12.63
2022-10-19T14:54:31.071Z,11.02
2022-10-19T14:57:03.395Z,10.32
2022-10-19T14:59:32.067Z,10.82
2022-10-19T15:02:00.731Z,10.48
2022-10-19T15:04:29.576Z,9.10
2022-10-19T15:06:56.384Z,9.80
2022-10-19T15:09:37.587Z,9.18
2022-10-19T15:12:14.580Z,10.95
2022-10-19T15:14:41.010Z,10.13
2022-10-19T15:17:21.812Z,9.13
2022-10-19T15:19:48.201Z,9.48
2022-10-19T15:22:22.540Z,8.70
2022-10-19T15:25:07.162Z,11.40
2022-10-19T15:27:37.946Z,9.75
2022-10-19T15:30:04.335Z,8.98
2022-10-19T15:32:38.177Z,10.68
2022-10-19T15:35:11.943Z,11.07
2022-10-19T15:37:41.465Z,8.27
2022-10-19T15:40:28.812Z,11.63
2022-10-19T15:42:55.146Z,10.60
2022-10-19T15:45:32.618Z,9.85
2022-10-19T15:48:05.073Z,12.23
2022-10-19T15:50:32.227Z,10.43
2022-10-19T15:52:59.209Z,11.82
2022-10-19T15:55:25.491Z,9.13
2022-10-19T15:57:58.361Z,10.57
2022-10-19T16:00:32.366Z,12.70
2022-10-19T16:02:58.647Z,10.18
2022-10-19T16:05:24.935Z,12.45
2022-10-19T16:07:51.213Z,12.52
2022-10-19T16:10:19.206Z,10.52
2022-10-19T16:12:46.577Z,12.27
2022-10-19T16:15:13.841Z,10.32
2022-10-19T16:17:40.233Z,12.52
2022-10-19T16:20:06.685Z,14.27
2022-10-19T16:22:33.331Z,12.63
2022-10-19T16:24:59.589Z,14.27
2022-10-19T16:27:25.856Z,14.77
2022-10-19T16:29:52.316Z,14.75
2022-10-19T16:32:18.604Z,18.60
2022-10-19T16:34:46.041Z,16.40
2022-10-19T16:37:12.339Z,16.92
2022-10-19T16:39:38.622Z,17.17
2022-10-19T16:42:05.058Z,17.98
2022-10-19T16:44:31.541Z,17.30
2022-10-19T16:46:58.513Z,17.00
2022-10-19T16:49:25.171Z,17.85
2022-10-19T16:51:54.674Z,18.90
2022-10-19T16:54:23.941Z,21.30
2022-10-19T16:56:51.322Z,18.30
2022-10-19T16:59:18.370Z,18.25
2022-10-19T17:01:45.492Z,17.17
2022-10-19T17:04:12.506Z,21.27
2022-10-19T17:06:38.872Z,24.95
2022-10-19T17:11:52.050Z,23.13
2022-10-19T17:14:18.332Z,19.13
2022-10-19T17:16:44.669Z,21.75
2022-10-19T17:19:11.427Z,19.55
2022-10-19T17:21:38.523Z,20.05
2022-10-19T17:24:05.994Z,22.50
2022-10-19T17:26:33.673Z,19.25
2022-10-19T17:29:00.285Z,19.83
2022-10-19T17:31:27.339Z,19.98
2022-10-19T17:33:53.891Z,20.65
2022-10-19T17:36:25.265Z,20.17
2022-10-19T17:38:55.048Z,20.77
2022-10-19T17:41:22.089Z,18.48
2022-10-19T17:43:49.054Z,16.65
2022-10-19T17:46:16.442Z,22.38
2022-10-19T17:48:43.318Z,22.60
2022-10-19T17:51:15.772Z,19.40
2022-10-19T17:53:43.145Z,18.08
2022-10-19T17:56:11.648Z,24.08
2022-10-19T17:58:39.907Z,21.92
2022-10-19T18:01:06.956Z,18.20
2022-10-19T18:03:34.545Z,21.00
2022-10-19T18:06:04.595Z,21.27
2022-10-19T18:08:34.929Z,19.98
2022-10-19T18:11:05.838Z,24.33
2022-10-19T18:13:33.120Z,19.95
2022-10-19T18:16:00.836Z,23.13
2022-10-19T18:18:28.784Z,20.17
2022-10-19T18:20:55.093Z,21.75
2022-10-19T18:23:21.418Z,19.60
2022-10-19T18:25:54.334Z,22.27
2022-10-19T18:28:21.157Z,23.23
2022-10-19T18:30:47.521Z,19.58
2022-10-19T18:33:13.995Z,21.63
2022-10-19T18:35:40.939Z,20.65
2022-10-19T18:38:07.767Z,18.48
2022-10-19T18:40:35.286Z,21.02
2022-10-19T18:43:01.582Z,24.88
2022-10-19T18:45:27.952Z,17.38
2022-10-19T18:47:54.281Z,18.73
2022-10-19T18:50:20.592Z,17.63
2022-10-19T18:52:46.944Z,21.40
2022-10-19T18:55:13.238Z,22.88
2022-10-19T18:57:39.745Z,19.42
2022-10-19T19:00:06.578Z,19.52
2022-10-19T19:02:46.605Z,20.23
2022-10-19T19:05:13.420Z,20.02
2022-10-19T19:07:39.742Z,18.75
2022-10-19T19:10:06.286Z,18.90
2022-10-19T19:12:32.893Z,18.77
2022-10-19T19:14:59.420Z,16.98
2022-10-19T19:17:25.752Z,16.88
2022-10-19T19:19:52.021Z,17.85
2022-10-19T19:22:18.479Z,16.42
2022-10-19T19:24:44.842Z,17.25
2022-10-19T19:27:11.149Z,15.05
2022-10-19T19:29:37.479Z,17.15
2022-10-19T19:32:04.514Z,19.23
2022-10-19T19:34:30.829Z,18.40
2022-10-19T19:36:57.090Z,19.55
2022-10-19T19:39:23.364Z,18.83
2022-10-19T19:41:50.288Z,17.35
2022-10-19T19:44:17.021Z,19.23
2022-10-19T19:46:43.310Z,20.63
2022-10-19T19:49:09.656Z,17.63
2022-10-19T19:51:35.975Z,18.38
2022-10-19T19:54:02.435Z,17.80
2022-10-19T19:56:29.050Z,17.00
2022-10-19T19:58:56.308Z,15.30
2022-10-19T20:01:22.813Z,19.00
2022-10-19T20:03:49.294Z,18.33
2022-10-19T20:06:18.671Z,17.65
2022-10-19T20:08:47.152Z,19.90
2022-10-19T20:11:14.878Z,18.52
2022-10-19T20:13:41.212Z,19.50
2022-10-19T20:16:12.525Z,19.13
2022-10-19T20:18:39.649Z,18.23
2022-10-19T20:21:06.092Z,19.90
2022-10-19T20:23:32.554Z,20.48
2022-10-19T20:25:58.869Z,19.17
2022-10-19T20:28:26.139Z,21.58
2022-10-19T20:31:02.390Z,21.52
2022-10-19T20:33:29.522Z,23.50
2022-10-19T20:35:55.809Z,19.95
2022-10-19T20:38:22.100Z,18.30
2022-10-19T20:40:48.371Z,19.25
2022-10-19T20:43:15.200Z,17.85
2022-10-19T20:45:41.465Z,21.35
2022-10-19T20:48:07.735Z,18.50
2022-10-19T20:50:34.060Z,23.60
2022-10-19T20:53:00.352Z,17.48
2022-10-19T20:55:26.638Z,21.40
2022-10-19T20:57:52.932Z,19.17
2022-10-19T21:00:19.276Z,19.30
2022-10-19T21:02:46.021Z,17.33
2022-10-19T21:05:12.361Z,20.15
2022-10-19T21:07:38.625Z,20.13
2022-10-19T21:10:05.163Z,19.90
2022-10-19T21:12:31.434Z,21.52
2022-10-19T21:14:57.704Z,18.15
2022-10-19T21:17:24.025Z,14.77
2022-10-19T21:19:50.366Z,16.17
2022-10-19T21:22:16.645Z,18.60
2022-10-19T21:24:42.902Z,20.00
2022-10-19T21:27:09.517Z,16.77
2022-10-19T21:29:36.352Z,19.35
2022-10-19T21:32:02.937Z,17.80
2022-10-19T21:34:29.756Z,19.05
2022-10-19T21:36:56.392Z,17.15
2022-10-19T21:39:22.794Z,17.90
2022-10-19T21:41:49.379Z,16.98
2022-10-19T21:44:16.625Z,18.38
2022-10-19T21:46:43.547Z,15.30
2022-10-19T21:49:13.090Z,18.10
2022-10-19T21:51:41.959Z,17.58
2022-10-19T21:56:37.965Z,16.80
2022-10-19T21:59:04.278Z,15.27
2022-10-19T22:01:37.122Z,18.95
2022-10-19T22:04:07.642Z,14.55
2022-10-19T22:06:34.953Z,23.33
2022-10-19T22:09:01.671Z,18.83
2022-10-19T22:11:28.123Z,18.30
2022-10-19T22:13:58.182Z,16.05
2022-10-19T22:16:24.897Z,20.98
2022-10-19T22:18:51.532Z,14.88
2022-10-19T22:21:20.399Z,15.25
2022-10-19T22:23:50.489Z,13.85
2022-10-19T22:26:18.132Z,16.13
2022-10-19T22:28:44.479Z,18.10
2022-10-19T22:31:11.055Z,12.88
2022-10-19T22:33:37.440Z,15.07
2022-10-19T22:36:05.061Z,16.02
2022-10-19T22:38:31.350Z,16.58
2022-10-19T22:40:57.839Z,13.32
2022-10-19T22:43:24.105Z,17.92
2022-10-19T22:45:50.429Z,12.98
2022-10-19T22:48:17.473Z,15.98
2022-10-19T22:50:44.210Z,13.32
2022-10-19T22:53:10.868Z,13.30
2022-10-19T22:55:37.212Z,11.75
2022-10-19T22:58:04.524Z,14.45
2022-10-19T23:00:31.188Z,12.77
2022-10-19T23:02:57.624Z,13.80
2022-10-19T23:05:24.124Z,15.80
2022-10-19T23:07:50.384Z,10.30
2022-10-19T23:10:16.982Z,13.65
2022-10-19T23:12:43.261Z,13.75
2022-10-19T23:15:09.832Z,14.07
2022-10-19T23:17:36.326Z,12.82
2022-10-19T23:20:02.990Z,15.40
2022-10-19T23:22:29.269Z,18.15
2022-10-19T23:24:55.545Z,14.75
2022-10-19T23:27:21.832Z,16.35
2022-10-19T23:29:48.085Z,16.88
2022-10-19T23:32:14.409Z,16.40
2022-10-19T23:34:43.167Z,15.75
2022-10-19T23:37:12.177Z,13.68
2022-10-19T23:39:38.448Z,12.93
2022-10-19T23:42:04.717Z,11.77
2022-10-19T23:44:30.982Z,15.05
2022-10-19T23:46:57.305Z,14.50
2022-10-19T23:49:23.625Z,16.40
2022-10-19T23:51:49.874Z,11.82
2022-10-19T23:54:16.149Z,10.93
2022-10-19T23:56:42.414Z,15.70
2022-10-19T23:59:09.683Z,14.88
