createdAt,value
2019-06-27T00:02:23.213Z,100.00
2019-06-27T00:04:52.088Z,100.00
2019-06-27T00:07:20.823Z,100.00
2019-06-27T00:09:49.558Z,100.00
2019-06-27T00:12:18.360Z,100.00
2019-06-27T00:14:47.087Z,100.00
2019-06-27T00:17:15.847Z,100.00
2019-06-27T00:19:44.640Z,100.00
2019-06-27T00:22:14.663Z,100.00
2019-06-27T00:24:43.401Z,100.00
2019-06-27T00:27:12.270Z,100.00
2019-06-27T00:29:41.005Z,100.00
2019-06-27T00:32:09.737Z,100.00
2019-06-27T00:34:38.516Z,100.00
2019-06-27T00:37:07.251Z,100.00
2019-06-27T00:39:35.987Z,100.00
2019-06-27T00:42:04.875Z,100.00
2019-06-27T00:44:33.612Z,100.00
2019-06-27T00:47:02.345Z,100.00
2019-06-27T00:49:31.110Z,100.00
2019-06-27T00:51:59.907Z,100.00
2019-06-27T00:54:28.644Z,100.00
2019-06-27T00:57:13.015Z,100.00
2019-06-27T00:59:27.924Z,100.00
2019-06-27T01:01:56.664Z,100.00
2019-06-27T01:04:25.565Z,100.00
2019-06-27T01:06:54.302Z,100.00
2019-06-27T01:09:23.031Z,100.00
2019-06-27T01:11:51.837Z,100.00
2019-06-27T01:14:20.572Z,100.00
2019-06-27T01:16:49.325Z,100.00
2019-06-27T01:19:18.174Z,100.00
2019-06-27T01:21:46.910Z,100.00
2019-06-27T01:24:15.749Z,100.00
2019-06-27T01:26:44.525Z,100.00
2019-06-27T01:29:13.265Z,100.00
2019-06-27T01:31:42.001Z,100.00
2019-06-27T01:34:10.904Z,100.00
2019-06-27T01:36:39.639Z,100.00
2019-06-27T01:39:08.472Z,100.00
2019-06-27T01:41:37.371Z,100.00
2019-06-27T01:44:07.687Z,100.00
2019-06-27T01:46:36.412Z,100.00
2019-06-27T01:49:05.273Z,100.00
2019-06-27T01:51:34.016Z,100.00
2019-06-27T01:54:02.765Z,100.00
2019-06-27T01:56:31.962Z,100.00
2019-06-27T01:59:00.697Z,100.00
2019-06-27T02:01:29.429Z,100.00
2019-06-27T02:03:58.420Z,100.00
2019-06-27T02:06:27.149Z,100.00
2019-06-27T02:08:55.882Z,100.00
2019-06-27T02:11:24.673Z,100.00
2019-06-27T02:13:53.412Z,100.00
2019-06-27T02:16:22.149Z,100.00
2019-06-27T02:18:51.023Z,100.00
2019-06-27T02:21:19.754Z,100.00
2019-06-27T02:23:48.489Z,100.00
2019-06-27T02:26:17.368Z,100.00
2019-06-27T02:28:46.107Z,100.00
2019-06-27T02:31:14.844Z,100.00
2019-06-27T02:33:43.733Z,100.00
2019-06-27T02:36:12.471Z,100.00
2019-06-27T02:38:41.204Z,100.00
2019-06-27T02:41:10.072Z,100.00
2019-06-27T02:43:38.811Z,100.00
2019-06-27T02:46:07.573Z,100.00
2019-06-27T02:48:36.447Z,100.00
2019-06-27T02:51:05.179Z,100.00
2019-06-27T02:53:33.916Z,100.00
2019-06-27T02:56:02.855Z,100.00
2019-06-27T02:58:32.705Z,100.00
2019-06-27T03:01:01.607Z,100.00
2019-06-27T03:03:30.569Z,100.00
2019-06-27T03:05:59.410Z,100.00
2019-06-27T03:08:28.148Z,100.00
2019-06-27T03:10:57.033Z,100.00
2019-06-27T03:13:25.775Z,100.00
2019-06-27T03:15:54.507Z,100.00
2019-06-27T03:18:23.407Z,100.00
2019-06-27T03:20:52.152Z,100.00
2019-06-27T03:23:20.891Z,100.00
2019-06-27T03:25:49.966Z,100.00
2019-06-27T03:28:18.731Z,100.00
2019-06-27T03:30:47.471Z,100.00
2019-06-27T03:33:16.338Z,100.00
2019-06-27T03:35:45.076Z,100.00
2019-06-27T03:38:13.819Z,100.00
2019-06-27T03:40:42.634Z,100.00
2019-06-27T03:43:11.374Z,100.00
2019-06-27T03:45:40.104Z,100.00
2019-06-27T03:48:08.936Z,100.00
2019-06-27T03:50:37.717Z,100.00
2019-06-27T03:53:06.475Z,100.00
2019-06-27T03:55:35.227Z,100.00
2019-06-27T03:58:03.975Z,100.00
2019-06-27T04:00:34.405Z,100.00
2019-06-27T04:03:03.498Z,100.00
2019-06-27T04:05:32.238Z,100.00
2019-06-27T04:08:00.969Z,100.00
2019-06-27T04:10:29.851Z,100.00
2019-06-27T04:12:58.596Z,100.00
2019-06-27T04:15:27.312Z,100.00
2019-06-27T04:17:56.188Z,100.00
2019-06-27T04:20:25.047Z,100.00
2019-06-27T04:22:53.767Z,100.00
2019-06-27T04:25:22.628Z,100.00
2019-06-27T04:27:51.394Z,100.00
2019-06-27T04:30:20.392Z,100.00
2019-06-27T04:32:49.181Z,100.00
2019-06-27T04:35:17.924Z,100.00
2019-06-27T04:37:46.660Z,100.00
2019-06-27T04:40:15.532Z,100.00
2019-06-27T04:42:44.265Z,100.00
2019-06-27T04:45:13.009Z,100.00
2019-06-27T04:47:41.998Z,100.00
2019-06-27T04:50:10.718Z,100.00
2019-06-27T04:52:39.461Z,100.00
2019-06-27T04:55:08.353Z,100.00
2019-06-27T04:57:37.062Z,100.00
2019-06-27T05:00:06.706Z,100.00
2019-06-27T05:02:35.480Z,100.00
2019-06-27T05:05:05.112Z,100.00
2019-06-27T05:07:33.857Z,99.02
2019-06-27T05:10:02.736Z,96.10
2019-06-27T05:12:31.471Z,92.90
2019-06-27T05:15:00.216Z,91.90
2019-06-27T05:17:28.996Z,91.38
2019-06-27T05:19:57.722Z,91.95
2019-06-27T05:22:26.455Z,91.76
2019-06-27T05:24:55.330Z,91.50
2019-06-27T05:27:24.055Z,91.30
2019-06-27T05:30:08.121Z,88.52
2019-06-27T05:32:23.290Z,88.22
2019-06-27T05:34:52.028Z,87.87
2019-06-27T05:37:20.759Z,85.84
2019-06-27T05:39:49.837Z,84.89
2019-06-27T05:42:18.566Z,84.99
2019-06-27T05:44:47.399Z,83.03
2019-06-27T05:47:17.632Z,84.10
2019-06-27T05:49:46.357Z,82.81
2019-06-27T05:52:15.076Z,85.46
2019-06-27T05:54:44.011Z,86.22
2019-06-27T05:57:12.725Z,87.68
2019-06-27T05:59:41.441Z,87.83
2019-06-27T06:02:10.243Z,87.79
2019-06-27T06:04:39.040Z,86.70
2019-06-27T06:07:07.761Z,86.19
2019-06-27T06:09:36.646Z,84.66
2019-06-27T06:12:05.375Z,82.37
2019-06-27T06:14:34.099Z,84.26
2019-06-27T06:17:02.962Z,80.80
2019-06-27T06:19:31.664Z,80.02
2019-06-27T06:22:00.408Z,76.43
2019-06-27T06:24:29.188Z,76.43
2019-06-27T06:26:57.905Z,77.20
2019-06-27T06:29:26.629Z,76.62
2019-06-27T06:31:55.484Z,73.26
2019-06-27T06:34:24.402Z,72.27
2019-06-27T06:36:53.130Z,68.77
2019-06-27T06:39:21.996Z,67.78
2019-06-27T06:41:50.852Z,69.35
2019-06-27T06:44:19.583Z,71.14
2019-06-27T06:46:48.407Z,68.54
2019-06-27T06:49:17.175Z,66.55
2019-06-27T06:51:45.892Z,67.67
2019-06-27T06:54:14.731Z,65.17
2019-06-27T06:56:43.462Z,66.72
2019-06-27T06:59:12.216Z,67.35
2019-06-27T07:01:41.131Z,63.24
2019-06-27T07:04:09.858Z,65.30
2019-06-27T07:06:38.566Z,64.52
2019-06-27T07:09:07.543Z,63.61
2019-06-27T07:11:36.263Z,64.82
2019-06-27T07:14:05.231Z,64.44
2019-06-27T07:16:34.087Z,65.91
2019-06-27T07:19:02.881Z,63.52
2019-06-27T07:21:31.619Z,63.29
2019-06-27T07:24:00.489Z,63.29
2019-06-27T07:26:29.323Z,63.43
2019-06-27T07:28:58.022Z,61.88
2019-06-27T07:31:26.919Z,64.24
2019-06-27T07:33:55.638Z,64.82
2019-06-27T07:36:24.505Z,64.93
2019-06-27T07:38:53.355Z,63.93
2019-06-27T07:41:22.078Z,62.75
2019-06-27T07:43:50.793Z,61.49
2019-06-27T07:46:25.464Z,58.40
2019-06-27T07:48:50.113Z,58.06
2019-06-27T07:51:18.827Z,59.56
2019-06-27T07:53:47.713Z,59.24
2019-06-27T07:56:16.435Z,60.10
2019-06-27T07:58:45.153Z,60.03
2019-06-27T08:01:14.016Z,64.02
2019-06-27T08:03:42.736Z,62.34
2019-06-27T08:06:11.470Z,56.83
2019-06-27T08:08:40.340Z,55.29
2019-06-27T08:11:09.072Z,54.26
2019-06-27T08:13:37.792Z,57.60
2019-06-27T08:16:06.602Z,58.75
2019-06-27T08:18:36.510Z,56.58
2019-06-27T08:21:06.437Z,55.79
2019-06-27T08:23:41.671Z,55.66
2019-06-27T08:26:05.761Z,53.33
2019-06-27T08:28:36.084Z,53.91
2019-06-27T08:31:04.874Z,54.35
2019-06-27T08:33:33.594Z,54.34
2019-06-27T08:36:02.334Z,54.01
2019-06-27T08:38:31.106Z,53.42
2019-06-27T08:40:59.832Z,52.14
2019-06-27T08:43:28.550Z,49.30
2019-06-27T08:45:57.318Z,52.03
2019-06-27T08:48:26.042Z,49.66
2019-06-27T08:50:54.753Z,46.56
2019-06-27T08:53:23.655Z,50.08
2019-06-27T08:55:52.849Z,46.63
2019-06-27T08:58:21.575Z,50.04
2019-06-27T09:00:50.444Z,47.50
2019-06-27T09:03:19.163Z,49.63
2019-06-27T09:05:47.896Z,44.02
2019-06-27T09:08:16.670Z,42.99
2019-06-27T09:10:45.985Z,44.61
2019-06-27T09:13:14.717Z,48.84
2019-06-27T09:15:43.474Z,46.06
2019-06-27T09:18:12.199Z,44.86
2019-06-27T09:20:40.914Z,46.61
2019-06-27T09:23:09.670Z,46.34
2019-06-27T09:25:38.387Z,48.09
2019-06-27T09:28:07.110Z,45.93
2019-06-27T09:30:36.083Z,42.45
2019-06-27T09:33:04.895Z,45.56
2019-06-27T09:35:33.628Z,42.62
2019-06-27T09:38:02.555Z,43.91
2019-06-27T09:40:31.394Z,46.90
2019-06-27T09:43:00.152Z,47.28
2019-06-27T09:45:29.086Z,43.39
2019-06-27T09:47:57.797Z,42.89
2019-06-27T09:50:26.538Z,42.44
2019-06-27T09:52:55.396Z,42.85
2019-06-27T09:55:24.110Z,41.26
2019-06-27T09:57:52.837Z,39.31
2019-06-27T10:00:22.914Z,38.85
2019-06-27T10:02:51.631Z,39.13
2019-06-27T10:05:20.355Z,38.98
2019-06-27T10:07:49.244Z,37.33
2019-06-27T10:10:18.184Z,38.20
2019-06-27T10:12:46.905Z,41.87
2019-06-27T10:15:16.173Z,41.85
2019-06-27T10:17:44.877Z,41.08
2019-06-27T10:20:13.899Z,42.22
2019-06-27T10:22:42.676Z,42.20
2019-06-27T10:25:12.091Z,39.69
2019-06-27T10:27:40.818Z,43.65
2019-06-27T10:30:10.609Z,42.25
2019-06-27T10:32:39.320Z,41.84
2019-06-27T10:35:08.741Z,40.44
2019-06-27T10:37:39.872Z,42.76
2019-06-27T10:40:09.192Z,41.89
2019-06-27T10:42:38.014Z,41.84
2019-06-27T10:45:07.890Z,41.23
2019-06-27T10:47:36.613Z,41.28
2019-06-27T10:50:07.341Z,40.34
2019-06-27T10:52:36.119Z,42.07
2019-06-27T10:55:05.543Z,39.59
2019-06-27T10:57:34.285Z,39.29
2019-06-27T11:00:04.614Z,41.68
2019-06-27T11:02:33.562Z,42.12
2019-06-27T11:05:02.278Z,40.23
2019-06-27T11:07:34.184Z,41.31
2019-06-27T11:10:03.003Z,40.40
2019-06-27T11:12:31.717Z,41.47
2019-06-27T11:15:00.535Z,42.97
2019-06-27T11:17:29.249Z,39.88
2019-06-27T11:19:57.975Z,38.98
2019-06-27T11:22:26.851Z,37.33
2019-06-27T11:24:55.601Z,42.10
2019-06-27T11:27:27.242Z,41.78
2019-06-27T11:29:55.045Z,39.70
2019-06-27T11:32:26.853Z,38.91
2019-06-27T11:34:55.577Z,40.12
2019-06-27T11:37:24.470Z,38.20
2019-06-27T11:39:53.202Z,38.88
2019-06-27T11:42:21.935Z,39.69
2019-06-27T11:44:50.760Z,38.03
2019-06-27T11:47:19.560Z,38.23
2019-06-27T11:49:48.278Z,36.11
2019-06-27T11:52:17.129Z,36.75
2019-06-27T11:54:45.876Z,38.15
2019-06-27T11:57:14.621Z,39.38
2019-06-27T11:59:43.401Z,36.28
2019-06-27T12:02:12.113Z,36.54
2019-06-27T12:04:40.842Z,37.26
2019-06-27T12:07:11.239Z,37.63
2019-06-27T12:09:39.937Z,35.77
2019-06-27T12:12:08.656Z,35.66
2019-06-27T12:14:37.518Z,35.72
2019-06-27T12:17:06.388Z,34.71
2019-06-27T12:19:35.107Z,35.80
2019-06-27T12:22:03.985Z,35.64
2019-06-27T12:24:32.701Z,35.66
2019-06-27T12:27:01.432Z,37.55
2019-06-27T12:29:30.383Z,36.21
2019-06-27T12:31:59.137Z,35.68
2019-06-27T12:34:27.858Z,36.20
2019-06-27T12:36:56.810Z,36.15
2019-06-27T12:39:25.639Z,35.61
2019-06-27T12:41:54.364Z,38.93
2019-06-27T12:44:23.349Z,39.39
2019-06-27T12:46:52.072Z,35.69
2019-06-27T12:49:20.788Z,37.46
2019-06-27T12:51:49.718Z,35.74
2019-06-27T12:54:18.486Z,35.45
2019-06-27T12:56:47.214Z,36.91
2019-06-27T12:59:15.986Z,35.38
2019-06-27T13:01:44.708Z,35.44
2019-06-27T13:04:22.859Z,35.23
2019-06-27T13:06:43.935Z,37.00
2019-06-27T13:09:12.661Z,35.54
2019-06-27T13:11:41.371Z,35.82
2019-06-27T13:14:10.626Z,34.99
2019-06-27T13:16:39.415Z,32.81
2019-06-27T13:19:08.165Z,34.73
2019-06-27T13:21:37.236Z,35.79
2019-06-27T13:24:05.954Z,34.85
2019-06-27T13:26:34.765Z,35.47
2019-06-27T13:29:03.749Z,36.56
2019-06-27T13:31:32.460Z,37.69
2019-06-27T13:34:01.181Z,35.83
2019-06-27T13:36:33.065Z,35.37
2019-06-27T13:39:00.387Z,36.96
2019-06-27T13:41:29.109Z,36.02
2019-06-27T13:43:57.914Z,33.01
2019-06-27T13:46:26.687Z,36.68
2019-06-27T13:48:55.462Z,34.42
2019-06-27T13:51:24.247Z,36.18
2019-06-27T13:53:52.967Z,34.66
2019-06-27T13:56:21.693Z,34.12
2019-06-27T13:58:50.467Z,36.15
2019-06-27T14:01:19.189Z,34.74
2019-06-27T14:03:49.790Z,35.01
2019-06-27T14:06:18.681Z,34.24
2019-06-27T14:08:47.394Z,36.46
2019-06-27T14:11:16.108Z,35.35
2019-06-27T14:13:45.022Z,34.96
2019-06-27T14:16:13.748Z,34.94
2019-06-27T14:18:42.467Z,35.79
2019-06-27T14:21:11.355Z,33.26
2019-06-27T14:23:40.145Z,35.41
2019-06-27T14:26:08.867Z,33.50
2019-06-27T14:28:37.742Z,36.33
2019-06-27T14:31:06.458Z,35.19
2019-06-27T14:33:35.176Z,34.82
2019-06-27T14:36:04.065Z,34.85
2019-06-27T14:38:32.798Z,34.19
2019-06-27T14:41:01.510Z,33.41
2019-06-27T14:43:30.399Z,36.36
2019-06-27T14:45:59.124Z,36.54
2019-06-27T14:48:27.843Z,35.00
2019-06-27T14:50:56.707Z,35.27
2019-06-27T14:53:25.426Z,35.82
2019-06-27T14:55:54.180Z,33.75
2019-06-27T14:58:22.952Z,37.59
2019-06-27T15:00:52.050Z,35.80
2019-06-27T15:03:20.785Z,36.44
2019-06-27T15:05:49.634Z,36.72
2019-06-27T15:08:18.345Z,34.93
2019-06-27T15:10:47.074Z,34.02
2019-06-27T15:13:15.924Z,34.79
2019-06-27T15:15:44.645Z,36.18
2019-06-27T15:18:16.543Z,36.32
2019-06-27T15:20:43.879Z,34.04
2019-06-27T15:23:12.604Z,35.78
2019-06-27T15:25:41.333Z,36.65
2019-06-27T15:28:10.119Z,37.56
2019-06-27T15:30:38.841Z,37.13
2019-06-27T15:33:08.520Z,36.92
2019-06-27T15:35:50.847Z,37.78
2019-06-27T15:38:07.751Z,37.66
2019-06-27T15:40:36.519Z,38.86
2019-06-27T15:43:05.666Z,37.43
2019-06-27T15:45:34.392Z,37.96
2019-06-27T15:48:03.118Z,36.58
2019-06-27T15:50:32.093Z,36.58
2019-06-27T15:53:00.807Z,36.44
2019-06-27T15:55:29.523Z,36.92
2019-06-27T15:57:58.496Z,36.45
2019-06-27T16:00:27.307Z,36.62
2019-06-27T16:02:56.044Z,38.80
2019-06-27T16:05:24.924Z,38.39
2019-06-27T16:07:53.801Z,38.72
2019-06-27T16:10:23.622Z,41.02
2019-06-27T16:12:52.579Z,39.32
2019-06-27T16:15:21.399Z,39.42
2019-06-27T16:17:50.122Z,41.61
2019-06-27T16:20:20.651Z,42.34
2019-06-27T16:22:49.383Z,41.14
2019-06-27T16:25:18.101Z,41.34
2019-06-27T16:27:46.921Z,40.87
2019-06-27T16:30:16.552Z,42.35
2019-06-27T16:32:45.275Z,44.31
2019-06-27T16:35:14.534Z,45.12
2019-06-27T16:37:43.258Z,45.68
2019-06-27T16:40:12.301Z,44.19
2019-06-27T16:42:41.078Z,45.87
2019-06-27T16:45:10.495Z,46.30
2019-06-27T16:47:39.215Z,46.14
2019-06-27T16:50:09.286Z,47.12
2019-06-27T16:52:38.114Z,47.89
2019-06-27T16:55:07.117Z,49.62
2019-06-27T16:57:35.970Z,51.05
2019-06-27T17:00:05.202Z,52.09
2019-06-27T17:02:33.921Z,54.31
2019-06-27T17:05:02.802Z,55.91
2019-06-27T17:07:31.515Z,57.83
2019-06-27T17:10:00.242Z,57.53
2019-06-27T17:12:29.118Z,57.00
2019-06-27T17:14:57.838Z,57.18
2019-06-27T17:17:26.562Z,58.41
2019-06-27T17:19:55.342Z,58.75
2019-06-27T17:22:24.054Z,59.05
2019-06-27T17:24:52.776Z,60.08
2019-06-27T17:27:21.797Z,61.17
2019-06-27T17:29:50.506Z,61.93
2019-06-27T17:32:19.249Z,62.18
2019-06-27T17:34:48.278Z,63.18
2019-06-27T17:37:18.730Z,63.29
2019-06-27T17:39:47.449Z,63.54
2019-06-27T17:42:16.207Z,63.89
2019-06-27T17:44:44.924Z,64.49
2019-06-27T17:47:13.658Z,65.47
2019-06-27T17:49:42.545Z,65.77
2019-06-27T17:52:11.267Z,66.23
2019-06-27T17:54:39.985Z,67.41
2019-06-27T17:57:08.766Z,68.18
2019-06-27T17:59:37.482Z,68.90
2019-06-27T18:02:06.199Z,71.06
2019-06-27T18:04:34.987Z,72.02
2019-06-27T18:07:13.690Z,70.93
2019-06-27T18:09:34.168Z,70.07
2019-06-27T18:12:04.124Z,71.22
2019-06-27T18:14:32.860Z,73.80
2019-06-27T18:17:01.579Z,75.33
2019-06-27T18:19:30.487Z,73.73
2019-06-27T18:21:59.213Z,73.98
2019-06-27T18:24:27.939Z,74.45
2019-06-27T18:26:56.986Z,76.18
2019-06-27T18:29:25.714Z,73.17
2019-06-27T18:31:54.455Z,71.09
2019-06-27T18:34:23.232Z,73.09
2019-06-27T18:36:51.941Z,74.80
2019-06-27T18:39:20.680Z,76.42
2019-06-27T18:41:49.583Z,78.08
2019-06-27T18:44:18.406Z,78.85
2019-06-27T18:46:47.320Z,79.43
2019-06-27T18:49:16.168Z,78.48
2019-06-27T18:51:44.899Z,78.06
2019-06-27T18:54:13.622Z,78.90
2019-06-27T18:56:42.489Z,78.93
2019-06-27T18:59:11.213Z,78.82
2019-06-27T19:01:39.947Z,80.71
2019-06-27T19:04:08.840Z,78.94
2019-06-27T19:06:37.574Z,78.94
2019-06-27T19:09:06.695Z,78.46
2019-06-27T19:11:35.564Z,77.60
2019-06-27T19:14:04.298Z,78.04
2019-06-27T19:16:33.017Z,79.26
2019-06-27T19:19:21.809Z,79.26
2019-06-27T19:21:57.656Z,79.24
2019-06-27T19:24:28.009Z,80.92
2019-06-27T19:26:57.439Z,80.92
2019-06-27T19:29:26.167Z,81.79
2019-06-27T19:31:55.010Z,84.98
2019-06-27T19:34:23.748Z,84.98
2019-06-27T19:36:52.547Z,86.20
2019-06-27T19:39:21.510Z,87.19
2019-06-27T19:41:50.254Z,88.32
2019-06-27T19:44:18.978Z,89.14
2019-06-27T19:46:47.775Z,90.43
2019-06-27T19:49:16.518Z,91.41
2019-06-27T19:51:45.252Z,92.16
2019-06-27T19:54:15.549Z,92.27
2019-06-27T19:56:44.288Z,93.07
2019-06-27T19:59:13.014Z,94.04
2019-06-27T20:01:41.795Z,93.80
2019-06-27T20:04:10.525Z,93.69
2019-06-27T20:06:39.246Z,93.08
2019-06-27T20:09:08.137Z,93.64
2019-06-27T20:11:36.866Z,93.53
2019-06-27T20:14:05.622Z,93.81
2019-06-27T20:16:34.371Z,94.00
2019-06-27T20:19:05.813Z,94.54
2019-06-27T20:21:33.622Z,95.67
2019-06-27T20:24:02.376Z,95.88
2019-06-27T20:26:31.241Z,95.49
2019-06-27T20:29:00.008Z,95.25
2019-06-27T20:31:28.899Z,95.20
2019-06-27T20:33:57.628Z,94.96
2019-06-27T20:36:26.357Z,95.29
2019-06-27T20:38:55.241Z,95.33
2019-06-27T20:41:23.962Z,96.07
2019-06-27T20:43:52.683Z,97.23
2019-06-27T20:46:21.503Z,97.63
2019-06-27T20:48:53.773Z,98.60
2019-06-27T20:51:20.648Z,99.55
2019-06-27T20:53:49.582Z,100.00
2019-06-27T20:56:18.293Z,100.00
2019-06-27T20:58:47.024Z,100.00
2019-06-27T21:01:15.803Z,100.00
2019-06-27T21:03:44.613Z,100.00
2019-06-27T21:06:13.341Z,100.00
2019-06-27T21:08:51.294Z,100.00
2019-06-27T21:11:12.574Z,100.00
2019-06-27T21:13:41.305Z,100.00
2019-06-27T21:16:10.074Z,100.00
2019-06-27T21:18:38.808Z,100.00
2019-06-27T21:21:07.546Z,100.00
2019-06-27T21:23:36.438Z,100.00
2019-06-27T21:26:05.163Z,100.00
2019-06-27T21:28:33.896Z,100.00
2019-06-27T21:31:02.777Z,100.00
2019-06-27T21:33:31.514Z,100.00
2019-06-27T21:36:00.247Z,100.00
2019-06-27T21:38:29.209Z,100.00
2019-06-27T21:40:57.934Z,100.00
2019-06-27T21:43:26.665Z,100.00
2019-06-27T21:45:55.458Z,100.00
2019-06-27T21:48:24.191Z,100.00
2019-06-27T21:50:52.912Z,100.00
2019-06-27T21:53:21.686Z,100.00
2019-06-27T21:55:50.417Z,100.00
2019-06-27T21:58:19.153Z,98.78
2019-06-27T22:00:48.631Z,97.39
2019-06-27T22:03:17.543Z,97.51
2019-06-27T22:05:46.324Z,97.22
2019-06-27T22:08:15.359Z,97.71
2019-06-27T22:10:44.080Z,97.51
2019-06-27T22:13:12.900Z,96.40
2019-06-27T22:15:41.797Z,96.17
2019-06-27T22:18:10.535Z,96.42
2019-06-27T22:20:39.794Z,96.68
2019-06-27T22:23:08.699Z,97.17
2019-06-27T22:25:40.931Z,98.23
2019-06-27T22:28:07.861Z,98.34
2019-06-27T22:30:36.725Z,98.17
2019-06-27T22:33:05.434Z,98.52
2019-06-27T22:35:34.160Z,98.43
2019-06-27T22:38:20.779Z,97.88
2019-06-27T22:41:07.131Z,97.85
2019-06-27T22:43:53.703Z,98.18
2019-06-27T22:46:40.071Z,98.19
2019-06-27T22:49:08.206Z,98.55
2019-06-27T22:51:48.530Z,98.77
2019-06-27T22:54:18.898Z,98.36
2019-06-27T22:56:47.618Z,98.38
2019-06-27T22:59:16.327Z,98.17
2019-06-27T23:01:45.130Z,98.62
2019-06-27T23:04:13.870Z,98.84
2019-06-27T23:06:42.738Z,99.20
2019-06-27T23:09:13.331Z,99.45
2019-06-27T23:11:42.053Z,99.91
2019-06-27T23:14:10.773Z,100.00
2019-06-27T23:16:39.557Z,100.00
2019-06-27T23:19:11.495Z,100.00
2019-06-27T23:21:38.727Z,100.00
2019-06-27T23:24:07.611Z,100.00
2019-06-27T23:26:36.341Z,100.00
2019-06-27T23:29:05.078Z,100.00
2019-06-27T23:31:34.055Z,100.00
2019-06-27T23:34:02.769Z,100.00
2019-06-27T23:36:31.488Z,100.00
2019-06-27T23:39:00.350Z,100.00
2019-06-27T23:41:29.079Z,100.00
2019-06-27T23:43:57.793Z,100.00
2019-06-27T23:46:40.512Z,100.00
2019-06-27T23:49:10.256Z,98.97
2019-06-27T23:51:38.975Z,98.42
2019-06-27T23:54:07.972Z,98.07
2019-06-27T23:56:37.186Z,98.65
2019-06-27T23:59:06.405Z,98.65
