createdAt,value
2023-01-22T00:01:04.750Z,0.70
2023-01-22T00:03:31.993Z,0.70
2023-01-22T00:05:58.806Z,0.60
2023-01-22T00:08:25.585Z,0.60
2023-01-22T00:10:53.493Z,0.70
2023-01-22T00:13:22.034Z,0.70
2023-01-22T00:15:49.303Z,0.60
2023-01-22T00:18:17.092Z,0.70
2023-01-22T00:20:51.673Z,0.60
2023-01-22T00:23:19.076Z,0.70
2023-01-22T00:25:46.648Z,0.90
2023-01-22T00:28:13.543Z,1.00
2023-01-22T00:30:40.271Z,1.00
2023-01-22T00:33:07.127Z,1.00
2023-01-22T00:35:37.052Z,1.00
2023-01-22T00:38:04.218Z,1.10
2023-01-22T00:40:31.001Z,1.20
2023-01-22T00:42:57.817Z,1.30
2023-01-22T00:45:24.664Z,1.40
2023-01-22T00:47:52.108Z,1.20
2023-01-22T00:50:19.539Z,1.30
2023-01-22T00:52:46.689Z,1.30
2023-01-22T00:55:13.503Z,1.30
2023-01-22T00:57:40.273Z,1.30
2023-01-22T01:00:07.802Z,1.30
2023-01-22T01:02:54.574Z,1.20
2023-01-22T01:05:21.397Z,1.20
2023-01-22T01:07:48.203Z,1.10
2023-01-22T01:10:15.312Z,1.10
2023-01-22T01:12:42.107Z,1.10
2023-01-22T01:15:09.745Z,1.10
2023-01-22T01:17:36.773Z,1.10
2023-01-22T01:20:03.884Z,1.10
2023-01-22T01:22:30.745Z,1.10
2023-01-22T01:24:57.613Z,1.10
2023-01-22T01:27:24.430Z,1.10
2023-01-22T01:29:51.297Z,1.10
2023-01-22T01:32:18.016Z,1.00
2023-01-22T01:34:45.668Z,1.00
2023-01-22T01:37:12.511Z,0.90
2023-01-22T01:39:39.276Z,1.00
2023-01-22T01:42:06.133Z,1.00
2023-01-22T01:44:33.276Z,1.00
2023-01-22T01:47:05.843Z,1.00
2023-01-22T01:49:38.105Z,1.00
2023-01-22T01:52:10.745Z,1.00
2023-01-22T01:54:39.377Z,0.90
2023-01-22T01:57:14.693Z,0.90
2023-01-22T01:59:42.976Z,0.90
2023-01-22T02:02:10.021Z,0.90
2023-01-22T02:04:36.902Z,0.90
2023-01-22T02:07:07.477Z,0.90
2023-01-22T02:09:34.594Z,0.90
2023-01-22T02:12:03.220Z,0.90
2023-01-22T02:14:37.380Z,0.90
2023-01-22T02:17:20.523Z,1.00
2023-01-22T02:19:48.037Z,0.90
2023-01-22T02:22:20.449Z,0.90
2023-01-22T02:24:47.268Z,0.90
2023-01-22T02:27:14.351Z,1.00
2023-01-22T02:29:41.260Z,1.00
2023-01-22T02:32:08.004Z,0.90
2023-01-22T02:34:34.761Z,0.80
2023-01-22T02:37:01.486Z,0.90
2023-01-22T02:39:28.635Z,1.00
2023-01-22T02:41:55.482Z,0.90
2023-01-22T02:44:22.494Z,0.90
2023-01-22T02:46:49.400Z,0.90
2023-01-22T02:49:16.255Z,0.90
2023-01-22T02:51:43.062Z,0.90
2023-01-22T02:54:09.828Z,0.80
2023-01-22T02:56:36.730Z,0.80
2023-01-22T02:59:04.070Z,0.80
2023-01-22T03:01:31.100Z,0.80
2023-01-22T03:04:01.610Z,0.80
2023-01-22T03:06:30.136Z,0.90
2023-01-22T03:09:00.961Z,0.90
2023-01-22T03:11:30.278Z,0.90
2023-01-22T03:14:16.148Z,0.90
2023-01-22T03:17:02.372Z,0.80
2023-01-22T03:19:48.356Z,0.80
2023-01-22T03:22:16.224Z,0.90
2023-01-22T03:24:44.149Z,0.90
2023-01-22T03:27:10.995Z,0.90
2023-01-22T03:29:38.460Z,0.80
2023-01-22T03:32:06.341Z,0.80
2023-01-22T03:34:33.456Z,0.80
2023-01-22T03:37:00.469Z,0.90
2023-01-22T03:39:28.206Z,0.90
2023-01-22T03:41:54.980Z,0.90
2023-01-22T03:44:21.703Z,0.90
2023-01-22T03:46:48.647Z,1.00
2023-01-22T03:49:15.455Z,1.00
2023-01-22T03:51:43.452Z,1.00
2023-01-22T03:54:14.904Z,1.00
2023-01-22T03:56:42.214Z,0.90
2023-01-22T03:59:10.287Z,0.90
2023-01-22T04:01:37.224Z,0.80
2023-01-22T04:04:04.201Z,0.90
2023-01-22T04:06:30.987Z,1.00
2023-01-22T04:08:57.730Z,1.00
2023-01-22T04:11:24.551Z,0.90
2023-01-22T04:13:51.323Z,0.90
2023-01-22T04:16:18.387Z,1.00
2023-01-22T04:18:45.256Z,0.90
2023-01-22T04:21:13.015Z,0.90
2023-01-22T04:23:39.804Z,0.90
2023-01-22T04:26:06.611Z,0.90
2023-01-22T04:28:33.379Z,1.00
2023-01-22T04:31:00.272Z,1.10
2023-01-22T04:33:27.139Z,1.00
2023-01-22T04:35:55.100Z,1.00
2023-01-22T04:38:22.272Z,1.00
2023-01-22T04:40:49.047Z,1.00
2023-01-22T04:43:15.859Z,0.90
2023-01-22T04:45:42.642Z,1.10
2023-01-22T04:48:11.035Z,1.00
2023-01-22T04:50:37.811Z,1.10
2023-01-22T04:53:05.065Z,1.00
2023-01-22T04:55:32.101Z,1.10
2023-01-22T04:58:00.057Z,1.10
2023-01-22T05:00:28.087Z,1.10
2023-01-22T05:02:59.844Z,0.90
2023-01-22T05:05:27.478Z,1.00
2023-01-22T05:07:54.310Z,1.10
2023-01-22T05:10:22.186Z,1.10
2023-01-22T05:12:49.429Z,1.10
2023-01-22T05:15:23.940Z,1.00
2023-01-22T05:17:51.431Z,1.00
2023-01-22T05:20:18.575Z,0.90
2023-01-22T05:22:45.645Z,1.00
2023-01-22T05:25:12.691Z,1.10
2023-01-22T05:27:39.471Z,1.20
2023-01-22T05:30:06.935Z,1.20
2023-01-22T05:32:33.796Z,1.10
2023-01-22T05:35:00.579Z,1.00
2023-01-22T05:37:27.391Z,1.10
2023-01-22T05:39:54.279Z,1.10
2023-01-22T05:42:21.114Z,1.20
2023-01-22T05:44:48.129Z,1.00
2023-01-22T05:47:15.407Z,1.00
2023-01-22T05:49:42.641Z,1.10
2023-01-22T05:52:10.917Z,1.20
2023-01-22T05:54:39.794Z,1.30
2023-01-22T05:57:07.167Z,1.20
2023-01-22T05:59:34.000Z,1.10
2023-01-22T06:02:01.089Z,1.20
2023-01-22T06:04:28.111Z,1.20
2023-01-22T06:06:54.965Z,1.30
2023-01-22T06:09:22.001Z,1.20
2023-01-22T06:11:48.767Z,1.20
2023-01-22T06:14:15.621Z,1.20
2023-01-22T06:16:42.491Z,1.20
2023-01-22T06:19:09.501Z,1.10
2023-01-22T06:21:36.294Z,1.20
2023-01-22T06:24:03.165Z,1.20
2023-01-22T06:26:29.917Z,1.30
2023-01-22T06:28:56.803Z,1.30
2023-01-22T06:31:23.661Z,1.30
2023-01-22T06:33:50.500Z,1.20
2023-01-22T06:36:17.261Z,1.20
2023-01-22T06:38:44.151Z,1.20
2023-01-22T06:41:11.090Z,1.20
2023-01-22T06:43:37.955Z,1.10
2023-01-22T06:46:05.565Z,1.20
2023-01-22T06:48:32.581Z,1.20
2023-01-22T06:51:02.489Z,1.20
2023-01-22T06:53:29.339Z,1.20
2023-01-22T06:55:59.643Z,1.30
2023-01-22T06:58:26.421Z,1.20
2023-01-22T07:00:53.177Z,1.20
2023-01-22T07:03:20.184Z,1.20
2023-01-22T07:05:47.084Z,1.20
2023-01-22T07:08:15.462Z,1.30
2023-01-22T07:10:42.371Z,1.30
2023-01-22T07:13:10.335Z,1.20
2023-01-22T07:15:37.190Z,1.30
2023-01-22T07:18:04.191Z,1.30
2023-01-22T07:20:31.225Z,1.30
2023-01-22T07:23:00.210Z,1.30
2023-01-22T07:25:27.935Z,1.30
2023-01-22T07:28:03.191Z,1.30
2023-01-22T07:30:30.591Z,1.20
2023-01-22T07:33:01.782Z,1.20
2023-01-22T07:35:29.559Z,1.20
2023-01-22T07:37:58.764Z,1.20
2023-01-22T07:40:26.600Z,1.30
2023-01-22T07:42:54.401Z,1.30
2023-01-22T07:45:22.238Z,1.30
2023-01-22T07:47:59.895Z,1.30
2023-01-22T07:50:31.257Z,1.30
2023-01-22T07:53:02.504Z,1.20
2023-01-22T07:55:33.905Z,1.30
2023-01-22T07:58:06.125Z,1.30
2023-01-22T08:00:35.300Z,1.20
2023-01-22T08:03:04.800Z,1.10
2023-01-22T08:05:31.668Z,1.00
2023-01-22T08:07:58.868Z,1.20
2023-01-22T08:10:25.812Z,1.20
2023-01-22T08:12:52.602Z,1.20
2023-01-22T08:15:19.695Z,1.30
2023-01-22T08:17:50.202Z,1.30
2023-01-22T08:20:17.741Z,1.20
2023-01-22T08:22:45.711Z,1.20
2023-01-22T08:25:12.587Z,1.30
2023-01-22T08:27:39.423Z,1.30
2023-01-22T08:30:08.789Z,1.30
2023-01-22T08:32:35.762Z,1.30
2023-01-22T08:35:02.662Z,1.30
2023-01-22T08:37:29.522Z,1.40
2023-01-22T08:39:56.323Z,1.30
2023-01-22T08:42:23.277Z,1.30
2023-01-22T08:44:50.086Z,1.40
2023-01-22T08:47:16.830Z,1.30
2023-01-22T08:49:43.659Z,1.50
2023-01-22T08:52:10.471Z,1.50
2023-01-22T08:54:37.217Z,1.50
2023-01-22T08:57:04.334Z,1.40
2023-01-22T08:59:31.350Z,1.40
2023-01-22T09:01:59.769Z,1.40
2023-01-22T09:04:27.375Z,1.50
2023-01-22T09:06:54.643Z,1.50
2023-01-22T09:09:21.698Z,1.60
2023-01-22T09:11:48.569Z,1.50
2023-01-22T09:14:15.306Z,1.60
2023-01-22T09:16:42.182Z,1.60
2023-01-22T09:19:10.266Z,1.60
2023-01-22T09:21:39.883Z,1.60
2023-01-22T09:24:07.736Z,1.70
2023-01-22T09:26:36.916Z,1.70
2023-01-22T09:29:05.917Z,1.70
2023-01-22T09:31:34.736Z,1.70
2023-01-22T09:34:01.950Z,1.80
2023-01-22T09:36:29.084Z,1.80
2023-01-22T09:38:56.429Z,1.90
2023-01-22T09:41:34.059Z,2.00
2023-01-22T09:44:16.271Z,1.80
2023-01-22T09:46:50.344Z,1.60
2023-01-22T09:49:20.038Z,1.50
2023-01-22T09:51:57.944Z,1.40
2023-01-22T09:54:26.033Z,1.30
2023-01-22T09:56:55.661Z,1.40
2023-01-22T09:59:25.981Z,1.50
2023-01-22T10:01:59.941Z,1.60
2023-01-22T10:04:37.071Z,1.80
2023-01-22T10:07:08.861Z,1.70
2023-01-22T10:09:36.211Z,2.00
2023-01-22T10:12:13.879Z,1.80
2023-01-22T10:14:43.022Z,1.90
2023-01-22T10:17:19.990Z,2.00
2023-01-22T10:19:50.652Z,1.80
2023-01-22T10:22:22.370Z,1.80
2023-01-22T10:24:49.999Z,1.90
2023-01-22T10:27:20.699Z,1.90
2023-01-22T10:30:08.010Z,1.90
2023-01-22T10:32:34.836Z,2.00
2023-01-22T10:35:19.411Z,2.10
2023-01-22T10:37:52.746Z,2.00
2023-01-22T10:40:27.166Z,2.10
2023-01-22T10:43:01.047Z,2.10
2023-01-22T10:45:27.963Z,2.10
2023-01-22T10:48:13.450Z,2.10
2023-01-22T10:50:41.569Z,1.90
2023-01-22T10:53:37.580Z,1.90
2023-01-22T10:56:12.291Z,1.60
2023-01-22T10:58:45.843Z,1.70
2023-01-22T11:01:28.753Z,1.90
2023-01-22T11:03:55.911Z,2.00
2023-01-22T11:06:29.133Z,2.00
2023-01-22T11:09:11.340Z,2.10
2023-01-22T11:11:42.934Z,2.10
2023-01-22T11:14:21.965Z,1.80
2023-01-22T11:16:52.002Z,1.70
2023-01-22T11:19:36.323Z,1.70
2023-01-22T11:22:11.747Z,1.70
2023-01-22T11:24:47.218Z,2.00
2023-01-22T11:27:43.079Z,2.00
2023-01-22T11:30:21.217Z,2.10
2023-01-22T11:32:57.232Z,2.10
2023-01-22T11:35:24.135Z,2.20
2023-01-22T11:38:15.981Z,2.30
2023-01-22T11:41:01.130Z,2.30
2023-01-22T11:43:46.127Z,2.30
2023-01-22T11:46:47.899Z,1.80
2023-01-22T11:49:29.743Z,2.00
2023-01-22T11:52:18.479Z,2.10
2023-01-22T11:55:17.572Z,2.00
2023-01-22T11:58:22.826Z,2.10
2023-01-22T12:01:20.651Z,2.10
2023-01-22T12:03:56.481Z,2.10
2023-01-22T12:06:54.300Z,2.00
2023-01-22T12:09:26.575Z,2.00
2023-01-22T12:12:13.287Z,2.00
2023-01-22T12:15:19.771Z,2.00
2023-01-22T12:17:52.480Z,1.90
2023-01-22T12:20:46.919Z,2.00
2023-01-22T12:23:25.130Z,2.00
2023-01-22T12:26:09.806Z,1.90
2023-01-22T12:28:41.422Z,2.00
2023-01-22T12:31:31.637Z,2.00
2023-01-22T12:34:03.141Z,2.10
2023-01-22T12:36:32.658Z,1.80
2023-01-22T12:39:23.420Z,1.70
2023-01-22T12:42:09.271Z,1.90
2023-01-22T12:45:17.390Z,1.80
2023-01-22T12:47:59.941Z,1.80
2023-01-22T12:50:27.207Z,1.80
2023-01-22T12:53:05.187Z,1.80
2023-01-22T12:55:38.314Z,1.90
2023-01-22T12:58:17.672Z,1.80
2023-01-22T13:00:44.555Z,1.90
2023-01-22T13:03:38.703Z,1.70
2023-01-22T13:06:31.493Z,1.80
2023-01-22T13:08:58.318Z,1.70
2023-01-22T13:11:39.596Z,1.70
2023-01-22T13:14:21.470Z,1.80
2023-01-22T13:16:55.516Z,1.70
2023-01-22T13:19:27.504Z,1.80
2023-01-22T13:21:59.004Z,1.80
2023-01-22T13:24:25.787Z,1.80
2023-01-22T13:26:52.540Z,1.80
2023-01-22T13:29:28.068Z,1.80
2023-01-22T13:32:04.384Z,2.00
2023-01-22T13:34:31.967Z,2.00
2023-01-22T13:36:59.062Z,1.90
2023-01-22T13:39:29.724Z,1.90
2023-01-22T13:42:02.139Z,1.90
2023-01-22T13:44:40.729Z,2.00
2023-01-22T13:47:07.870Z,2.00
2023-01-22T13:49:43.024Z,1.90
2023-01-22T13:52:16.187Z,2.00
2023-01-22T13:55:11.724Z,2.10
2023-01-22T13:57:45.297Z,2.10
2023-01-22T14:00:30.074Z,2.30
2023-01-22T14:02:58.195Z,2.40
2023-01-22T14:05:35.075Z,2.40
2023-01-22T14:08:07.664Z,2.40
2023-01-22T14:10:35.011Z,2.40
2023-01-22T14:13:07.369Z,2.40
2023-01-22T14:15:34.896Z,2.40
2023-01-22T14:18:08.634Z,2.50
2023-01-22T14:20:37.917Z,2.50
2023-01-22T14:23:04.694Z,2.40
2023-01-22T14:25:31.856Z,2.50
2023-01-22T14:28:00.173Z,2.50
2023-01-22T14:30:26.918Z,2.40
2023-01-22T14:32:53.747Z,2.40
2023-01-22T14:35:23.804Z,2.50
2023-01-22T14:37:52.195Z,2.50
2023-01-22T14:40:21.246Z,2.60
2023-01-22T14:42:48.477Z,2.60
2023-01-22T14:45:16.815Z,2.60
2023-01-22T14:47:43.890Z,2.50
2023-01-22T14:50:11.491Z,2.50
2023-01-22T14:52:38.642Z,2.50
2023-01-22T14:55:06.302Z,2.50
2023-01-22T14:57:33.064Z,2.50
2023-01-22T15:00:01.545Z,2.50
2023-01-22T15:02:28.337Z,2.50
2023-01-22T15:04:55.367Z,2.50
2023-01-22T15:07:22.138Z,2.40
2023-01-22T15:09:48.850Z,2.40
2023-01-22T15:12:15.595Z,2.50
2023-01-22T15:14:42.671Z,2.50
2023-01-22T15:17:09.497Z,2.50
2023-01-22T15:19:41.228Z,2.50
2023-01-22T15:22:09.008Z,2.50
2023-01-22T15:24:35.797Z,2.50
2023-01-22T15:27:02.603Z,2.40
2023-01-22T15:29:29.335Z,2.50
2023-01-22T15:31:56.107Z,2.50
2023-01-22T15:34:23.830Z,2.50
2023-01-22T15:36:50.609Z,2.50
2023-01-22T15:39:17.346Z,2.40
2023-01-22T15:41:44.212Z,2.50
2023-01-22T15:44:12.950Z,2.40
2023-01-22T15:46:41.966Z,2.50
2023-01-22T15:49:10.264Z,2.50
2023-01-22T15:51:37.194Z,2.50
2023-01-22T15:54:06.711Z,2.50
2023-01-22T15:56:36.551Z,2.50
2023-01-22T15:59:04.665Z,2.50
2023-01-22T16:01:31.764Z,2.50
2023-01-22T16:04:00.655Z,2.50
2023-01-22T16:06:29.538Z,2.50
2023-01-22T16:08:58.204Z,2.40
2023-01-22T16:11:26.823Z,2.40
2023-01-22T16:13:53.736Z,2.40
2023-01-22T16:16:21.776Z,2.40
2023-01-22T16:18:50.045Z,2.50
2023-01-22T16:21:18.422Z,2.50
2023-01-22T16:23:46.289Z,2.40
2023-01-22T16:26:18.490Z,2.40
2023-01-22T16:28:48.453Z,2.40
2023-01-22T16:31:18.890Z,2.40
2023-01-22T16:33:47.571Z,2.40
2023-01-22T16:36:16.834Z,2.40
2023-01-22T16:38:44.054Z,2.40
2023-01-22T16:41:27.735Z,2.40
2023-01-22T16:44:01.631Z,2.40
2023-01-22T16:46:30.909Z,2.40
2023-01-22T16:49:05.126Z,2.40
2023-01-22T16:51:37.937Z,2.40
2023-01-22T16:54:05.318Z,2.40
2023-01-22T16:56:33.998Z,2.30
2023-01-22T16:59:01.542Z,2.30
2023-01-22T17:01:31.527Z,2.40
2023-01-22T17:03:58.359Z,2.30
2023-01-22T17:06:37.576Z,2.40
2023-01-22T17:09:04.399Z,2.30
2023-01-22T17:11:31.274Z,2.30
2023-01-22T17:13:59.719Z,2.40
2023-01-22T17:16:26.541Z,2.40
2023-01-22T17:18:54.841Z,2.40
2023-01-22T17:21:22.781Z,2.30
2023-01-22T17:23:49.585Z,2.30
2023-01-22T17:26:17.091Z,2.30
2023-01-22T17:28:44.293Z,2.20
2023-01-22T17:31:17.749Z,2.40
2023-01-22T17:33:45.041Z,2.30
2023-01-22T17:36:14.848Z,2.40
2023-01-22T17:38:42.394Z,2.40
2023-01-22T17:41:12.359Z,2.40
2023-01-22T17:43:39.079Z,2.40
2023-01-22T17:46:11.817Z,2.40
2023-01-22T17:48:38.968Z,2.40
2023-01-22T17:51:08.285Z,2.30
2023-01-22T17:53:38.081Z,2.40
2023-01-22T17:56:20.078Z,2.30
2023-01-22T17:58:50.315Z,2.40
2023-01-22T18:01:19.782Z,2.30
2023-01-22T18:03:47.437Z,2.40
2023-01-22T18:06:15.025Z,2.30
2023-01-22T18:08:42.533Z,2.40
2023-01-22T18:11:12.579Z,2.30
2023-01-22T18:13:39.650Z,2.30
2023-01-22T18:16:09.049Z,2.30
2023-01-22T18:18:36.109Z,2.30
2023-01-22T18:21:03.169Z,2.30
2023-01-22T18:23:29.970Z,2.40
2023-01-22T18:25:58.266Z,2.30
2023-01-22T18:28:26.874Z,2.40
2023-01-22T18:30:54.373Z,2.40
2023-01-22T18:33:21.737Z,2.40
2023-01-22T18:35:51.234Z,2.40
2023-01-22T18:38:25.167Z,2.40
2023-01-22T18:40:53.056Z,2.40
2023-01-22T18:43:19.855Z,2.40
2023-01-22T18:45:46.657Z,2.30
2023-01-22T18:48:15.986Z,2.30
2023-01-22T18:50:42.941Z,2.30
2023-01-22T18:53:09.942Z,2.30
2023-01-22T18:55:36.938Z,2.30
2023-01-22T18:58:27.652Z,2.20
2023-01-22T19:00:59.192Z,2.20
2023-01-22T19:03:26.940Z,2.20
2023-01-22T19:05:54.645Z,2.40
2023-01-22T19:08:22.862Z,2.30
2023-01-22T19:10:49.649Z,2.30
2023-01-22T19:13:16.605Z,2.30
2023-01-22T19:15:43.680Z,2.20
2023-01-22T19:18:10.664Z,2.30
2023-01-22T19:20:39.450Z,2.20
2023-01-22T19:23:06.465Z,2.20
2023-01-22T19:25:33.281Z,2.40
2023-01-22T19:28:00.147Z,2.20
2023-01-22T19:30:26.952Z,2.40
2023-01-22T19:32:55.536Z,2.30
2023-01-22T19:35:24.118Z,2.30
2023-01-22T19:37:54.060Z,2.50
2023-01-22T19:40:21.148Z,2.20
2023-01-22T19:42:48.552Z,2.40
2023-01-22T19:45:16.061Z,2.30
2023-01-22T19:47:42.899Z,2.40
2023-01-22T19:50:10.544Z,2.40
2023-01-22T19:52:37.323Z,2.40
2023-01-22T19:55:04.330Z,2.40
2023-01-22T19:57:33.206Z,2.40
2023-01-22T20:00:00.691Z,2.50
2023-01-22T20:02:27.987Z,2.30
2023-01-22T20:04:54.836Z,2.30
2023-01-22T20:07:22.579Z,2.40
2023-01-22T20:09:49.404Z,2.40
2023-01-22T20:12:16.349Z,2.40
2023-01-22T20:14:43.796Z,2.30
2023-01-22T20:17:12.975Z,2.40
2023-01-22T20:19:42.317Z,2.30
2023-01-22T20:22:10.828Z,2.40
2023-01-22T20:24:40.305Z,2.50
2023-01-22T20:27:08.446Z,2.40
2023-01-22T20:29:38.364Z,2.50
2023-01-22T20:32:05.843Z,2.30
2023-01-22T20:34:34.289Z,2.30
2023-01-22T20:37:01.259Z,2.30
2023-01-22T20:39:28.211Z,2.20
2023-01-22T20:41:55.297Z,2.10
2023-01-22T20:44:22.952Z,2.20
2023-01-22T20:46:51.046Z,2.10
2023-01-22T20:49:18.034Z,2.10
2023-01-22T20:51:44.983Z,2.10
2023-01-22T20:54:12.180Z,2.10
2023-01-22T20:56:39.168Z,2.10
2023-01-22T20:59:12.607Z,2.10
2023-01-22T21:01:40.354Z,2.10
2023-01-22T21:04:12.065Z,2.20
2023-01-22T21:06:40.191Z,2.20
2023-01-22T21:09:08.304Z,2.10
2023-01-22T21:11:36.944Z,2.20
2023-01-22T21:14:05.376Z,2.20
2023-01-22T21:16:38.890Z,2.10
2023-01-22T21:19:12.935Z,2.20
2023-01-22T21:21:42.895Z,2.40
2023-01-22T21:24:11.537Z,2.30
2023-01-22T21:26:43.545Z,2.50
2023-01-22T21:29:16.614Z,2.50
2023-01-22T21:31:44.766Z,2.40
2023-01-22T21:34:12.045Z,2.40
2023-01-22T21:36:45.157Z,2.30
2023-01-22T21:39:14.852Z,2.20
2023-01-22T21:41:42.411Z,2.20
2023-01-22T21:44:37.114Z,2.10
2023-01-22T21:47:05.263Z,2.10
2023-01-22T21:49:34.823Z,2.30
2023-01-22T21:52:09.444Z,2.40
2023-01-22T21:54:38.940Z,2.20
2023-01-22T21:57:06.764Z,2.20
2023-01-22T21:59:33.811Z,2.00
2023-01-22T22:02:00.931Z,1.90
2023-01-22T22:04:28.036Z,2.00
2023-01-22T22:06:55.059Z,2.10
2023-01-22T22:09:27.880Z,1.90
2023-01-22T22:11:59.778Z,2.00
2023-01-22T22:14:27.373Z,2.00
2023-01-22T22:16:55.163Z,2.00
2023-01-22T22:19:23.285Z,1.90
2023-01-22T22:21:51.192Z,1.80
2023-01-22T22:24:19.141Z,1.90
2023-01-22T22:26:46.089Z,1.80
2023-01-22T22:29:13.152Z,1.70
2023-01-22T22:31:40.103Z,1.90
2023-01-22T22:34:07.447Z,1.80
2023-01-22T22:36:34.375Z,1.80
2023-01-22T22:39:03.959Z,1.80
2023-01-22T22:41:32.794Z,1.80
2023-01-22T22:44:00.160Z,1.90
2023-01-22T22:46:28.146Z,1.80
2023-01-22T22:48:57.001Z,1.80
2023-01-22T22:51:25.848Z,1.80
2023-01-22T22:53:59.090Z,2.00
2023-01-22T22:56:27.168Z,2.00
2023-01-22T22:58:55.249Z,2.10
2023-01-22T23:01:24.154Z,1.90
2023-01-22T23:03:51.557Z,1.90
2023-01-22T23:06:21.477Z,1.90
2023-01-22T23:08:53.514Z,1.80
2023-01-22T23:11:32.554Z,1.80
2023-01-22T23:14:03.674Z,1.80
2023-01-22T23:16:33.344Z,1.80
2023-01-22T23:19:03.166Z,1.90
2023-01-22T23:21:30.576Z,2.10
2023-01-22T23:23:57.431Z,2.30
2023-01-22T23:26:30.104Z,2.20
2023-01-22T23:28:59.018Z,2.10
2023-01-22T23:31:27.340Z,2.00
2023-01-22T23:33:58.523Z,2.10
2023-01-22T23:36:26.301Z,2.20
2023-01-22T23:41:24.719Z,2.10
2023-01-22T23:43:51.740Z,2.10
2023-01-22T23:46:21.852Z,2.00
2023-01-22T23:48:49.668Z,2.10
2023-01-22T23:51:18.016Z,2.20
2023-01-22T23:53:48.541Z,2.20
2023-01-22T23:56:15.889Z,2.10
2023-01-22T23:58:43.444Z,2.00
