createdAt,value
2022-10-18T00:00:47.370Z,60.18
2022-10-18T00:03:15.685Z,58.54
2022-10-18T00:05:44.570Z,58.54
2022-10-18T00:08:11.164Z,59.03
2022-10-18T00:10:37.634Z,58.75
2022-10-18T00:13:04.214Z,58.29
2022-10-18T00:15:31.147Z,58.78
2022-10-18T00:17:57.696Z,58.61
2022-10-18T00:20:24.201Z,58.61
2022-10-18T00:22:50.675Z,58.49
2022-10-18T00:25:17.891Z,58.28
2022-10-18T00:27:46.410Z,58.63
2022-10-18T00:30:13.215Z,58.75
2022-10-18T00:32:41.345Z,59.03
2022-10-18T00:35:08.820Z,59.06
2022-10-18T00:37:35.799Z,59.69
2022-10-18T00:40:02.382Z,59.31
2022-10-18T00:42:35.148Z,59.34
2022-10-18T00:45:14.367Z,59.76
2022-10-18T00:47:44.603Z,59.77
2022-10-18T00:50:17.803Z,59.97
2022-10-18T00:52:51.461Z,59.70
2022-10-18T00:55:18.297Z,60.08
2022-10-18T00:57:45.404Z,61.61
2022-10-18T01:00:12.567Z,62.09
2022-10-18T01:02:42.251Z,61.23
2022-10-18T01:05:11.795Z,61.33
2022-10-18T01:08:15.833Z,61.40
2022-10-18T01:10:55.317Z,61.37
2022-10-18T01:13:34.266Z,61.19
2022-10-18T01:16:19.724Z,62.00
2022-10-18T01:19:06.815Z,60.94
2022-10-18T01:22:07.084Z,61.31
2022-10-18T01:24:45.931Z,61.56
2022-10-18T01:27:45.782Z,61.88
2022-10-18T01:30:48.810Z,61.79
2022-10-18T01:33:42.703Z,61.56
2022-10-18T01:36:20.997Z,61.75
2022-10-18T01:38:52.171Z,62.41
2022-10-18T01:41:23.106Z,62.92
2022-10-18T01:43:57.139Z,62.00
2022-10-18T01:46:25.718Z,62.20
2022-10-18T01:48:54.365Z,62.56
2022-10-18T01:51:30.152Z,63.34
2022-10-18T01:53:57.473Z,62.51
2022-10-18T01:56:51.622Z,62.98
2022-10-18T01:59:36.875Z,62.72
2022-10-18T02:02:24.537Z,63.13
2022-10-18T02:05:03.850Z,63.37
2022-10-18T02:08:12.322Z,63.63
2022-10-18T02:10:52.955Z,63.46
2022-10-18T02:13:23.761Z,63.66
2022-10-18T02:15:58.110Z,64.17
2022-10-18T02:18:34.935Z,64.56
2022-10-18T02:21:08.036Z,64.74
2022-10-18T02:23:37.296Z,65.13
2022-10-18T02:26:04.132Z,65.07
2022-10-18T02:28:31.561Z,65.14
2022-10-18T02:31:10.236Z,65.53
2022-10-18T02:34:13.890Z,65.77
2022-10-18T02:36:49.340Z,65.78
2022-10-18T02:39:25.526Z,65.77
2022-10-18T02:41:53.646Z,66.44
2022-10-18T02:44:20.156Z,65.71
2022-10-18T02:46:47.485Z,66.17
2022-10-18T02:49:14.133Z,66.13
2022-10-18T02:51:40.849Z,66.13
2022-10-18T02:54:07.389Z,66.26
2022-10-18T02:56:34.744Z,65.70
2022-10-18T02:59:01.387Z,65.73
2022-10-18T03:01:27.907Z,65.27
2022-10-18T03:03:54.406Z,64.46
2022-10-18T03:06:20.907Z,65.44
2022-10-18T03:08:47.415Z,64.98
2022-10-18T03:11:13.946Z,64.56
2022-10-18T03:13:40.401Z,64.66
2022-10-18T03:16:07.010Z,64.62
2022-10-18T03:18:33.474Z,64.27
2022-10-18T03:21:04.585Z,64.78
2022-10-18T03:23:31.238Z,64.50
2022-10-18T03:25:57.734Z,64.77
2022-10-18T03:28:24.210Z,64.60
2022-10-18T03:30:50.772Z,64.69
2022-10-18T03:33:17.235Z,64.51
2022-10-18T03:35:43.781Z,64.05
2022-10-18T03:38:10.255Z,64.75
2022-10-18T03:40:36.727Z,64.75
2022-10-18T03:43:03.267Z,64.82
2022-10-18T03:45:31.368Z,64.23
2022-10-18T03:47:58.223Z,64.51
2022-10-18T03:50:24.734Z,64.23
2022-10-18T03:52:51.377Z,64.20
2022-10-18T03:55:17.853Z,63.73
2022-10-18T03:57:44.324Z,63.82
2022-10-18T04:00:11.466Z,63.64
2022-10-18T04:02:37.942Z,63.30
2022-10-18T04:05:04.648Z,63.22
2022-10-18T04:07:31.146Z,63.41
2022-10-18T04:09:57.638Z,63.25
2022-10-18T04:12:24.170Z,62.90
2022-10-18T04:14:50.678Z,62.97
2022-10-18T04:17:17.334Z,63.02
2022-10-18T04:19:43.798Z,63.32
2022-10-18T04:22:11.309Z,63.19
2022-10-18T04:24:38.794Z,63.39
2022-10-18T04:27:06.890Z,63.09
2022-10-18T04:29:34.496Z,63.34
2022-10-18T04:32:01.043Z,63.56
2022-10-18T04:34:30.524Z,63.61
2022-10-18T04:36:57.185Z,64.03
2022-10-18T04:39:23.685Z,64.29
2022-10-18T04:41:50.234Z,64.52
2022-10-18T04:44:16.767Z,64.58
2022-10-18T04:46:43.259Z,64.33
2022-10-18T04:49:09.783Z,64.44
2022-10-18T04:51:36.224Z,64.60
2022-10-18T04:54:02.725Z,65.37
2022-10-18T04:56:29.144Z,65.62
2022-10-18T04:58:58.363Z,65.53
2022-10-18T05:01:25.033Z,66.03
2022-10-18T05:03:55.471Z,66.24
2022-10-18T05:06:22.951Z,66.35
2022-10-18T05:08:49.610Z,66.63
2022-10-18T05:11:16.227Z,66.74
2022-10-18T05:13:44.936Z,66.50
2022-10-18T05:16:13.669Z,66.85
2022-10-18T05:18:40.132Z,66.99
2022-10-18T05:21:06.689Z,66.60
2022-10-18T05:23:33.285Z,67.13
2022-10-18T05:26:04.705Z,67.59
2022-10-18T05:28:39.661Z,67.41
2022-10-18T05:31:10.017Z,66.87
2022-10-18T05:33:36.730Z,66.85
2022-10-18T05:36:04.158Z,67.44
2022-10-18T05:38:30.684Z,66.69
2022-10-18T05:40:57.713Z,65.56
2022-10-18T05:43:27.807Z,66.18
2022-10-18T05:45:54.316Z,66.08
2022-10-18T05:48:20.816Z,66.58
2022-10-18T05:50:47.268Z,66.89
2022-10-18T05:53:35.336Z,66.72
2022-10-18T05:56:02.031Z,67.22
2022-10-18T05:58:28.691Z,66.68
2022-10-18T06:00:58.699Z,67.20
2022-10-18T06:03:25.269Z,66.92
2022-10-18T06:06:03.160Z,66.48
2022-10-18T06:08:29.680Z,66.63
2022-10-18T06:10:56.724Z,66.80
2022-10-18T06:13:23.344Z,66.16
2022-10-18T06:15:50.140Z,66.32
2022-10-18T06:18:16.631Z,66.52
2022-10-18T06:20:43.116Z,66.58
2022-10-18T06:23:09.613Z,66.91
2022-10-18T06:25:36.098Z,66.30
2022-10-18T06:28:05.994Z,66.43
2022-10-18T06:30:36.525Z,66.50
2022-10-18T06:33:03.037Z,66.49
2022-10-18T06:35:29.518Z,66.69
2022-10-18T06:37:56.008Z,67.18
2022-10-18T06:40:22.535Z,66.93
2022-10-18T06:42:59.954Z,66.57
2022-10-18T06:45:27.194Z,66.94
2022-10-18T06:47:56.659Z,67.23
2022-10-18T06:50:23.144Z,68.89
2022-10-18T06:52:52.371Z,67.70
2022-10-18T06:55:18.843Z,67.47
2022-10-18T06:57:45.362Z,66.27
2022-10-18T07:00:12.507Z,65.98
2022-10-18T07:02:39.005Z,66.24
2022-10-18T07:05:05.932Z,66.49
2022-10-18T07:07:32.664Z,66.99
2022-10-18T07:09:59.456Z,65.90
2022-10-18T07:12:25.957Z,66.40
2022-10-18T07:14:52.498Z,65.34
2022-10-18T07:17:19.044Z,65.02
2022-10-18T07:19:45.683Z,64.61
2022-10-18T07:22:12.147Z,64.16
2022-10-18T07:24:38.617Z,62.28
2022-10-18T07:27:05.661Z,61.01
2022-10-18T07:29:32.391Z,60.71
2022-10-18T07:32:01.439Z,59.77
2022-10-18T07:34:27.900Z,58.76
2022-10-18T07:36:54.399Z,58.51
2022-10-18T07:39:20.968Z,58.73
2022-10-18T07:41:47.513Z,57.27
2022-10-18T07:44:14.053Z,56.74
2022-10-18T07:46:40.552Z,56.63
2022-10-18T07:49:07.215Z,55.71
2022-10-18T07:51:33.721Z,55.37
2022-10-18T07:54:00.193Z,54.46
2022-10-18T07:56:26.810Z,54.10
2022-10-18T07:58:55.861Z,53.97
2022-10-18T08:01:24.311Z,54.29
2022-10-18T08:03:52.094Z,53.69
2022-10-18T08:06:20.530Z,53.32
2022-10-18T08:08:47.769Z,52.84
2022-10-18T08:11:17.615Z,52.82
2022-10-18T08:13:44.386Z,53.43
2022-10-18T08:16:17.820Z,53.46
2022-10-18T08:18:44.660Z,53.62
2022-10-18T08:21:13.628Z,52.61
2022-10-18T08:23:40.958Z,52.71
2022-10-18T08:26:13.372Z,52.57
2022-10-18T08:28:40.485Z,52.47
2022-10-18T08:31:12.925Z,53.19
2022-10-18T08:33:39.862Z,52.48
2022-10-18T08:36:10.287Z,52.50
2022-10-18T08:38:39.549Z,52.66
2022-10-18T08:41:29.689Z,52.91
2022-10-18T08:44:07.716Z,53.23
2022-10-18T08:46:39.320Z,54.16
2022-10-18T08:49:14.553Z,54.25
2022-10-18T08:51:48.969Z,54.17
2022-10-18T08:54:24.444Z,54.33
2022-10-18T08:57:02.050Z,54.62
2022-10-18T08:59:37.877Z,55.86
2022-10-18T09:02:09.982Z,55.07
2022-10-18T09:04:48.630Z,55.02
2022-10-18T09:07:40.019Z,55.16
2022-10-18T09:10:34.104Z,54.92
2022-10-18T09:13:38.058Z,53.92
2022-10-18T09:16:10.831Z,53.64
2022-10-18T09:19:19.470Z,52.63
2022-10-18T09:21:51.769Z,51.90
2022-10-18T09:24:26.794Z,52.09
2022-10-18T09:27:02.687Z,51.36
2022-10-18T09:30:00.942Z,51.23
2022-10-18T09:32:45.525Z,52.10
2022-10-18T09:35:28.180Z,51.49
2022-10-18T09:38:12.952Z,51.71
2022-10-18T09:40:53.143Z,51.44
2022-10-18T09:43:26.124Z,52.24
2022-10-18T09:45:55.437Z,52.03
2022-10-18T09:48:29.182Z,51.77
2022-10-18T09:50:58.468Z,52.16
2022-10-18T09:53:42.616Z,51.68
2022-10-18T09:56:20.048Z,51.69
2022-10-18T09:58:48.843Z,51.17
2022-10-18T10:01:24.228Z,50.43
2022-10-18T10:03:52.639Z,50.83
2022-10-18T10:06:28.890Z,51.08
2022-10-18T10:09:00.944Z,51.41
2022-10-18T10:11:38.277Z,50.59
2022-10-18T10:14:18.848Z,51.29
2022-10-18T10:16:58.463Z,51.01
2022-10-18T10:19:39.456Z,51.00
2022-10-18T10:22:14.347Z,50.95
2022-10-18T10:24:53.516Z,50.85
2022-10-18T10:27:29.405Z,50.72
2022-10-18T10:30:07.051Z,50.17
2022-10-18T10:32:52.962Z,49.79
2022-10-18T10:38:27.158Z,50.27
2022-10-18T10:40:54.439Z,49.90
2022-10-18T10:43:36.360Z,50.46
2022-10-18T10:46:11.842Z,50.27
2022-10-18T10:48:47.032Z,49.82
2022-10-18T10:51:18.064Z,49.81
2022-10-18T10:53:56.888Z,49.99
2022-10-18T10:56:29.921Z,48.52
2022-10-18T10:59:13.434Z,49.19
2022-10-18T11:01:40.368Z,48.73
2022-10-18T11:04:29.012Z,48.70
2022-10-18T11:07:26.052Z,49.08
2022-10-18T11:10:03.025Z,48.74
2022-10-18T11:12:45.642Z,48.75
2022-10-18T11:15:45.035Z,48.88
2022-10-18T11:18:14.090Z,48.38
2022-10-18T11:20:47.263Z,47.56
2022-10-18T11:23:19.134Z,48.20
2022-10-18T11:25:45.529Z,47.90
2022-10-18T11:28:23.341Z,47.21
2022-10-18T11:30:54.186Z,47.12
2022-10-18T11:34:09.928Z,46.80
2022-10-18T11:37:26.283Z,46.75
2022-10-18T11:40:23.102Z,46.89
2022-10-18T11:43:17.314Z,46.04
2022-10-18T11:45:49.825Z,46.13
2022-10-18T11:48:34.945Z,45.96
2022-10-18T11:51:34.073Z,46.16
2022-10-18T11:54:37.795Z,47.13
2022-10-18T11:57:30.845Z,45.96
2022-10-18T11:59:57.474Z,45.53
2022-10-18T12:02:51.219Z,45.25
2022-10-18T12:05:23.608Z,45.11
2022-10-18T12:08:13.151Z,43.96
2022-10-18T12:11:03.893Z,44.40
2022-10-18T12:13:44.102Z,42.84
2022-10-18T12:16:11.908Z,42.31
2022-10-18T12:21:28.905Z,41.94
2022-10-18T12:23:58.199Z,42.43
2022-10-18T12:26:27.703Z,42.55
2022-10-18T12:29:26.911Z,43.14
2022-10-18T12:32:02.267Z,41.24
2022-10-18T12:34:42.509Z,40.30
2022-10-18T12:37:33.703Z,41.72
2022-10-18T12:40:28.211Z,39.85
2022-10-18T12:42:56.186Z,40.43
2022-10-18T12:45:32.591Z,40.80
2022-10-18T12:48:08.102Z,40.96
2022-10-18T12:50:44.738Z,41.01
2022-10-18T12:53:26.194Z,40.89
2022-10-18T12:55:54.205Z,40.31
2022-10-18T12:58:20.619Z,39.84
2022-10-18T13:00:47.049Z,39.59
2022-10-18T13:03:13.608Z,39.27
2022-10-18T13:05:53.541Z,38.52
2022-10-18T13:08:29.841Z,37.92
2022-10-18T13:11:08.427Z,38.52
2022-10-18T13:14:08.581Z,39.42
2022-10-18T13:16:56.284Z,38.09
2022-10-18T13:20:20.478Z,37.75
2022-10-18T13:23:10.716Z,37.00
2022-10-18T13:26:12.994Z,37.07
2022-10-18T13:28:49.980Z,36.63
2022-10-18T13:31:36.699Z,36.80
2022-10-18T13:34:21.319Z,36.16
2022-10-18T13:37:04.366Z,35.38
2022-10-18T13:39:32.916Z,35.22
2022-10-18T13:41:59.348Z,35.08
2022-10-18T13:44:29.607Z,34.67
2022-10-18T13:46:56.001Z,34.40
2022-10-18T13:49:47.084Z,33.86
2022-10-18T13:52:50.869Z,33.21
2022-10-18T13:55:46.716Z,32.20
2022-10-18T13:58:48.823Z,31.76
2022-10-18T14:01:28.904Z,31.07
2022-10-18T14:04:13.775Z,30.65
2022-10-18T14:06:47.097Z,30.37
2022-10-18T14:09:45.163Z,29.73
2022-10-18T14:12:30.311Z,28.75
2022-10-18T14:15:26.371Z,28.81
2022-10-18T14:18:02.097Z,28.77
2022-10-18T14:20:49.095Z,28.65
2022-10-18T14:23:31.583Z,28.36
2022-10-18T14:26:12.362Z,28.16
2022-10-18T14:28:58.679Z,27.93
2022-10-18T14:31:25.692Z,27.61
2022-10-18T14:33:57.908Z,27.40
2022-10-18T14:36:36.020Z,27.20
2022-10-18T14:39:05.780Z,26.98
2022-10-18T14:41:34.907Z,26.97
2022-10-18T14:44:16.288Z,27.00
2022-10-18T14:46:51.898Z,27.46
2022-10-18T14:49:20.578Z,27.25
2022-10-18T14:51:59.851Z,26.80
2022-10-18T14:54:37.349Z,26.66
2022-10-18T14:57:06.786Z,26.62
2022-10-18T14:59:46.325Z,26.27
2022-10-18T15:02:17.342Z,25.17
2022-10-18T15:04:45.657Z,25.38
2022-10-18T15:07:17.956Z,25.62
2022-10-18T15:09:46.995Z,24.97
2022-10-18T15:12:17.354Z,25.09
2022-10-18T15:14:46.506Z,25.23
2022-10-18T15:17:20.305Z,25.47
2022-10-18T15:20:05.209Z,25.92
2022-10-18T15:22:33.948Z,26.14
2022-10-18T15:25:15.683Z,26.45
2022-10-18T15:27:46.436Z,25.96
2022-10-18T15:30:23.222Z,26.68
2022-10-18T15:32:59.636Z,26.49
2022-10-18T15:35:32.383Z,27.37
2022-10-18T15:38:36.342Z,28.47
2022-10-18T15:41:39.138Z,27.96
2022-10-18T15:44:19.722Z,28.49
2022-10-18T15:46:46.979Z,28.66
2022-10-18T15:49:43.955Z,28.45
2022-10-18T15:52:39.066Z,29.68
2022-10-18T15:55:44.916Z,30.58
2022-10-18T15:58:46.349Z,30.81
2022-10-18T16:01:43.220Z,33.30
2022-10-18T16:04:31.198Z,33.55
2022-10-18T16:06:58.475Z,35.17
2022-10-18T16:09:28.306Z,35.35
2022-10-18T16:11:57.177Z,36.28
2022-10-18T16:14:25.446Z,37.51
2022-10-18T16:16:55.244Z,37.87
2022-10-18T16:19:21.997Z,38.90
2022-10-18T16:21:50.375Z,39.41
2022-10-18T16:24:18.283Z,40.42
2022-10-18T16:26:45.205Z,41.91
2022-10-18T16:29:21.896Z,42.21
2022-10-18T16:31:48.455Z,43.99
2022-10-18T16:34:14.909Z,44.28
2022-10-18T16:36:41.765Z,44.97
2022-10-18T16:39:19.348Z,46.06
2022-10-18T16:41:46.155Z,45.70
2022-10-18T16:44:13.779Z,46.24
2022-10-18T16:46:40.605Z,47.39
2022-10-18T16:49:17.702Z,47.77
2022-10-18T16:51:44.198Z,48.07
2022-10-18T16:54:10.759Z,48.80
2022-10-18T16:56:38.722Z,49.13
2022-10-18T16:59:05.491Z,49.58
2022-10-18T17:01:32.002Z,49.95
2022-10-18T17:03:58.475Z,50.55
2022-10-18T17:06:30.034Z,50.88
2022-10-18T17:08:57.335Z,51.18
2022-10-18T17:11:26.199Z,51.66
2022-10-18T17:13:53.650Z,52.06
2022-10-18T17:16:32.446Z,52.44
2022-10-18T17:19:02.247Z,53.05
2022-10-18T17:21:30.057Z,53.00
2022-10-18T17:23:57.157Z,53.68
2022-10-18T17:26:28.924Z,54.04
2022-10-18T17:29:02.933Z,54.52
2022-10-18T17:31:31.617Z,54.77
2022-10-18T17:33:58.097Z,55.36
2022-10-18T17:36:25.800Z,56.16
2022-10-18T17:38:55.499Z,56.06
2022-10-18T17:41:22.704Z,56.59
2022-10-18T17:43:49.752Z,56.50
2022-10-18T17:46:17.155Z,57.45
2022-10-18T17:48:43.623Z,57.94
2022-10-18T17:51:13.057Z,57.84
2022-10-18T17:53:39.911Z,58.30
2022-10-18T17:56:06.934Z,58.76
2022-10-18T17:58:34.010Z,58.91
2022-10-18T18:01:12.613Z,59.18
2022-10-18T18:03:39.828Z,58.81
2022-10-18T18:06:21.825Z,59.49
2022-10-18T18:08:49.992Z,59.18
2022-10-18T18:11:18.252Z,59.14
2022-10-18T18:13:45.283Z,59.85
2022-10-18T18:16:12.857Z,59.54
2022-10-18T18:18:39.461Z,59.32
2022-10-18T18:21:05.919Z,59.83
2022-10-18T18:23:32.382Z,59.77
2022-10-18T18:25:58.845Z,59.84
2022-10-18T18:28:25.386Z,60.20
2022-10-18T18:30:51.979Z,61.64
2022-10-18T18:33:18.429Z,61.98
2022-10-18T18:35:54.333Z,62.27
2022-10-18T18:38:20.800Z,62.56
2022-10-18T18:40:49.020Z,62.70
2022-10-18T18:43:23.559Z,62.87
2022-10-18T18:45:51.018Z,62.66
2022-10-18T18:48:19.744Z,62.83
2022-10-18T18:50:46.781Z,62.66
2022-10-18T18:53:13.249Z,63.03
2022-10-18T18:55:40.046Z,62.97
2022-10-18T18:58:07.769Z,63.34
2022-10-18T19:00:40.388Z,63.45
2022-10-18T19:03:13.556Z,64.21
2022-10-18T19:05:49.468Z,64.00
2022-10-18T19:08:15.947Z,64.33
2022-10-18T19:10:42.399Z,64.30
2022-10-18T19:13:08.878Z,64.75
2022-10-18T19:15:35.490Z,65.23
2022-10-18T19:18:01.986Z,65.23
2022-10-18T19:20:28.471Z,65.83
2022-10-18T19:22:54.962Z,65.99
2022-10-18T19:25:26.269Z,66.37
2022-10-18T19:27:53.524Z,65.79
2022-10-18T19:30:20.097Z,65.58
2022-10-18T19:32:46.921Z,65.91
2022-10-18T19:35:13.455Z,65.90
2022-10-18T19:37:39.910Z,65.85
2022-10-18T19:40:06.814Z,65.78
2022-10-18T19:42:33.687Z,66.00
2022-10-18T19:45:00.324Z,66.33
2022-10-18T19:47:26.904Z,66.39
2022-10-18T19:49:53.372Z,65.56
2022-10-18T19:52:19.912Z,65.92
2022-10-18T19:54:48.593Z,66.09
2022-10-18T19:57:15.112Z,66.16
2022-10-18T20:02:14.207Z,66.40
2022-10-18T20:04:40.684Z,65.97
2022-10-18T20:07:07.173Z,66.08
2022-10-18T20:09:33.701Z,66.35
2022-10-18T20:12:00.155Z,66.95
2022-10-18T20:14:26.636Z,66.79
2022-10-18T20:16:53.106Z,67.37
2022-10-18T20:19:19.567Z,67.46
2022-10-18T20:21:46.059Z,67.38
2022-10-18T20:24:15.651Z,67.43
2022-10-18T20:26:42.110Z,67.36
2022-10-18T20:29:08.631Z,68.38
2022-10-18T20:31:36.702Z,68.45
2022-10-18T20:34:05.713Z,68.89
2022-10-18T20:36:33.176Z,68.46
2022-10-18T20:39:00.097Z,68.94
2022-10-18T20:41:29.473Z,68.79
2022-10-18T20:43:58.978Z,68.61
2022-10-18T20:46:26.990Z,68.60
2022-10-18T20:48:54.158Z,68.65
2022-10-18T20:51:21.951Z,69.13
2022-10-18T20:53:49.397Z,69.24
2022-10-18T20:56:18.844Z,68.92
2022-10-18T20:58:46.413Z,68.99
2022-10-18T21:01:25.588Z,68.77
2022-10-18T21:03:54.840Z,68.90
2022-10-18T21:06:30.420Z,69.11
2022-10-18T21:09:03.047Z,69.32
2022-10-18T21:11:34.064Z,69.44
2022-10-18T21:14:02.114Z,69.29
2022-10-18T21:16:30.493Z,69.17
2022-10-18T21:19:01.780Z,69.70
2022-10-18T21:21:28.276Z,71.18
2022-10-18T21:23:55.109Z,71.45
2022-10-18T21:26:24.279Z,70.66
2022-10-18T21:28:52.890Z,70.15
2022-10-18T21:31:24.662Z,70.31
2022-10-18T21:34:02.115Z,69.34
2022-10-18T21:36:39.933Z,69.52
2022-10-18T21:39:10.327Z,69.33
2022-10-18T21:41:37.112Z,69.88
2022-10-18T21:44:06.960Z,69.57
2022-10-18T21:46:37.198Z,69.73
2022-10-18T21:49:03.822Z,69.80
2022-10-18T21:51:30.297Z,69.67
2022-10-18T21:53:58.231Z,69.88
2022-10-18T21:56:32.408Z,70.06
2022-10-18T21:59:00.009Z,69.44
2022-10-18T22:01:29.897Z,69.12
2022-10-18T22:03:57.163Z,69.49
2022-10-18T22:06:25.502Z,69.64
2022-10-18T22:08:55.198Z,69.48
2022-10-18T22:11:25.923Z,69.59
2022-10-18T22:13:53.421Z,69.51
2022-10-18T22:16:19.960Z,69.40
2022-10-18T22:18:48.980Z,69.70
2022-10-18T22:21:18.476Z,69.95
2022-10-18T22:23:47.983Z,70.02
2022-10-18T22:26:29.566Z,69.88
2022-10-18T22:29:17.031Z,70.06
2022-10-18T22:31:46.890Z,69.98
2022-10-18T22:34:20.044Z,69.55
2022-10-18T22:36:46.780Z,69.47
2022-10-18T22:39:14.234Z,69.74
2022-10-18T22:41:41.750Z,69.87
2022-10-18T22:44:11.465Z,69.64
2022-10-18T22:46:38.824Z,70.17
2022-10-18T22:49:05.674Z,69.86
2022-10-18T22:51:32.407Z,70.50
2022-10-18T22:53:59.039Z,70.49
2022-10-18T22:56:25.862Z,70.57
2022-10-18T22:58:52.430Z,70.66
2022-10-18T23:01:21.849Z,69.99
2022-10-18T23:03:55.424Z,70.82
2022-10-18T23:06:28.005Z,70.72
2022-10-18T23:08:56.583Z,70.48
2022-10-18T23:11:24.855Z,70.72
2022-10-18T23:13:51.482Z,71.11
2022-10-18T23:16:18.540Z,70.93
2022-10-18T23:18:49.847Z,70.82
2022-10-18T23:21:16.424Z,70.92
2022-10-18T23:23:43.130Z,70.78
2022-10-18T23:26:15.380Z,70.79
2022-10-18T23:28:45.034Z,70.42
2022-10-18T23:31:15.881Z,70.30
2022-10-18T23:33:42.344Z,69.81
2022-10-18T23:36:09.305Z,69.66
2022-10-18T23:38:37.660Z,70.10
2022-10-18T23:41:09.955Z,69.30
2022-10-18T23:43:36.556Z,69.58
2022-10-18T23:46:06.342Z,70.16
2022-10-18T23:48:32.805Z,69.81
2022-10-18T23:50:59.736Z,69.76
2022-10-18T23:53:26.420Z,69.62
2022-10-18T23:56:01.273Z,68.66
2022-10-18T23:58:33.421Z,68.76
