createdAt,value
2019-05-26T00:01:20.447Z,99.90
2019-05-26T00:06:16.010Z,99.90
2019-05-26T00:11:11.510Z,99.90
2019-05-26T00:16:07.015Z,99.90
2019-05-26T00:21:02.682Z,99.90
2019-05-26T00:25:58.278Z,99.90
2019-05-26T00:30:54.092Z,99.90
2019-05-26T00:35:49.799Z,99.90
2019-05-26T00:40:45.677Z,99.90
2019-05-26T00:45:41.171Z,99.90
2019-05-26T00:50:36.788Z,99.90
2019-05-26T00:55:32.306Z,99.90
2019-05-26T01:00:54.221Z,99.90
2019-05-26T01:05:49.725Z,99.90
2019-05-26T01:10:45.233Z,99.90
2019-05-26T01:15:40.730Z,99.90
2019-05-26T01:20:37.326Z,99.90
2019-05-26T01:25:32.908Z,99.90
2019-05-26T01:30:36.509Z,99.90
2019-05-26T01:35:32.261Z,99.90
2019-05-26T01:40:39.159Z,99.90
2019-05-26T01:45:34.897Z,99.90
2019-05-26T01:50:30.421Z,99.90
2019-05-26T01:55:26.343Z,99.90
2019-05-26T02:00:22.175Z,99.90
2019-05-26T02:05:17.696Z,99.90
2019-05-26T02:10:13.420Z,99.90
2019-05-26T02:15:09.838Z,99.90
2019-05-26T02:20:06.331Z,99.90
2019-05-26T02:25:01.892Z,99.90
2019-05-26T02:29:57.471Z,99.90
2019-05-26T02:34:53.120Z,99.90
2019-05-26T02:39:48.587Z,99.90
2019-05-26T02:44:44.107Z,99.90
2019-05-26T02:49:39.642Z,99.90
2019-05-26T02:54:35.143Z,99.90
2019-05-26T02:59:30.638Z,99.90
2019-05-26T03:04:27.216Z,99.90
2019-05-26T03:09:24.273Z,99.90
2019-05-26T03:14:20.999Z,99.90
2019-05-26T03:19:19.255Z,99.90
2019-05-26T03:24:18.561Z,99.90
2019-05-26T03:29:14.169Z,99.90
2019-05-26T03:34:09.701Z,99.90
2019-05-26T03:39:06.999Z,99.90
2019-05-26T03:44:02.535Z,99.90
2019-05-26T03:48:58.060Z,99.90
2019-05-26T03:53:53.699Z,99.90
2019-05-26T03:58:49.196Z,99.90
2019-05-26T04:03:44.687Z,99.90
2019-05-26T04:08:40.197Z,99.90
2019-05-26T04:13:36.000Z,99.90
2019-05-26T04:18:31.521Z,99.90
2019-05-26T04:23:27.158Z,99.90
2019-05-26T04:28:22.654Z,99.90
2019-05-26T04:33:18.199Z,99.90
2019-05-26T04:38:13.725Z,99.90
2019-05-26T04:43:14.487Z,99.90
2019-05-26T04:48:06.747Z,99.90
2019-05-26T04:53:06.662Z,99.90
2019-05-26T04:57:59.792Z,99.90
2019-05-26T05:02:55.345Z,99.90
2019-05-26T05:07:50.870Z,99.90
2019-05-26T05:12:46.574Z,99.90
2019-05-26T05:17:43.241Z,99.90
2019-05-26T05:22:38.778Z,99.90
2019-05-26T05:27:34.924Z,99.90
2019-05-26T05:32:33.034Z,99.90
2019-05-26T05:37:27.806Z,99.90
2019-05-26T05:42:23.426Z,99.90
2019-05-26T05:47:19.195Z,99.90
2019-05-26T05:52:14.830Z,99.90
2019-05-26T06:02:28.040Z,99.90
2019-05-26T06:07:23.610Z,99.90
2019-05-26T06:12:19.189Z,99.90
2019-05-26T06:17:14.698Z,99.90
2019-05-26T06:22:10.260Z,99.90
2019-05-26T06:27:05.921Z,99.90
2019-05-26T06:32:02.786Z,99.90
2019-05-26T06:36:58.738Z,99.90
2019-05-26T06:41:54.346Z,99.90
2019-05-26T06:46:49.862Z,99.90
2019-05-26T06:51:45.422Z,99.90
2019-05-26T06:56:40.978Z,99.90
2019-05-26T07:01:36.743Z,99.90
2019-05-26T07:06:32.266Z,99.90
2019-05-26T07:11:27.785Z,99.90
2019-05-26T07:16:36.903Z,99.90
2019-05-26T07:21:21.503Z,99.90
2019-05-26T07:26:17.069Z,99.90
2019-05-26T07:31:12.578Z,99.90
2019-05-26T07:36:08.070Z,99.10
2019-05-26T07:41:03.573Z,97.30
2019-05-26T07:45:59.260Z,95.70
2019-05-26T07:50:54.775Z,95.20
2019-05-26T07:55:50.314Z,93.60
2019-05-26T08:00:46.007Z,91.90
2019-05-26T08:05:41.538Z,92.00
2019-05-26T08:10:37.091Z,91.90
2019-05-26T08:15:32.591Z,91.40
2019-05-26T08:20:28.370Z,90.40
2019-05-26T08:25:23.818Z,89.70
2019-05-26T08:30:19.429Z,90.70
2019-05-26T08:35:15.085Z,87.10
2019-05-26T08:40:19.844Z,86.70
2019-05-26T08:45:15.428Z,83.90
2019-05-26T08:50:11.156Z,81.90
2019-05-26T08:55:06.731Z,82.00
2019-05-26T09:00:02.353Z,80.10
2019-05-26T09:04:57.938Z,77.10
2019-05-26T09:09:54.561Z,74.40
2019-05-26T09:14:50.100Z,73.00
2019-05-26T09:19:45.748Z,71.10
2019-05-26T09:24:59.853Z,70.20
2019-05-26T09:29:58.290Z,67.10
2019-05-26T09:34:53.783Z,67.00
2019-05-26T09:39:49.286Z,64.00
2019-05-26T09:44:44.813Z,60.60
2019-05-26T09:49:40.423Z,61.10
2019-05-26T09:54:36.035Z,60.90
2019-05-26T09:59:32.637Z,59.80
2019-05-26T10:04:28.314Z,59.30
2019-05-26T10:09:23.861Z,59.70
2019-05-26T10:14:19.370Z,61.10
2019-05-26T10:19:14.875Z,60.10
2019-05-26T10:24:10.383Z,59.10
2019-05-26T10:29:08.332Z,61.10
2019-05-26T10:34:03.858Z,61.10
2019-05-26T10:38:59.466Z,60.50
2019-05-26T10:43:54.990Z,62.50
2019-05-26T10:48:50.502Z,61.40
2019-05-26T10:53:46.018Z,60.60
2019-05-26T10:58:41.591Z,59.80
2019-05-26T11:03:37.222Z,58.70
2019-05-26T11:08:32.830Z,57.60
2019-05-26T11:13:28.329Z,59.10
2019-05-26T11:18:23.889Z,58.90
2019-05-26T11:23:19.515Z,58.00
2019-05-26T11:28:15.021Z,56.80
2019-05-26T11:33:11.707Z,54.40
2019-05-26T11:38:07.235Z,53.20
2019-05-26T11:43:15.806Z,55.30
2019-05-26T11:47:59.990Z,52.70
2019-05-26T11:52:55.754Z,47.50
2019-05-26T11:57:51.274Z,44.80
2019-05-26T12:02:46.963Z,48.30
2019-05-26T12:07:42.506Z,49.10
2019-05-26T12:12:38.294Z,48.80
2019-05-26T12:17:33.741Z,49.60
2019-05-26T12:22:29.255Z,49.20
2019-05-26T12:27:24.754Z,50.80
2019-05-26T12:32:20.354Z,49.10
2019-05-26T12:37:15.910Z,49.50
2019-05-26T12:42:11.472Z,50.30
2019-05-26T12:47:07.109Z,50.50
2019-05-26T12:52:04.711Z,51.60
2019-05-26T12:57:00.299Z,50.30
2019-05-26T13:01:55.837Z,49.60
2019-05-26T13:06:51.383Z,51.00
2019-05-26T13:11:46.904Z,50.80
2019-05-26T13:16:42.725Z,50.80
2019-05-26T13:21:38.226Z,49.70
2019-05-26T13:26:33.797Z,47.70
2019-05-26T13:31:30.369Z,48.10
2019-05-26T13:36:25.914Z,48.10
2019-05-26T13:41:21.450Z,50.90
2019-05-26T13:46:16.985Z,51.20
2019-05-26T13:51:12.521Z,51.50
2019-05-26T13:56:08.178Z,52.50
2019-05-26T14:01:03.622Z,53.50
2019-05-26T14:05:59.226Z,53.20
2019-05-26T14:10:54.798Z,53.00
2019-05-26T14:15:50.756Z,53.40
2019-05-26T14:20:46.256Z,54.20
2019-05-26T14:25:41.961Z,53.80
2019-05-26T14:30:37.463Z,53.00
2019-05-26T14:35:32.996Z,54.00
2019-05-26T14:40:29.802Z,54.40
2019-05-26T14:45:25.456Z,54.50
2019-05-26T14:50:21.312Z,55.00
2019-05-26T14:55:17.043Z,54.10
2019-05-26T15:00:14.769Z,54.80
2019-05-26T15:05:10.877Z,53.70
2019-05-26T15:10:07.361Z,49.20
2019-05-26T15:15:02.977Z,48.60
2019-05-26T15:20:01.325Z,47.80
2019-05-26T15:24:57.003Z,49.10
2019-05-26T15:29:53.042Z,50.60
2019-05-26T15:34:48.776Z,52.40
2019-05-26T15:39:44.878Z,55.60
2019-05-26T15:44:41.385Z,59.00
2019-05-26T15:49:38.992Z,58.60
2019-05-26T15:54:38.172Z,64.70
2019-05-26T15:59:33.673Z,68.90
2019-05-26T16:04:30.834Z,66.60
2019-05-26T16:09:26.718Z,64.00
2019-05-26T16:14:22.866Z,69.70
2019-05-26T16:19:18.934Z,72.20
2019-05-26T16:24:14.687Z,73.50
2019-05-26T16:29:10.697Z,75.50
2019-05-26T16:34:06.656Z,75.50
2019-05-26T16:39:02.475Z,79.20
2019-05-26T16:43:58.198Z,79.50
2019-05-26T16:48:58.310Z,80.90
2019-05-26T16:53:54.672Z,77.20
2019-05-26T16:58:50.832Z,75.50
2019-05-26T17:03:46.891Z,74.70
2019-05-26T17:08:42.838Z,75.70
2019-05-26T17:13:38.540Z,74.50
2019-05-26T17:18:34.870Z,73.90
2019-05-26T17:23:30.927Z,71.90
2019-05-26T17:28:27.726Z,74.30
2019-05-26T17:33:23.813Z,75.80
2019-05-26T17:38:19.948Z,71.00
2019-05-26T17:43:16.341Z,73.10
2019-05-26T17:48:12.586Z,71.80
2019-05-26T17:53:09.050Z,68.80
2019-05-26T17:58:05.232Z,72.00
2019-05-26T18:03:07.088Z,79.70
2019-05-26T18:08:08.600Z,84.80
2019-05-26T18:13:05.570Z,89.50
2019-05-26T18:18:01.610Z,91.80
2019-05-26T18:22:57.963Z,90.30
2019-05-26T18:27:53.488Z,90.70
2019-05-26T18:32:50.469Z,91.90
2019-05-26T18:37:46.166Z,96.20
2019-05-26T18:42:42.153Z,97.90
2019-05-26T18:48:03.136Z,99.60
2019-05-26T18:52:54.130Z,99.90
2019-05-26T18:57:50.133Z,99.90
2019-05-26T19:02:46.110Z,99.90
2019-05-26T19:07:42.011Z,99.90
2019-05-26T19:12:37.845Z,99.90
2019-05-26T19:17:33.465Z,99.90
2019-05-26T19:22:29.158Z,99.90
2019-05-26T19:27:25.354Z,99.90
2019-05-26T19:32:21.047Z,99.90
2019-05-26T19:37:16.937Z,99.90
2019-05-26T19:42:13.046Z,99.90
2019-05-26T19:47:09.133Z,99.90
2019-05-26T19:52:05.439Z,99.90
2019-05-26T19:57:01.402Z,99.90
2019-05-26T20:01:57.671Z,99.90
2019-05-26T20:06:53.258Z,99.90
2019-05-26T20:11:48.881Z,99.90
2019-05-26T20:16:44.502Z,99.90
2019-05-26T20:21:58.901Z,99.90
2019-05-26T20:26:54.391Z,99.90
2019-05-26T20:31:49.990Z,99.90
2019-05-26T20:36:45.552Z,99.90
2019-05-26T20:41:41.116Z,99.90
2019-05-26T20:46:36.686Z,99.90
2019-05-26T20:51:32.175Z,99.90
2019-05-26T20:56:27.661Z,99.90
2019-05-26T21:01:23.161Z,99.90
2019-05-26T21:06:18.775Z,99.90
2019-05-26T21:11:14.286Z,99.90
2019-05-26T21:16:10.006Z,99.90
2019-05-26T21:21:08.743Z,99.90
2019-05-26T21:26:04.209Z,99.90
2019-05-26T21:30:59.703Z,99.90
2019-05-26T21:35:55.218Z,99.90
2019-05-26T21:40:50.714Z,99.90
2019-05-26T21:45:46.272Z,99.90
2019-05-26T21:50:44.698Z,99.90
2019-05-26T21:55:40.405Z,99.90
2019-05-26T22:00:45.679Z,99.90
2019-05-26T22:05:41.330Z,99.90
2019-05-26T22:10:36.901Z,99.90
2019-05-26T22:15:32.460Z,99.90
2019-05-26T22:20:27.982Z,99.90
2019-05-26T22:25:23.565Z,99.90
2019-05-26T22:30:19.213Z,99.90
2019-05-26T22:35:14.706Z,99.90
2019-05-26T22:40:10.954Z,99.90
2019-05-26T22:45:06.900Z,99.90
2019-05-26T22:50:02.450Z,99.90
2019-05-26T22:54:57.990Z,99.90
2019-05-26T22:59:53.477Z,99.90
2019-05-26T23:04:48.973Z,99.90
2019-05-26T23:09:44.527Z,99.90
2019-05-26T23:14:41.094Z,99.90
2019-05-26T23:19:36.597Z,99.90
2019-05-26T23:24:32.118Z,99.90
2019-05-26T23:29:31.886Z,99.90
2019-05-26T23:34:28.444Z,99.90
2019-05-26T23:39:23.929Z,99.90
2019-05-26T23:44:19.465Z,99.90
2019-05-26T23:49:14.922Z,99.90
2019-05-26T23:54:10.408Z,99.90
2019-05-26T23:59:05.866Z,99.90
