createdAt,value
2022-10-09T00:01:01.551Z,99184.84
2022-10-09T00:04:03.222Z,99192.69
2022-10-09T00:07:04.693Z,99193.56
2022-10-09T00:10:06.259Z,99187.44
2022-10-09T00:13:07.632Z,99177.94
2022-10-09T00:16:09.718Z,99180.41
2022-10-09T00:19:11.167Z,99179.63
2022-10-09T00:22:12.599Z,99177.03
2022-10-09T00:25:14.077Z,99171.75
2022-10-09T00:28:15.576Z,99175.25
2022-10-09T00:31:17.231Z,99172.72
2022-10-09T00:34:18.782Z,99176.81
2022-10-09T00:37:20.205Z,99169.84
2022-10-09T00:40:21.598Z,99166.25
2022-10-09T00:43:39.656Z,99169.59
2022-10-09T00:46:48.303Z,99167.00
2022-10-09T00:49:49.819Z,99162.63
2022-10-09T00:52:54.353Z,99164.31
2022-10-09T00:55:55.861Z,99155.78
2022-10-09T00:58:57.588Z,99152.31
2022-10-09T01:01:59.098Z,99152.22
2022-10-09T01:05:00.754Z,99152.25
2022-10-09T01:08:04.994Z,99148.78
2022-10-09T01:11:09.499Z,99139.31
2022-10-09T01:14:11.017Z,99140.03
2022-10-09T01:17:18.497Z,99139.81
2022-10-09T01:20:19.912Z,99131.09
2022-10-09T01:23:40.248Z,99128.50
2022-10-09T01:26:47.786Z,99122.44
2022-10-09T01:29:49.909Z,99121.47
2022-10-09T01:32:56.083Z,99117.28
2022-10-09T01:35:57.555Z,99117.13
2022-10-09T01:38:59.055Z,99096.50
2022-10-09T01:42:00.527Z,99109.41
2022-10-09T01:45:02.000Z,99098.47
2022-10-09T01:48:03.481Z,99099.16
2022-10-09T01:51:04.985Z,99092.09
2022-10-09T01:54:06.795Z,99086.97
2022-10-09T01:57:08.373Z,99090.50
2022-10-09T02:00:10.353Z,99080.78
2022-10-09T02:03:12.265Z,99086.72
2022-10-09T02:06:13.897Z,99073.84
2022-10-09T02:09:15.715Z,99072.94
2022-10-09T02:12:17.345Z,99068.69
2022-10-09T02:15:18.779Z,99067.91
2022-10-09T02:18:23.208Z,99064.63
2022-10-09T02:21:46.318Z,99064.41
2022-10-09T02:24:48.133Z,99058.22
2022-10-09T02:27:49.597Z,99056.84
2022-10-09T02:30:59.189Z,99055.06
2022-10-09T02:34:01.940Z,99056.94
2022-10-09T02:37:03.381Z,99049.16
2022-10-09T02:40:10.411Z,99055.19
2022-10-09T02:43:12.151Z,99043.84
2022-10-09T02:46:13.667Z,99046.38
2022-10-09T02:49:15.375Z,99040.44
2022-10-09T02:52:16.851Z,99049.72
2022-10-09T02:55:18.524Z,99038.50
2022-10-09T02:58:19.937Z,99035.00
2022-10-09T03:01:21.472Z,99038.41
2022-10-09T03:04:22.997Z,99034.09
2022-10-09T03:07:24.786Z,99039.25
2022-10-09T03:10:26.256Z,99039.25
2022-10-09T03:13:27.694Z,99043.59
2022-10-09T03:16:29.161Z,99039.13
2022-10-09T03:19:30.719Z,99037.34
2022-10-09T03:22:32.205Z,99037.31
2022-10-09T03:25:33.888Z,99035.38
2022-10-09T03:28:38.542Z,99034.50
2022-10-09T03:31:51.975Z,99036.34
2022-10-09T03:34:54.229Z,99038.97
2022-10-09T03:37:55.686Z,99031.91
2022-10-09T03:41:00.303Z,99029.22
2022-10-09T03:44:01.742Z,99031.00
2022-10-09T03:47:03.325Z,99026.19
2022-10-09T03:50:05.116Z,99038.16
2022-10-09T03:53:06.865Z,99029.66
2022-10-09T03:56:08.263Z,99031.19
2022-10-09T03:59:09.855Z,99032.88
2022-10-09T04:02:11.367Z,99039.72
2022-10-09T04:05:12.849Z,99039.66
2022-10-09T04:08:14.312Z,99030.13
2022-10-09T04:11:15.807Z,99032.69
2022-10-09T04:14:17.259Z,99030.13
2022-10-09T04:17:18.758Z,99031.84
2022-10-09T04:20:21.074Z,99038.75
2022-10-09T04:23:23.069Z,99029.97
2022-10-09T04:26:24.681Z,99025.66
2022-10-09T04:29:28.241Z,99025.81
2022-10-09T04:32:29.639Z,99027.50
2022-10-09T04:35:31.027Z,99021.34
2022-10-09T04:38:32.444Z,99021.47
2022-10-09T04:41:38.083Z,99018.97
2022-10-09T04:44:40.167Z,99020.53
2022-10-09T04:47:41.665Z,99019.81
2022-10-09T04:50:43.124Z,99017.16
2022-10-09T04:53:44.550Z,99015.22
2022-10-09T04:56:45.957Z,99015.34
2022-10-09T04:59:47.583Z,99018.78
2022-10-09T05:02:49.156Z,99010.16
2022-10-09T05:05:50.724Z,99014.53
2022-10-09T05:08:52.465Z,99006.88
2022-10-09T05:11:57.093Z,99014.44
2022-10-09T05:14:58.640Z,99007.59
2022-10-09T05:18:00.088Z,99005.00
2022-10-09T05:21:04.917Z,99010.91
2022-10-09T05:24:10.240Z,99007.41
2022-10-09T05:27:27.373Z,99007.34
2022-10-09T05:30:29.357Z,98999.91
2022-10-09T05:33:31.218Z,98999.75
2022-10-09T05:36:36.431Z,99005.69
2022-10-09T05:39:39.073Z,99005.69
2022-10-09T05:42:40.515Z,99005.72
2022-10-09T05:45:41.989Z,98999.69
2022-10-09T05:48:43.901Z,99002.28
2022-10-09T05:51:45.355Z,98998.00
2022-10-09T05:54:46.795Z,99004.94
2022-10-09T05:57:50.533Z,99004.19
2022-10-09T06:00:52.024Z,99006.94
2022-10-09T06:03:54.547Z,99008.75
2022-10-09T06:06:55.981Z,99010.56
2022-10-09T06:09:57.429Z,98995.81
2022-10-09T06:12:58.867Z,99006.06
2022-10-09T06:16:00.322Z,98993.19
2022-10-09T06:19:01.706Z,99001.94
2022-10-09T06:22:03.150Z,98998.50
2022-10-09T06:25:04.718Z,99003.00
2022-10-09T06:28:06.241Z,98998.88
2022-10-09T06:31:08.807Z,98997.94
2022-10-09T06:34:10.749Z,98998.72
2022-10-09T06:37:12.189Z,99000.63
2022-10-09T06:40:13.633Z,98991.22
2022-10-09T06:43:15.080Z,98998.34
2022-10-09T06:46:16.576Z,98992.41
2022-10-09T06:49:18.075Z,98996.09
2022-10-09T06:52:19.480Z,98994.59
2022-10-09T06:55:23.195Z,98999.09
2022-10-09T06:58:30.800Z,98998.56
2022-10-09T07:01:32.533Z,98997.84
2022-10-09T07:04:36.469Z,98996.28
2022-10-09T07:07:41.204Z,99002.47
2022-10-09T07:10:42.701Z,98992.44
2022-10-09T07:13:44.156Z,98991.91
2022-10-09T07:16:46.615Z,98992.94
2022-10-09T07:19:48.829Z,98995.81
2022-10-09T07:22:50.450Z,98995.31
2022-10-09T07:25:52.251Z,98993.19
2022-10-09T07:28:53.667Z,98983.69
2022-10-09T07:31:55.032Z,98992.66
2022-10-09T07:34:56.365Z,98988.50
2022-10-09T07:37:57.682Z,98988.69
2022-10-09T07:41:02.817Z,98986.38
2022-10-09T07:44:04.224Z,98991.69
2022-10-09T07:47:05.735Z,98992.00
2022-10-09T07:50:07.338Z,99001.59
2022-10-09T07:53:08.828Z,98986.94
2022-10-09T07:56:20.009Z,98985.41
2022-10-09T07:59:21.377Z,98991.69
2022-10-09T08:02:22.847Z,98999.66
2022-10-09T08:05:24.257Z,98998.06
2022-10-09T08:08:25.613Z,98999.19
2022-10-09T08:11:27.194Z,99008.06
2022-10-09T08:14:28.579Z,99013.41
2022-10-09T08:17:29.991Z,99022.25
2022-10-09T08:20:31.404Z,99039.84
2022-10-09T08:23:32.810Z,99054.72
2022-10-09T08:26:34.291Z,99055.69
2022-10-09T08:29:39.365Z,99061.97
2022-10-09T08:32:41.653Z,99066.81
2022-10-09T08:35:43.089Z,99072.16
2022-10-09T08:38:47.495Z,99067.66
2022-10-09T08:41:50.386Z,99063.97
2022-10-09T08:44:51.726Z,99056.00
2022-10-09T08:47:56.502Z,99055.19
2022-10-09T08:50:57.829Z,99059.63
2022-10-09T08:54:02.050Z,99054.66
2022-10-09T08:57:04.348Z,99059.22
2022-10-09T09:00:13.349Z,99048.66
2022-10-09T09:03:27.455Z,99052.84
2022-10-09T09:06:43.038Z,99038.03
2022-10-09T09:09:53.501Z,99020.31
2022-10-09T09:12:55.375Z,99027.19
2022-10-09T09:16:10.616Z,99050.31
2022-10-09T09:19:12.136Z,99026.59
2022-10-09T09:22:13.817Z,99015.16
2022-10-09T09:25:18.374Z,99010.63
2022-10-09T09:28:21.273Z,98998.81
2022-10-09T09:31:23.216Z,98977.94
2022-10-09T09:34:26.880Z,98964.47
2022-10-09T09:37:28.257Z,98983.94
2022-10-09T09:40:36.770Z,98967.41
2022-10-09T09:43:39.224Z,98992.59
2022-10-09T09:46:40.766Z,98975.06
2022-10-09T09:49:52.649Z,98992.28
2022-10-09T09:52:53.986Z,98959.88
2022-10-09T09:55:55.459Z,98952.81
2022-10-09T09:58:56.782Z,98952.03
2022-10-09T10:02:10.478Z,98956.75
2022-10-09T10:05:16.597Z,98952.56
2022-10-09T10:08:31.459Z,98956.03
2022-10-09T10:11:33.144Z,98935.97
2022-10-09T10:14:34.507Z,98934.22
2022-10-09T10:17:35.826Z,98922.78
2022-10-09T10:20:44.134Z,98928.47
2022-10-09T10:23:46.256Z,98924.94
2022-10-09T10:26:55.841Z,98922.28
2022-10-09T10:30:01.244Z,98903.97
2022-10-09T10:33:04.207Z,98918.06
2022-10-09T10:36:05.706Z,98912.19
2022-10-09T10:39:09.171Z,98895.97
2022-10-09T10:42:12.389Z,98917.38
2022-10-09T10:45:19.329Z,98922.66
2022-10-09T10:48:20.726Z,98909.00
2022-10-09T10:51:41.050Z,98899.34
2022-10-09T10:54:50.987Z,98888.63
2022-10-09T10:57:52.495Z,98876.78
2022-10-09T11:01:03.120Z,98870.75
2022-10-09T11:04:10.049Z,98858.53
2022-10-09T11:07:31.460Z,98852.03
2022-10-09T11:10:38.971Z,98828.97
2022-10-09T11:14:00.624Z,98830.97
2022-10-09T11:17:01.956Z,98847.97
2022-10-09T11:20:22.170Z,98835.50
2022-10-09T11:23:30.795Z,98839.19
2022-10-09T11:26:36.666Z,98849.75
2022-10-09T11:30:04.333Z,98830.06
2022-10-09T11:33:11.414Z,98828.38
2022-10-09T11:36:14.429Z,98834.28
2022-10-09T11:39:18.030Z,98829.78
2022-10-09T11:42:20.374Z,98848.88
2022-10-09T11:45:22.500Z,98823.47
2022-10-09T11:48:42.698Z,98836.41
2022-10-09T11:51:47.090Z,98840.22
2022-10-09T11:54:48.450Z,98823.66
2022-10-09T11:57:50.028Z,98841.31
2022-10-09T12:00:54.015Z,98825.28
2022-10-09T12:04:02.789Z,98817.28
2022-10-09T12:07:04.853Z,98804.72
2022-10-09T12:10:07.437Z,98808.09
2022-10-09T12:13:26.177Z,98785.22
2022-10-09T12:16:34.980Z,98787.38
2022-10-09T12:19:37.341Z,98787.53
2022-10-09T12:22:42.853Z,98785.81
2022-10-09T12:25:44.783Z,98788.56
2022-10-09T12:28:50.392Z,98759.84
2022-10-09T12:31:54.260Z,98785.47
2022-10-09T12:34:55.718Z,98788.16
2022-10-09T12:37:57.110Z,98800.19
2022-10-09T12:41:02.695Z,98791.72
2022-10-09T12:44:04.042Z,98774.94
2022-10-09T12:47:06.155Z,98770.56
2022-10-09T12:50:16.662Z,98760.00
2022-10-09T12:53:19.319Z,98774.22
2022-10-09T12:56:30.428Z,98765.03
2022-10-09T12:59:31.796Z,98760.22
2022-10-09T13:02:33.279Z,98760.38
2022-10-09T13:05:43.548Z,98753.19
2022-10-09T13:08:44.916Z,98749.91
2022-10-09T13:11:46.298Z,98725.84
2022-10-09T13:14:55.406Z,98710.22
2022-10-09T13:17:56.801Z,98699.16
2022-10-09T13:21:02.524Z,98679.09
2022-10-09T13:24:07.710Z,98676.00
2022-10-09T13:27:10.275Z,98680.16
2022-10-09T13:30:11.860Z,98654.78
2022-10-09T13:33:13.276Z,98645.63
2022-10-09T13:36:15.136Z,98661.78
2022-10-09T13:39:16.489Z,98649.16
2022-10-09T13:42:17.970Z,98656.81
2022-10-09T13:45:19.328Z,98659.75
2022-10-09T13:48:20.740Z,98656.88
2022-10-09T13:51:22.107Z,98650.38
2022-10-09T13:54:23.950Z,98629.28
2022-10-09T13:57:25.313Z,98617.91
2022-10-09T14:00:26.649Z,98635.16
2022-10-09T14:03:27.994Z,98629.31
2022-10-09T14:06:29.468Z,98615.69
2022-10-09T14:09:31.199Z,98617.25
2022-10-09T14:12:32.519Z,98618.84
2022-10-09T14:15:38.376Z,98610.31
2022-10-09T14:18:39.759Z,98599.38
2022-10-09T14:21:41.179Z,98638.72
2022-10-09T14:24:42.559Z,98629.19
2022-10-09T14:27:44.218Z,98632.13
2022-10-09T14:30:45.692Z,98615.56
2022-10-09T14:33:47.362Z,98602.91
2022-10-09T14:36:48.901Z,98610.13
2022-10-09T14:39:50.290Z,98621.63
2022-10-09T14:42:51.974Z,98602.13
2022-10-09T14:46:06.719Z,98601.63
2022-10-09T14:49:08.189Z,98614.78
2022-10-09T14:52:09.520Z,98632.66
2022-10-09T14:55:10.889Z,98637.38
2022-10-09T14:58:12.220Z,98632.50
2022-10-09T15:01:14.082Z,98643.09
2022-10-09T15:04:15.917Z,98655.97
2022-10-09T15:07:17.314Z,98642.16
2022-10-09T15:10:18.650Z,98653.75
2022-10-09T15:13:20.048Z,98629.88
2022-10-09T15:16:21.735Z,98626.22
2022-10-09T15:19:23.155Z,98629.28
2022-10-09T15:22:24.523Z,98630.53
2022-10-09T15:25:31.119Z,98621.91
2022-10-09T15:28:32.529Z,98610.88
2022-10-09T15:31:34.871Z,98618.13
2022-10-09T15:34:40.100Z,98611.16
2022-10-09T15:40:49.466Z,98612.88
2022-10-09T15:43:51.274Z,98611.94
2022-10-09T15:46:52.674Z,98608.56
2022-10-09T15:49:54.078Z,98618.78
2022-10-09T15:52:57.018Z,98601.38
2022-10-09T15:56:00.406Z,98607.50
2022-10-09T15:59:01.784Z,98595.00
2022-10-09T16:02:03.146Z,98604.41
2022-10-09T16:05:05.236Z,98604.09
2022-10-09T16:08:06.883Z,98593.28
2022-10-09T16:14:10.475Z,98599.44
2022-10-09T16:17:11.824Z,98597.94
2022-10-09T16:20:13.206Z,98598.97
2022-10-09T16:23:14.600Z,98598.41
2022-10-09T16:26:17.138Z,98603.06
2022-10-09T16:29:18.506Z,98601.69
2022-10-09T16:32:19.820Z,98604.66
2022-10-09T16:35:21.608Z,98602.41
2022-10-09T16:38:22.954Z,98600.94
2022-10-09T16:41:24.481Z,98604.47
2022-10-09T16:44:25.820Z,98611.06
2022-10-09T16:47:27.210Z,98604.34
2022-10-09T16:50:28.640Z,98606.44
2022-10-09T16:53:30.026Z,98605.84
2022-10-09T16:56:34.961Z,98605.31
2022-10-09T16:59:36.341Z,98613.41
2022-10-09T17:02:37.716Z,98610.13
2022-10-09T17:05:39.118Z,98613.81
2022-10-09T17:08:40.475Z,98619.09
2022-10-09T17:11:41.824Z,98628.00
2022-10-09T17:14:43.245Z,98625.50
2022-10-09T17:17:44.599Z,98621.25
2022-10-09T17:20:46.287Z,98621.28
2022-10-09T17:23:47.831Z,98629.25
2022-10-09T17:26:49.311Z,98632.06
2022-10-09T17:29:50.693Z,98627.78
2022-10-09T17:32:52.494Z,98628.75
2022-10-09T17:35:54.077Z,98622.72
2022-10-09T17:38:55.479Z,98630.72
2022-10-09T17:41:57.358Z,98628.19
2022-10-09T17:44:58.738Z,98627.38
2022-10-09T17:48:00.098Z,98628.31
2022-10-09T17:54:09.536Z,98623.16
2022-10-09T17:57:13.610Z,98621.53
2022-10-09T18:00:19.677Z,98623.31
2022-10-09T18:03:23.056Z,98621.63
2022-10-09T18:06:24.466Z,98620.81
2022-10-09T18:09:25.941Z,98615.56
2022-10-09T18:12:27.416Z,98621.69
2022-10-09T18:15:28.822Z,98620.84
2022-10-09T18:18:30.214Z,98612.19
2022-10-09T18:21:31.600Z,98621.78
2022-10-09T18:24:32.985Z,98612.22
2022-10-09T18:27:34.388Z,98603.56
2022-10-09T18:30:40.139Z,98605.28
2022-10-09T18:33:41.611Z,98607.94
2022-10-09T18:36:43.026Z,98602.69
2022-10-09T18:39:44.724Z,98595.78
2022-10-09T18:42:46.158Z,98607.97
2022-10-09T18:45:47.536Z,98599.25
2022-10-09T18:48:48.942Z,98606.22
2022-10-09T18:51:50.306Z,98599.22
2022-10-09T18:54:53.081Z,98596.59
2022-10-09T18:57:55.267Z,98590.63
2022-10-09T19:00:56.671Z,98584.56
2022-10-09T19:03:58.190Z,98590.63
2022-10-09T19:06:59.605Z,98591.56
2022-10-09T19:10:01.063Z,98582.81
2022-10-09T19:13:02.447Z,98588.91
2022-10-09T19:16:05.685Z,98582.84
2022-10-09T19:19:07.054Z,98572.41
2022-10-09T19:22:10.662Z,98591.56
2022-10-09T19:25:15.496Z,98591.59
2022-10-09T19:28:16.949Z,98586.41
2022-10-09T19:31:18.321Z,98584.66
2022-10-09T19:34:19.807Z,98582.94
2022-10-09T19:37:22.822Z,98582.06
2022-10-09T19:40:26.422Z,98574.25
2022-10-09T19:43:28.086Z,98575.16
2022-10-09T19:46:29.425Z,98568.19
2022-10-09T19:49:32.117Z,98564.72
2022-10-09T19:52:33.543Z,98563.00
2022-10-09T19:55:35.128Z,98554.31
2022-10-09T19:58:38.608Z,98569.94
2022-10-09T20:01:40.445Z,98568.22
2022-10-09T20:04:41.988Z,98559.50
2022-10-09T20:07:43.415Z,98569.94
2022-10-09T20:10:44.903Z,98565.63
2022-10-09T20:13:46.655Z,98565.63
2022-10-09T20:16:48.043Z,98561.28
2022-10-09T20:19:49.505Z,98558.69
2022-10-09T20:22:51.073Z,98556.06
2022-10-09T20:26:01.631Z,98556.06
2022-10-09T20:29:03.298Z,98556.06
2022-10-09T20:32:04.625Z,98550.00
2022-10-09T20:35:06.203Z,98550.84
2022-10-09T20:38:07.560Z,98555.22
2022-10-09T20:41:08.909Z,98550.84
2022-10-09T20:44:10.646Z,98556.06
2022-10-09T20:47:12.008Z,98554.31
2022-10-09T20:50:13.433Z,98558.63
2022-10-09T20:53:15.678Z,98557.75
2022-10-09T20:56:17.124Z,98555.16
2022-10-09T20:59:18.580Z,98554.28
2022-10-09T21:02:19.981Z,98556.03
2022-10-09T21:05:21.354Z,98550.81
2022-10-09T21:08:22.800Z,98550.78
2022-10-09T21:11:24.325Z,98543.84
2022-10-09T21:14:25.740Z,98553.38
2022-10-09T21:17:27.120Z,98558.59
2022-10-09T21:20:28.507Z,98549.91
2022-10-09T21:23:29.861Z,98559.50
2022-10-09T21:26:31.375Z,98555.97
2022-10-09T21:29:32.753Z,98562.09
2022-10-09T21:32:34.120Z,98560.34
2022-10-09T21:35:39.253Z,98558.59
2022-10-09T21:38:40.862Z,98560.31
2022-10-09T21:41:42.379Z,98562.03
2022-10-09T21:44:43.774Z,98562.88
2022-10-09T21:47:45.211Z,98560.28
2022-10-09T21:50:46.637Z,98560.25
2022-10-09T21:53:48.006Z,98559.41
2022-10-09T21:56:49.420Z,98558.53
2022-10-09T21:59:50.909Z,98561.13
2022-10-09T22:02:52.557Z,98556.78
2022-10-09T22:05:54.223Z,98553.31
2022-10-09T22:08:55.616Z,98559.38
2022-10-09T22:11:57.124Z,98555.00
2022-10-09T22:14:58.681Z,98556.72
2022-10-09T22:18:00.092Z,98561.06
2022-10-09T22:21:05.704Z,98554.13
2022-10-09T22:24:07.250Z,98553.28
2022-10-09T22:27:08.621Z,98556.75
2022-10-09T22:30:10.305Z,98556.72
2022-10-09T22:33:11.671Z,98553.25
2022-10-09T22:36:13.754Z,98553.25
2022-10-09T22:39:15.130Z,98557.56
2022-10-09T22:42:16.505Z,98555.81
2022-10-09T22:45:17.942Z,98560.16
2022-10-09T22:48:19.285Z,98553.16
2022-10-09T22:51:21.053Z,98543.63
2022-10-09T22:54:22.496Z,98548.78
2022-10-09T22:57:23.842Z,98543.56
2022-10-09T23:00:25.273Z,98540.97
2022-10-09T23:03:26.685Z,98543.56
2022-10-09T23:06:28.245Z,98547.88
2022-10-09T23:09:30.358Z,98543.56
2022-10-09T23:12:31.734Z,98544.44
2022-10-09T23:15:36.722Z,98541.84
2022-10-09T23:18:38.128Z,98542.69
2022-10-09T23:21:39.900Z,98536.66
2022-10-09T23:24:41.392Z,98535.78
2022-10-09T23:27:42.836Z,98534.94
2022-10-09T23:30:44.217Z,98538.47
2022-10-09T23:33:45.831Z,98540.19
2022-10-09T23:36:47.171Z,98536.75
2022-10-09T23:39:48.572Z,98528.06
2022-10-09T23:42:50.102Z,98534.97
2022-10-09T23:45:51.780Z,98533.25
2022-10-09T23:48:53.173Z,98526.34
2022-10-09T23:51:54.602Z,98531.59
2022-10-09T23:54:56.106Z,98527.25
2022-10-09T23:57:57.529Z,98532.44
