createdAt,value
2018-03-20T00:00:24.768Z,11.40
2018-03-20T00:02:52.217Z,17.37
2018-03-20T00:05:19.639Z,9.80
2018-03-20T00:07:47.159Z,11.83
2018-03-20T00:10:14.635Z,26.97
2018-03-20T00:12:42.097Z,11.70
2018-03-20T00:15:09.568Z,13.83
2018-03-20T00:17:37.124Z,13.30
2018-03-20T00:20:04.568Z,13.87
2018-03-20T00:22:32.049Z,15.13
2018-03-20T00:24:59.481Z,15.73
2018-03-20T00:27:26.927Z,15.10
2018-03-20T00:29:54.431Z,15.87
2018-03-20T00:32:21.880Z,11.83
2018-03-20T00:34:49.429Z,16.63
2018-03-20T00:37:16.869Z,13.50
2018-03-20T00:39:45.079Z,16.93
2018-03-20T00:42:12.560Z,15.20
2018-03-20T00:44:40.011Z,16.57
2018-03-20T00:47:07.481Z,15.60
2018-03-20T00:49:34.918Z,14.80
2018-03-20T00:52:02.397Z,18.17
2018-03-20T00:54:29.939Z,18.03
2018-03-20T00:56:57.380Z,15.60
2018-03-20T00:59:25.592Z,16.43
2018-03-20T01:01:53.027Z,14.70
2018-03-20T01:04:20.507Z,18.63
2018-03-20T01:06:47.970Z,21.57
2018-03-20T01:09:15.408Z,17.67
2018-03-20T01:11:42.848Z,16.27
2018-03-20T01:14:11.085Z,13.77
2018-03-20T01:16:38.528Z,18.30
2018-03-20T01:19:05.986Z,19.40
2018-03-20T01:21:33.474Z,21.77
2018-03-20T01:24:00.932Z,14.00
2018-03-20T01:26:28.396Z,20.57
2018-03-20T01:28:55.859Z,19.33
2018-03-20T01:31:23.310Z,17.67
2018-03-20T01:33:50.799Z,22.73
2018-03-20T01:36:18.340Z,21.40
2018-03-20T01:38:45.776Z,18.00
2018-03-20T01:41:13.223Z,11.77
2018-03-20T01:43:41.417Z,13.13
2018-03-20T01:46:08.863Z,18.67
2018-03-20T01:48:36.296Z,15.90
2018-03-20T01:51:03.824Z,12.57
2018-03-20T01:53:31.264Z,12.87
2018-03-20T01:55:58.700Z,12.40
2018-03-20T01:58:26.915Z,15.57
2018-03-20T02:00:54.360Z,14.60
2018-03-20T02:03:21.840Z,16.27
2018-03-20T02:05:49.388Z,16.17
2018-03-20T02:08:16.828Z,19.03
2018-03-20T02:10:45.028Z,12.73
2018-03-20T02:13:12.524Z,20.77
2018-03-20T02:15:39.955Z,21.67
2018-03-20T02:18:07.398Z,15.40
2018-03-20T02:20:34.872Z,14.80
2018-03-20T02:23:02.357Z,19.03
2018-03-20T02:25:29.792Z,15.47
2018-03-20T02:27:57.279Z,14.37
2018-03-20T02:30:24.747Z,13.43
2018-03-20T02:32:52.209Z,18.30
2018-03-20T02:35:19.655Z,12.30
2018-03-20T02:37:47.086Z,17.93
2018-03-20T02:40:14.542Z,15.83
2018-03-20T02:42:42.764Z,10.70
2018-03-20T02:45:10.306Z,14.20
2018-03-20T02:47:37.870Z,20.30
2018-03-20T02:50:05.356Z,17.37
2018-03-20T02:52:32.791Z,13.63
2018-03-20T02:55:00.233Z,16.40
2018-03-20T02:57:28.556Z,13.53
2018-03-20T02:59:56.044Z,14.83
2018-03-20T03:02:23.476Z,19.00
2018-03-20T03:04:50.919Z,15.47
2018-03-20T03:07:18.408Z,17.40
2018-03-20T03:09:45.852Z,15.20
2018-03-20T03:12:13.287Z,14.20
2018-03-20T03:14:40.786Z,18.50
2018-03-20T03:17:08.247Z,15.93
2018-03-20T03:19:35.685Z,13.80
2018-03-20T03:22:03.173Z,16.30
2018-03-20T03:24:30.747Z,15.30
2018-03-20T03:26:58.198Z,21.97
2018-03-20T03:29:25.631Z,12.83
2018-03-20T03:31:53.076Z,15.40
2018-03-20T03:34:21.376Z,18.47
2018-03-20T03:36:48.865Z,14.17
2018-03-20T03:39:16.299Z,22.13
2018-03-20T03:41:43.745Z,15.73
2018-03-20T03:44:11.249Z,12.57
2018-03-20T03:46:38.691Z,14.37
2018-03-20T03:49:06.143Z,19.40
2018-03-20T03:51:33.608Z,16.27
2018-03-20T03:54:01.043Z,14.63
2018-03-20T03:56:29.259Z,16.20
2018-03-20T03:58:56.728Z,14.17
2018-03-20T04:01:24.220Z,15.67
2018-03-20T04:03:51.632Z,16.50
2018-03-20T04:06:19.111Z,17.10
2018-03-20T04:08:46.552Z,13.70
2018-03-20T04:11:14.211Z,12.60
2018-03-20T04:13:41.783Z,13.97
2018-03-20T04:16:09.215Z,15.17
2018-03-20T04:18:37.425Z,20.60
2018-03-20T04:21:04.903Z,18.33
2018-03-20T04:23:32.348Z,16.80
2018-03-20T04:25:59.787Z,13.73
2018-03-20T04:28:27.991Z,14.00
2018-03-20T04:30:55.444Z,15.13
2018-03-20T04:33:22.931Z,17.50
2018-03-20T04:35:50.364Z,17.60
2018-03-20T04:38:17.843Z,16.27
2018-03-20T04:40:45.313Z,15.57
2018-03-20T04:43:12.757Z,16.43
2018-03-20T04:45:40.188Z,14.67
2018-03-20T04:48:08.420Z,16.53
2018-03-20T04:50:35.875Z,20.90
2018-03-20T04:53:03.519Z,17.83
2018-03-20T04:55:30.944Z,17.13
2018-03-20T04:57:59.183Z,15.97
2018-03-20T05:00:26.627Z,21.93
2018-03-20T05:02:54.182Z,17.93
2018-03-20T05:05:21.678Z,28.07
2018-03-20T05:07:49.100Z,23.20
2018-03-20T05:10:16.544Z,18.20
2018-03-20T05:12:44.768Z,19.63
2018-03-20T05:15:12.235Z,18.97
2018-03-20T05:17:40.600Z,18.57
2018-03-20T05:20:12.962Z,20.43
2018-03-20T05:25:40.347Z,23.43
2018-03-20T05:28:07.783Z,17.90
2018-03-20T05:30:35.228Z,17.20
2018-03-20T05:33:03.423Z,21.67
2018-03-20T05:35:30.871Z,20.43
2018-03-20T05:37:58.316Z,19.20
2018-03-20T05:40:26.527Z,18.37
2018-03-20T05:42:53.967Z,20.90
2018-03-20T05:45:21.454Z,17.43
2018-03-20T05:50:54.337Z,21.43
2018-03-20T05:53:21.760Z,15.90
2018-03-20T05:55:49.205Z,20.60
2018-03-20T05:58:16.645Z,20.40
2018-03-20T06:00:44.107Z,23.50
2018-03-20T06:03:11.548Z,19.70
2018-03-20T06:05:38.979Z,18.97
2018-03-20T06:08:07.192Z,23.00
2018-03-20T06:10:34.678Z,24.93
2018-03-20T06:13:02.128Z,24.63
2018-03-20T06:15:29.604Z,19.83
2018-03-20T06:17:57.028Z,24.13
2018-03-20T06:20:24.525Z,19.13
2018-03-20T06:22:52.003Z,23.43
2018-03-20T06:25:19.439Z,28.10
2018-03-20T06:27:46.883Z,30.10
2018-03-20T06:30:14.362Z,21.60
2018-03-20T06:32:41.801Z,29.33
2018-03-20T06:35:09.281Z,23.63
2018-03-20T06:37:36.727Z,28.93
2018-03-20T06:40:04.188Z,21.53
2018-03-20T06:42:31.623Z,26.70
2018-03-20T06:44:59.823Z,25.57
2018-03-20T06:47:27.279Z,23.27
2018-03-20T06:49:54.716Z,21.37
2018-03-20T06:52:22.944Z,20.73
2018-03-20T06:54:50.378Z,26.90
2018-03-20T06:57:17.820Z,24.70
2018-03-20T06:59:46.040Z,23.67
2018-03-20T07:02:13.485Z,21.93
2018-03-20T07:04:40.967Z,27.23
2018-03-20T07:07:08.405Z,32.67
2018-03-20T07:09:35.881Z,27.83
2018-03-20T07:12:03.348Z,29.40
2018-03-20T07:14:30.804Z,24.73
2018-03-20T07:16:58.242Z,19.00
2018-03-20T07:19:25.684Z,26.83
2018-03-20T07:21:53.924Z,19.53
2018-03-20T07:24:21.463Z,30.00
2018-03-20T07:26:48.896Z,23.57
2018-03-20T07:29:17.097Z,19.60
2018-03-20T07:31:44.535Z,20.10
2018-03-20T07:34:12.035Z,19.53
2018-03-20T07:36:39.479Z,18.37
2018-03-20T07:39:06.916Z,16.20
2018-03-20T07:41:35.134Z,15.87
2018-03-20T07:44:02.567Z,12.43
2018-03-20T07:46:30.058Z,16.33
2018-03-20T07:48:58.213Z,19.67
2018-03-20T07:51:25.647Z,14.93
2018-03-20T07:53:53.854Z,15.27
2018-03-20T07:56:21.284Z,14.33
2018-03-20T07:58:49.494Z,14.37
2018-03-20T08:01:16.920Z,10.37
2018-03-20T08:03:45.115Z,13.43
2018-03-20T08:06:12.616Z,28.33
2018-03-20T08:08:40.070Z,17.23
2018-03-20T08:11:07.543Z,13.17
2018-03-20T08:13:34.999Z,13.20
2018-03-20T08:16:02.464Z,12.33
2018-03-20T08:18:29.935Z,7.47
2018-03-20T08:20:57.383Z,12.63
2018-03-20T08:23:24.827Z,12.17
2018-03-20T08:25:52.263Z,8.30
2018-03-20T08:28:20.488Z,9.93
2018-03-20T08:30:47.948Z,8.53
2018-03-20T08:33:16.927Z,12.23
2018-03-20T08:35:44.403Z,10.10
2018-03-20T08:38:11.848Z,7.60
2018-03-20T08:40:39.284Z,6.13
2018-03-20T08:43:07.508Z,8.33
2018-03-20T08:45:34.931Z,3.87
2018-03-20T08:48:02.376Z,5.77
2018-03-20T08:50:30.608Z,4.30
2018-03-20T08:52:58.064Z,7.97
2018-03-20T08:55:25.506Z,5.90
2018-03-20T08:57:52.994Z,7.10
2018-03-20T09:00:20.436Z,7.07
2018-03-20T09:02:47.911Z,7.50
2018-03-20T09:05:15.359Z,6.23
2018-03-20T09:07:42.801Z,4.50
2018-03-20T09:10:10.276Z,4.13
2018-03-20T09:12:37.728Z,3.37
2018-03-20T09:15:05.220Z,4.63
2018-03-20T09:17:32.651Z,3.80
2018-03-20T09:20:00.092Z,5.43
2018-03-20T09:22:28.288Z,5.00
2018-03-20T09:24:55.736Z,3.47
2018-03-20T09:27:23.951Z,4.10
2018-03-20T09:29:51.458Z,3.53
2018-03-20T09:32:18.884Z,4.37
2018-03-20T09:34:46.348Z,2.73
2018-03-20T09:37:13.808Z,3.50
2018-03-20T09:39:41.240Z,3.53
2018-03-20T09:42:08.683Z,5.30
2018-03-20T09:44:36.908Z,3.43
2018-03-20T09:47:04.371Z,3.50
2018-03-20T09:49:31.804Z,1.87
2018-03-20T09:51:59.295Z,3.33
2018-03-20T09:54:26.739Z,3.53
2018-03-20T09:56:54.212Z,3.57
2018-03-20T09:59:21.671Z,3.13
2018-03-20T10:01:49.132Z,3.23
2018-03-20T10:04:16.580Z,1.60
2018-03-20T10:06:44.025Z,3.77
2018-03-20T10:09:11.520Z,3.17
2018-03-20T10:11:38.985Z,2.97
2018-03-20T10:14:06.443Z,6.83
2018-03-20T10:16:33.868Z,2.17
2018-03-20T10:19:01.448Z,1.77
2018-03-20T10:21:28.933Z,2.80
2018-03-20T10:23:56.375Z,2.40
2018-03-20T10:26:23.808Z,1.37
2018-03-20T10:28:52.046Z,3.83
2018-03-20T10:31:19.479Z,1.90
2018-03-20T10:33:46.928Z,2.10
2018-03-20T10:36:14.383Z,1.20
2018-03-20T10:38:41.836Z,3.73
2018-03-20T10:41:09.351Z,7.90
2018-03-20T10:43:36.808Z,1.97
2018-03-20T10:46:04.250Z,1.27
2018-03-20T10:48:31.704Z,2.80
2018-03-20T10:50:59.160Z,1.40
2018-03-20T10:53:26.648Z,2.20
2018-03-20T10:55:54.099Z,3.63
2018-03-20T10:58:21.532Z,2.37
2018-03-20T11:00:49.756Z,2.50
2018-03-20T11:03:17.191Z,1.73
2018-03-20T11:05:44.635Z,1.93
2018-03-20T11:08:12.132Z,2.00
2018-03-20T11:10:39.575Z,1.37
2018-03-20T11:13:07.052Z,2.27
2018-03-20T11:15:34.491Z,1.40
2018-03-20T11:18:01.985Z,1.60
2018-03-20T11:20:29.440Z,2.13
2018-03-20T11:22:56.867Z,2.67
2018-03-20T11:25:24.355Z,2.20
2018-03-20T11:27:51.789Z,3.03
2018-03-20T11:30:19.260Z,1.53
2018-03-20T11:32:46.692Z,1.03
2018-03-20T11:35:14.900Z,2.20
2018-03-20T11:37:42.359Z,2.20
2018-03-20T11:40:09.929Z,1.67
2018-03-20T11:42:37.349Z,2.17
2018-03-20T11:45:04.794Z,3.80
2018-03-20T11:47:32.221Z,1.17
2018-03-20T11:49:59.664Z,3.47
2018-03-20T11:52:27.099Z,1.93
2018-03-20T11:54:54.590Z,4.10
2018-03-20T11:57:21.975Z,1.90
2018-03-20T11:59:49.420Z,5.30
2018-03-20T12:02:16.858Z,1.43
2018-03-20T12:04:44.368Z,1.50
2018-03-20T12:07:11.813Z,1.60
2018-03-20T12:09:47.956Z,2.23
2018-03-20T12:12:15.396Z,1.40
2018-03-20T12:14:43.597Z,1.30
2018-03-20T12:17:11.053Z,1.33
2018-03-20T12:19:38.526Z,1.70
2018-03-20T12:22:06.721Z,1.43
2018-03-20T12:24:34.191Z,2.67
2018-03-20T12:27:01.679Z,2.50
2018-03-20T12:29:29.115Z,2.50
2018-03-20T12:31:56.627Z,1.60
2018-03-20T12:34:24.004Z,1.30
2018-03-20T12:36:51.444Z,1.50
2018-03-20T12:39:18.876Z,3.03
2018-03-20T12:41:46.323Z,2.03
2018-03-20T12:44:13.880Z,1.13
2018-03-20T12:46:41.350Z,2.27
2018-03-20T12:49:08.747Z,1.07
2018-03-20T12:51:36.964Z,1.80
2018-03-20T12:54:04.439Z,1.63
2018-03-20T12:56:31.899Z,2.63
2018-03-20T12:58:59.351Z,1.80
2018-03-20T13:01:26.848Z,1.43
2018-03-20T13:03:54.392Z,1.53
2018-03-20T13:06:21.836Z,2.70
2018-03-20T13:08:49.274Z,1.33
2018-03-20T13:11:16.769Z,1.60
2018-03-20T13:13:44.228Z,1.80
2018-03-20T13:16:11.705Z,1.23
2018-03-20T13:18:39.938Z,1.90
2018-03-20T13:21:07.441Z,2.90
2018-03-20T13:23:34.888Z,1.27
2018-03-20T13:26:02.364Z,1.40
2018-03-20T13:28:29.783Z,2.53
2018-03-20T13:30:57.275Z,2.27
2018-03-20T13:33:24.708Z,1.47
2018-03-20T13:35:52.167Z,1.10
2018-03-20T13:38:19.601Z,2.40
2018-03-20T13:40:47.832Z,4.53
2018-03-20T13:43:15.272Z,1.60
2018-03-20T13:45:42.726Z,1.13
2018-03-20T13:48:10.175Z,8.80
2018-03-20T13:50:38.376Z,2.20
2018-03-20T13:53:05.816Z,3.57
2018-03-20T13:55:34.141Z,1.93
2018-03-20T13:58:01.584Z,3.00
2018-03-20T14:00:29.068Z,1.00
2018-03-20T14:02:56.523Z,2.77
2018-03-20T14:05:23.965Z,0.90
2018-03-20T14:07:51.406Z,1.53
2018-03-20T14:10:19.613Z,1.43
2018-03-20T14:12:47.088Z,4.83
2018-03-20T14:15:14.549Z,3.77
2018-03-20T14:17:42.008Z,1.33
2018-03-20T14:20:09.474Z,1.87
2018-03-20T14:22:36.936Z,1.20
2018-03-20T14:25:04.395Z,7.67
2018-03-20T14:27:31.852Z,1.40
2018-03-20T14:29:59.322Z,1.30
2018-03-20T14:32:26.780Z,2.10
2018-03-20T14:34:54.240Z,1.00
2018-03-20T14:37:21.680Z,2.27
2018-03-20T14:39:49.143Z,0.93
2018-03-20T14:42:16.581Z,0.90
2018-03-20T14:44:44.772Z,2.13
2018-03-20T14:47:12.216Z,2.40
2018-03-20T14:49:40.543Z,1.10
2018-03-20T14:52:08.012Z,1.37
2018-03-20T14:54:35.470Z,1.80
2018-03-20T14:57:02.913Z,1.67
2018-03-20T14:59:30.469Z,1.60
2018-03-20T15:01:58.019Z,1.03
2018-03-20T15:04:25.383Z,2.83
2018-03-20T15:06:52.827Z,2.87
2018-03-20T15:09:21.160Z,0.70
2018-03-20T15:11:48.596Z,2.20
2018-03-20T15:14:16.032Z,1.20
2018-03-20T15:16:44.264Z,2.27
2018-03-20T15:19:11.722Z,1.13
2018-03-20T15:21:39.156Z,2.13
2018-03-20T15:24:06.643Z,2.10
2018-03-20T15:26:34.071Z,1.37
2018-03-20T15:29:01.507Z,3.20
2018-03-20T15:31:29.700Z,0.60
2018-03-20T15:33:57.205Z,2.10
2018-03-20T15:36:24.636Z,2.13
2018-03-20T15:38:52.078Z,0.60
2018-03-20T15:41:20.383Z,0.80
2018-03-20T15:43:47.870Z,1.57
2018-03-20T15:46:15.342Z,0.73
2018-03-20T15:48:42.798Z,2.50
2018-03-20T15:51:10.260Z,2.40
2018-03-20T15:53:37.694Z,1.23
2018-03-20T15:56:05.124Z,2.10
2018-03-20T15:58:33.332Z,1.13
2018-03-20T16:01:00.763Z,0.70
2018-03-20T16:03:28.978Z,1.10
2018-03-20T16:05:56.409Z,1.00
2018-03-20T16:08:24.612Z,0.90
2018-03-20T16:10:52.173Z,2.80
2018-03-20T16:13:19.735Z,1.73
2018-03-20T16:15:47.152Z,1.73
2018-03-20T16:18:15.411Z,1.90
2018-03-20T16:20:42.872Z,1.47
2018-03-20T16:23:10.307Z,2.40
2018-03-20T16:25:37.740Z,1.20
2018-03-20T16:28:05.936Z,1.27
2018-03-20T16:30:33.387Z,0.60
2018-03-20T16:33:00.824Z,1.00
2018-03-20T16:35:29.055Z,1.57
2018-03-20T16:37:57.140Z,0.90
2018-03-20T16:40:24.585Z,1.03
2018-03-20T16:42:52.061Z,1.53
2018-03-20T16:45:19.529Z,0.90
2018-03-20T16:47:46.968Z,1.47
2018-03-20T16:50:14.451Z,3.60
2018-03-20T16:52:41.890Z,4.53
2018-03-20T16:55:09.386Z,0.87
2018-03-20T16:57:36.928Z,1.20
2018-03-20T17:00:04.344Z,1.53
2018-03-20T17:02:32.546Z,1.07
2018-03-20T17:04:59.990Z,1.13
2018-03-20T17:07:28.209Z,1.27
2018-03-20T17:09:55.663Z,1.53
2018-03-20T17:12:23.100Z,1.40
2018-03-20T17:14:50.538Z,1.33
2018-03-20T17:17:18.731Z,3.60
2018-03-20T17:19:46.190Z,1.03
2018-03-20T17:22:14.383Z,2.30
2018-03-20T17:24:41.824Z,1.67
2018-03-20T17:27:10.059Z,1.13
2018-03-20T17:29:37.512Z,2.70
2018-03-20T17:32:04.940Z,0.80
2018-03-20T17:34:32.482Z,2.53
2018-03-20T17:36:59.871Z,0.90
2018-03-20T17:39:27.375Z,2.10
2018-03-20T17:41:54.898Z,6.37
2018-03-20T17:44:22.319Z,2.53
2018-03-20T17:46:49.753Z,6.00
2018-03-20T17:49:17.220Z,2.37
2018-03-20T17:51:44.648Z,1.97
2018-03-20T17:54:12.092Z,2.90
2018-03-20T17:56:39.515Z,4.10
2018-03-20T17:59:08.479Z,2.83
2018-03-20T18:01:35.899Z,3.73
2018-03-20T18:04:03.340Z,2.40
2018-03-20T18:06:30.898Z,1.80
2018-03-20T18:08:58.335Z,1.80
2018-03-20T18:11:25.788Z,2.60
2018-03-20T18:13:53.232Z,4.40
2018-03-20T18:16:20.687Z,3.60
2018-03-20T18:18:48.112Z,1.30
2018-03-20T18:21:17.040Z,2.47
2018-03-20T18:23:44.522Z,3.60
2018-03-20T18:26:11.996Z,5.73
2018-03-20T18:28:40.142Z,1.03
2018-03-20T18:31:07.641Z,4.90
2018-03-20T18:33:35.073Z,4.40
2018-03-20T18:36:02.508Z,4.23
2018-03-20T18:38:30.704Z,2.83
2018-03-20T18:40:58.139Z,4.70
2018-03-20T18:43:25.596Z,4.10
2018-03-20T18:45:53.832Z,4.03
2018-03-20T18:48:21.371Z,4.50
2018-03-20T18:50:48.933Z,3.30
2018-03-20T18:53:16.395Z,4.43
2018-03-20T18:55:43.818Z,4.60
2018-03-20T18:58:11.321Z,1.80
2018-03-20T19:00:38.794Z,3.53
2018-03-20T19:03:06.275Z,1.57
2018-03-20T19:05:33.794Z,1.50
2018-03-20T19:08:01.204Z,2.73
2018-03-20T19:10:28.751Z,3.03
2018-03-20T19:12:56.175Z,2.93
2018-03-20T19:15:23.676Z,2.37
2018-03-20T19:17:51.107Z,2.60
2018-03-20T19:20:18.641Z,2.77
2018-03-20T19:22:46.023Z,5.40
2018-03-20T19:25:13.456Z,3.93
2018-03-20T19:27:40.961Z,3.77
2018-03-20T19:30:08.446Z,5.03
2018-03-20T19:32:35.871Z,4.40
2018-03-20T19:35:03.308Z,8.13
2018-03-20T19:37:31.560Z,2.33
2018-03-20T19:39:59.002Z,3.57
2018-03-20T19:42:26.431Z,5.87
2018-03-20T19:44:53.883Z,2.50
2018-03-20T19:47:22.124Z,2.83
2018-03-20T19:49:49.521Z,3.80
2018-03-20T19:52:17.711Z,3.33
2018-03-20T19:54:45.173Z,5.13
2018-03-20T19:57:12.619Z,4.73
2018-03-20T19:59:40.844Z,3.23
2018-03-20T20:02:08.272Z,2.07
2018-03-20T20:04:35.788Z,1.53
2018-03-20T20:07:03.227Z,3.17
2018-03-20T20:09:30.716Z,3.67
2018-03-20T20:11:58.261Z,5.53
2018-03-20T20:14:25.798Z,2.00
2018-03-20T20:16:53.998Z,3.20
2018-03-20T20:19:21.480Z,4.73
2018-03-20T20:21:48.959Z,9.23
2018-03-20T20:24:16.375Z,2.10
2018-03-20T20:26:43.841Z,1.93
2018-03-20T20:29:11.301Z,3.30
2018-03-20T20:31:38.764Z,2.60
2018-03-20T20:34:06.246Z,2.60
2018-03-20T20:36:33.770Z,4.87
2018-03-20T20:39:01.332Z,2.17
2018-03-20T20:41:28.813Z,6.67
2018-03-20T20:43:56.302Z,6.60
2018-03-20T20:46:23.770Z,4.60
2018-03-20T20:48:51.204Z,4.63
2018-03-20T20:51:18.669Z,3.90
2018-03-20T20:53:46.147Z,5.00
2018-03-20T20:56:13.590Z,3.03
2018-03-20T20:58:41.023Z,4.47
2018-03-20T21:01:08.748Z,2.27
2018-03-20T21:03:36.178Z,8.07
2018-03-20T21:06:03.611Z,2.20
2018-03-20T21:08:31.143Z,5.13
2018-03-20T21:10:58.637Z,1.70
2018-03-20T21:13:26.119Z,10.17
2018-03-20T21:15:53.674Z,3.40
2018-03-20T21:18:21.163Z,2.50
2018-03-20T21:20:48.604Z,6.00
2018-03-20T21:23:16.028Z,3.90
2018-03-20T21:25:43.468Z,2.30
2018-03-20T21:28:10.942Z,3.57
2018-03-20T21:30:38.456Z,4.03
2018-03-20T21:33:05.983Z,2.70
2018-03-20T21:35:33.490Z,3.23
2018-03-20T21:38:00.952Z,2.30
2018-03-20T21:40:28.427Z,4.73
2018-03-20T21:42:55.868Z,3.57
2018-03-20T21:45:23.404Z,1.57
2018-03-20T21:47:50.986Z,2.37
2018-03-20T21:50:18.453Z,1.73
2018-03-20T21:52:45.920Z,2.93
2018-03-20T21:55:13.372Z,1.80
2018-03-20T21:57:40.854Z,2.83
2018-03-20T22:00:08.348Z,6.80
2018-03-20T22:02:36.546Z,4.30
2018-03-20T22:05:04.061Z,5.90
2018-03-20T22:07:31.479Z,4.70
2018-03-20T22:09:58.908Z,3.00
2018-03-20T22:12:27.235Z,6.30
2018-03-20T22:14:54.647Z,4.17
2018-03-20T22:17:22.887Z,4.17
2018-03-20T22:19:50.308Z,5.17
2018-03-20T22:22:17.747Z,2.50
2018-03-20T22:24:45.951Z,4.10
2018-03-20T22:27:13.387Z,3.10
2018-03-20T22:29:41.615Z,4.47
2018-03-20T22:32:09.055Z,4.30
2018-03-20T22:34:36.508Z,2.70
2018-03-20T22:37:04.013Z,5.60
2018-03-20T22:39:31.440Z,2.73
2018-03-20T22:41:58.875Z,4.17
2018-03-20T22:44:27.083Z,3.03
2018-03-20T22:46:54.515Z,5.97
2018-03-20T22:49:22.711Z,5.70
2018-03-20T22:51:50.208Z,3.30
2018-03-20T22:54:17.662Z,4.60
2018-03-20T22:56:45.132Z,3.80
2018-03-20T22:59:12.688Z,4.53
2018-03-20T23:01:40.155Z,5.10
2018-03-20T23:04:07.587Z,5.90
2018-03-20T23:06:35.023Z,4.97
2018-03-20T23:09:03.219Z,4.47
2018-03-20T23:11:30.666Z,4.20
2018-03-20T23:13:58.866Z,2.90
2018-03-20T23:16:26.351Z,3.00
2018-03-20T23:18:53.816Z,2.93
2018-03-20T23:21:21.256Z,2.37
2018-03-20T23:23:48.717Z,4.70
2018-03-20T23:26:16.199Z,4.30
2018-03-20T23:28:43.659Z,7.50
2018-03-20T23:31:11.096Z,3.77
2018-03-20T23:33:38.535Z,7.10
2018-03-20T23:36:06.727Z,2.27
2018-03-20T23:38:34.164Z,5.30
2018-03-20T23:41:02.403Z,4.30
2018-03-20T23:43:29.846Z,5.57
2018-03-20T23:45:57.270Z,4.40
2018-03-20T23:48:25.514Z,5.43
2018-03-20T23:50:52.931Z,7.90
2018-03-20T23:53:20.405Z,4.00
2018-03-20T23:55:47.804Z,7.23
2018-03-20T23:58:15.354Z,6.93
