createdAt,value
2023-02-06T00:01:30.117Z,7.60
2023-02-06T00:05:31.918Z,9.00
2023-02-06T00:09:42.504Z,9.60
2023-02-06T00:14:19.304Z,7.10
2023-02-06T00:17:53.523Z,6.20
2023-02-06T00:21:57.544Z,9.00
2023-02-06T00:25:48.760Z,7.10
2023-02-06T00:29:51.491Z,5.80
2023-02-06T00:34:19.617Z,8.10
2023-02-06T00:38:19.779Z,6.10
2023-02-06T00:42:14.565Z,6.80
2023-02-06T00:45:48.086Z,10.70
2023-02-06T00:49:18.667Z,14.10
2023-02-06T00:52:59.331Z,13.30
2023-02-06T00:56:44.556Z,11.80
2023-02-06T01:01:10.911Z,9.20
2023-02-06T01:05:08.023Z,8.60
2023-02-06T01:09:05.721Z,6.00
2023-02-06T01:13:20.151Z,6.00
2023-02-06T01:24:33.681Z,7.00
2023-02-06T01:26:25.479Z,7.40
2023-02-06T01:30:50.382Z,8.00
2023-02-06T01:34:25.303Z,7.80
2023-02-06T01:38:29.481Z,7.90
2023-02-06T01:42:14.269Z,7.40
2023-02-06T01:46:20.290Z,7.40
2023-02-06T01:50:30.280Z,7.60
2023-02-06T01:54:25.219Z,6.70
2023-02-06T01:57:50.125Z,7.60
2023-02-06T02:01:42.699Z,5.60
2023-02-06T02:05:40.449Z,5.70
2023-02-06T02:09:36.086Z,6.10
2023-02-06T02:13:27.285Z,6.00
2023-02-06T02:21:14.863Z,5.60
2023-02-06T02:25:21.752Z,5.60
2023-02-06T02:29:35.135Z,6.00
2023-02-06T02:33:30.095Z,6.00
2023-02-06T02:37:36.940Z,6.00
2023-02-06T02:41:43.455Z,5.20
2023-02-06T02:45:37.527Z,5.20
2023-02-06T02:49:42.625Z,4.30
2023-02-06T02:53:45.350Z,4.80
2023-02-06T02:57:24.596Z,4.60
2023-02-06T03:01:10.340Z,4.80
2023-02-06T03:05:23.364Z,5.00
2023-02-06T03:09:29.143Z,4.70
2023-02-06T03:13:23.014Z,4.70
2023-02-06T03:17:14.137Z,6.00
2023-02-06T03:21:07.860Z,5.80
2023-02-06T03:24:55.108Z,5.10
2023-02-06T03:28:41.702Z,5.80
2023-02-06T03:32:08.211Z,6.30
2023-02-06T03:36:18.279Z,4.30
2023-02-06T03:40:02.282Z,3.90
2023-02-06T03:44:06.197Z,4.50
2023-02-06T03:48:03.345Z,4.60
2023-02-06T03:51:59.133Z,4.20
2023-02-06T03:55:51.604Z,4.60
2023-02-06T04:00:04.923Z,5.10
2023-02-06T04:05:55.576Z,5.00
2023-02-06T04:09:04.395Z,5.50
2023-02-06T04:12:50.843Z,6.40
2023-02-06T04:16:55.831Z,5.70
2023-02-06T04:20:47.700Z,5.80
2023-02-06T04:24:41.740Z,6.00
2023-02-06T04:29:11.072Z,5.80
2023-02-06T04:33:16.482Z,4.90
2023-02-06T04:37:03.085Z,5.00
2023-02-06T04:41:01.768Z,5.50
2023-02-06T04:45:05.734Z,3.60
2023-02-06T04:48:58.465Z,3.20
2023-02-06T04:53:02.498Z,4.30
2023-02-06T04:57:22.802Z,4.20
2023-02-06T05:01:24.870Z,4.10
2023-02-06T05:05:18.840Z,4.00
2023-02-06T05:09:21.605Z,4.50
2023-02-06T05:12:58.060Z,5.00
2023-02-06T05:17:00.899Z,4.30
2023-02-06T05:21:03.637Z,4.80
2023-02-06T05:24:57.272Z,5.10
2023-02-06T05:29:01.232Z,6.20
2023-02-06T05:32:46.666Z,5.10
2023-02-06T05:36:50.744Z,5.80
2023-02-06T05:40:54.612Z,6.10
2023-02-06T05:44:38.330Z,6.00
2023-02-06T05:48:37.410Z,6.50
2023-02-06T05:52:41.480Z,6.10
2023-02-06T05:56:36.930Z,5.80
2023-02-06T06:00:31.511Z,5.40
2023-02-06T06:04:15.087Z,5.80
2023-02-06T06:08:19.051Z,6.40
2023-02-06T06:12:23.114Z,6.40
2023-02-06T06:16:10.294Z,6.30
2023-02-06T06:20:06.896Z,5.60
2023-02-06T06:23:42.351Z,5.00
2023-02-06T06:27:46.437Z,7.00
2023-02-06T06:31:32.830Z,8.10
2023-02-06T06:35:25.459Z,8.90
2023-02-06T06:39:19.153Z,7.90
2023-02-06T06:43:23.574Z,10.00
2023-02-06T06:47:27.522Z,10.20
2023-02-06T06:51:06.385Z,10.40
2023-02-06T06:54:53.108Z,10.90
2023-02-06T06:58:57.064Z,12.00
2023-02-06T07:02:50.641Z,11.90
2023-02-06T07:07:10.546Z,11.90
2023-02-06T07:11:04.525Z,13.20
2023-02-06T07:15:08.122Z,12.90
2023-02-06T07:19:11.713Z,12.30
2023-02-06T07:23:16.033Z,12.80
2023-02-06T07:27:18.574Z,12.60
2023-02-06T07:31:47.221Z,10.30
2023-02-06T07:35:40.583Z,8.80
2023-02-06T07:39:30.683Z,10.60
2023-02-06T07:43:22.487Z,11.30
2023-02-06T07:47:15.994Z,11.20
2023-02-06T07:51:21.654Z,12.40
2023-02-06T07:55:05.266Z,12.60
2023-02-06T07:59:16.935Z,12.60
2023-02-06T08:03:20.547Z,13.60
2023-02-06T08:07:32.448Z,15.10
2023-02-06T08:11:36.096Z,16.40
2023-02-06T08:15:46.024Z,18.10
2023-02-06T08:19:39.502Z,19.20
2023-02-06T08:23:48.243Z,19.00
2023-02-06T08:27:52.089Z,17.30
2023-02-06T08:31:58.192Z,13.70
2023-02-06T08:35:54.846Z,11.90
2023-02-06T08:39:58.558Z,13.20
2023-02-06T08:44:02.204Z,13.50
2023-02-06T08:47:55.637Z,14.20
2023-02-06T08:51:59.760Z,14.60
2023-02-06T08:55:43.943Z,14.80
2023-02-06T09:04:30.591Z,15.80
2023-02-06T09:08:13.218Z,15.80
2023-02-06T09:16:43.389Z,14.50
2023-02-06T09:20:53.075Z,14.50
2023-02-06T09:24:56.655Z,15.10
2023-02-06T09:28:42.941Z,14.40
2023-02-06T09:32:06.731Z,14.40
2023-02-06T09:35:30.274Z,12.50
2023-02-06T09:38:44.836Z,14.10
2023-02-06T09:42:48.443Z,15.40
2023-02-06T09:46:52.225Z,14.60
2023-02-06T09:50:30.842Z,14.30
2023-02-06T09:54:27.607Z,17.50
2023-02-06T09:58:24.822Z,18.80
2023-02-06T10:02:32.327Z,18.30
2023-02-06T10:06:21.775Z,18.10
2023-02-06T10:14:22.376Z,15.20
2023-02-06T10:18:11.803Z,17.10
2023-02-06T10:21:51.704Z,17.60
2023-02-06T10:25:51.809Z,17.40
2023-02-06T10:29:46.402Z,17.50
2023-02-06T10:38:32.140Z,19.10
2023-02-06T10:42:54.331Z,19.40
2023-02-06T10:47:24.359Z,15.90
2023-02-06T10:51:36.725Z,14.90
2023-02-06T11:00:32.571Z,12.90
2023-02-06T11:04:24.925Z,12.80
2023-02-06T11:13:29.472Z,11.20
2023-02-06T11:22:57.388Z,10.20
2023-02-06T11:27:13.146Z,9.20
2023-02-06T11:31:35.080Z,9.40
2023-02-06T11:35:42.968Z,8.80
2023-02-06T11:39:36.336Z,7.30
2023-02-06T11:48:28.459Z,6.20
2023-02-06T11:52:46.977Z,5.30
2023-02-06T11:57:03.324Z,4.70
2023-02-06T12:01:08.848Z,4.50
2023-02-06T12:05:12.625Z,4.30
2023-02-06T12:09:24.911Z,3.90
2023-02-06T12:13:19.628Z,4.60
2023-02-06T12:17:23.316Z,5.20
2023-02-06T12:21:31.996Z,6.30
2023-02-06T12:25:14.142Z,5.90
2023-02-06T12:29:23.816Z,5.90
2023-02-06T12:33:21.302Z,6.30
2023-02-06T12:37:24.991Z,6.00
2023-02-06T12:41:46.992Z,6.50
2023-02-06T12:46:05.380Z,6.00
2023-02-06T12:50:12.626Z,6.50
2023-02-06T12:54:02.366Z,7.00
2023-02-06T12:57:52.502Z,7.10
2023-02-06T13:01:49.711Z,7.20
2023-02-06T13:05:23.040Z,6.80
2023-02-06T13:09:16.451Z,6.40
2023-02-06T13:13:13.923Z,5.80
2023-02-06T13:17:13.080Z,5.50
2023-02-06T13:21:09.815Z,5.40
2023-02-06T13:25:06.544Z,5.40
2023-02-06T13:28:42.220Z,6.20
2023-02-06T13:32:29.346Z,6.00
2023-02-06T13:36:30.841Z,6.20
2023-02-06T13:40:32.831Z,6.40
2023-02-06T13:44:05.237Z,6.00
2023-02-06T13:48:05.680Z,6.70
2023-02-06T13:51:50.998Z,6.20
2023-02-06T13:55:56.875Z,5.50
2023-02-06T14:00:00.484Z,6.10
2023-02-06T14:04:10.332Z,6.00
2023-02-06T14:08:18.188Z,6.20
2023-02-06T14:12:52.436Z,6.30
2023-02-06T14:17:06.939Z,7.10
2023-02-06T14:21:01.783Z,5.70
2023-02-06T14:25:04.247Z,6.50
2023-02-06T14:29:25.349Z,6.10
2023-02-06T14:33:59.696Z,6.00
2023-02-06T14:42:56.233Z,6.70
2023-02-06T14:46:41.649Z,5.50
2023-02-06T14:50:45.534Z,6.10
2023-02-06T14:54:41.772Z,5.40
2023-02-06T14:58:36.805Z,5.20
2023-02-06T15:02:48.303Z,5.90
2023-02-06T15:07:10.594Z,5.60
2023-02-06T15:11:14.753Z,5.70
2023-02-06T15:15:22.369Z,6.70
2023-02-06T15:19:26.406Z,6.10
2023-02-06T15:23:56.312Z,7.50
2023-02-06T15:28:09.244Z,6.30
2023-02-06T15:32:18.922Z,6.30
2023-02-06T15:36:21.173Z,6.80
2023-02-06T15:40:04.656Z,6.10
2023-02-06T15:44:10.203Z,7.70
2023-02-06T15:48:03.663Z,8.10
2023-02-06T15:52:19.264Z,8.20
2023-02-06T15:56:21.802Z,7.80
2023-02-06T16:00:25.440Z,7.80
2023-02-06T16:04:31.083Z,8.00
2023-02-06T16:08:28.159Z,7.80
2023-02-06T16:12:27.851Z,8.40
2023-02-06T16:16:49.532Z,8.20
2023-02-06T16:21:12.007Z,8.40
2023-02-06T16:29:49.602Z,9.00
2023-02-06T16:33:51.747Z,9.00
2023-02-06T16:37:45.459Z,10.50
2023-02-06T16:41:17.867Z,10.90
2023-02-06T16:45:13.220Z,11.50
2023-02-06T16:49:17.965Z,11.10
2023-02-06T16:53:26.619Z,10.30
2023-02-06T16:57:30.216Z,10.30
2023-02-06T17:01:23.804Z,10.70
2023-02-06T17:05:10.191Z,11.10
2023-02-06T17:09:14.013Z,12.40
2023-02-06T17:13:18.182Z,16.30
2023-02-06T17:17:30.543Z,19.50
2023-02-06T17:21:28.450Z,20.10
2023-02-06T17:25:20.932Z,18.30
2023-02-06T17:29:24.584Z,15.30
2023-02-06T17:33:28.443Z,14.20
2023-02-06T17:37:33.280Z,16.10
2023-02-06T17:41:30.571Z,16.00
2023-02-06T17:45:34.727Z,16.00
2023-02-06T17:49:19.018Z,16.10
2023-02-06T17:53:21.461Z,15.60
2023-02-06T17:57:15.011Z,15.90
2023-02-06T18:01:24.660Z,16.10
2023-02-06T18:04:38.897Z,16.10
2023-02-06T18:08:42.681Z,16.00
2023-02-06T18:12:36.069Z,13.60
2023-02-06T18:16:27.549Z,14.60
2023-02-06T18:20:21.061Z,12.70
2023-02-06T18:23:52.338Z,13.20
2023-02-06T18:27:55.915Z,12.30
2023-02-06T18:31:57.212Z,10.90
2023-02-06T18:35:50.713Z,11.90
2023-02-06T18:39:44.711Z,13.00
2023-02-06T18:43:28.275Z,12.90
2023-02-06T18:47:22.922Z,12.40
2023-02-06T18:51:08.591Z,14.70
2023-02-06T18:54:55.601Z,13.80
2023-02-06T18:58:59.532Z,12.80
2023-02-06T19:02:53.311Z,12.90
2023-02-06T19:06:59.661Z,12.60
2023-02-06T19:10:48.257Z,12.30
2023-02-06T19:14:22.611Z,11.30
2023-02-06T19:18:06.217Z,12.70
2023-02-06T19:22:09.842Z,13.00
2023-02-06T19:26:04.110Z,13.70
2023-02-06T19:30:07.737Z,13.00
2023-02-06T19:34:10.299Z,12.00
2023-02-06T19:38:03.936Z,13.10
2023-02-06T19:42:13.901Z,11.80
2023-02-06T19:46:18.816Z,11.60
2023-02-06T19:50:00.845Z,12.20
2023-02-06T19:53:55.680Z,13.50
2023-02-06T19:57:39.538Z,13.70
2023-02-06T20:01:43.427Z,14.10
2023-02-06T20:05:29.797Z,14.00
2023-02-06T20:09:33.427Z,13.50
2023-02-06T20:13:22.155Z,14.00
2023-02-06T20:17:21.788Z,11.80
2023-02-06T20:20:53.209Z,11.60
2023-02-06T20:24:20.834Z,12.20
2023-02-06T20:28:24.800Z,11.90
2023-02-06T20:32:19.490Z,12.20
2023-02-06T20:35:32.726Z,12.70
2023-02-06T20:39:32.105Z,12.40
2023-02-06T20:43:37.789Z,13.20
2023-02-06T20:47:31.553Z,12.50
2023-02-06T20:51:41.299Z,13.60
2023-02-06T20:55:25.945Z,12.60
2023-02-06T20:59:12.186Z,13.40
2023-02-06T21:03:15.893Z,12.70
2023-02-06T21:07:19.458Z,13.70
2023-02-06T21:11:24.830Z,13.80
2023-02-06T21:15:28.435Z,12.30
2023-02-06T21:19:16.962Z,12.60
2023-02-06T21:23:00.392Z,14.10
2023-02-06T21:27:03.967Z,13.60
2023-02-06T21:30:57.479Z,14.30
2023-02-06T21:35:01.121Z,14.70
2023-02-06T21:38:50.015Z,14.10
2023-02-06T21:42:46.616Z,15.90
2023-02-06T21:46:29.131Z,14.70
2023-02-06T21:50:05.698Z,14.50
2023-02-06T21:53:11.777Z,15.10
2023-02-06T21:56:42.620Z,15.00
2023-02-06T22:00:17.154Z,16.70
2023-02-06T22:03:26.070Z,15.50
2023-02-06T22:07:09.407Z,16.40
2023-02-06T22:10:18.620Z,16.10
2023-02-06T22:13:56.590Z,16.40
2023-02-06T22:17:33.146Z,15.30
2023-02-06T22:20:49.102Z,15.60
2023-02-06T22:24:32.681Z,15.70
2023-02-06T22:28:09.708Z,14.70
2023-02-06T22:31:38.972Z,15.80
2023-02-06T22:35:06.021Z,14.60
2023-02-06T22:39:09.624Z,15.10
2023-02-06T22:42:57.104Z,15.80
2023-02-06T22:46:30.607Z,15.30
2023-02-06T22:50:05.675Z,13.50
2023-02-06T22:53:50.310Z,12.00
2023-02-06T22:57:13.825Z,10.70
2023-02-06T23:01:18.535Z,11.80
2023-02-06T23:04:44.793Z,11.30
2023-02-06T23:08:48.332Z,10.10
2023-02-06T23:12:16.395Z,9.20
2023-02-06T23:15:59.748Z,9.60
2023-02-06T23:19:53.179Z,8.20
2023-02-06T23:23:38.242Z,8.10
2023-02-06T23:27:11.987Z,8.40
2023-02-06T23:31:06.519Z,9.00
2023-02-06T23:34:35.560Z,9.10
2023-02-06T23:38:38.275Z,10.40
2023-02-06T23:42:40.334Z,9.00
2023-02-06T23:46:23.832Z,10.20
2023-02-06T23:50:18.341Z,10.20
2023-02-06T23:53:51.588Z,9.90
2023-02-06T23:57:47.805Z,9.40
