createdAt,value
2023-02-05T00:02:09.963Z,3.22
2023-02-05T00:04:37.694Z,3.13
2023-02-05T00:07:05.422Z,3.75
2023-02-05T00:09:33.053Z,2.95
2023-02-05T00:12:00.190Z,2.90
2023-02-05T00:14:27.385Z,2.78
2023-02-05T00:16:54.417Z,2.58
2023-02-05T00:19:21.623Z,3.53
2023-02-05T00:21:50.029Z,2.60
2023-02-05T00:24:17.286Z,2.58
2023-02-05T00:26:44.486Z,2.80
2023-02-05T00:29:11.664Z,3.50
2023-02-05T00:31:39.986Z,2.50
2023-02-05T00:34:07.889Z,3.25
2023-02-05T00:36:35.125Z,3.63
2023-02-05T00:39:02.310Z,3.58
2023-02-05T00:41:29.536Z,3.10
2023-02-05T00:43:56.575Z,4.60
2023-02-05T00:46:23.836Z,2.88
2023-02-05T00:48:51.201Z,3.35
2023-02-05T00:51:18.465Z,3.17
2023-02-05T00:53:45.743Z,3.22
2023-02-05T00:56:12.956Z,2.80
2023-02-05T00:58:40.448Z,3.00
2023-02-05T01:01:07.282Z,3.30
2023-02-05T01:03:34.110Z,2.85
2023-02-05T01:06:03.212Z,3.40
2023-02-05T01:08:30.260Z,3.08
2023-02-05T01:10:57.479Z,3.17
2023-02-05T01:13:24.396Z,3.00
2023-02-05T01:15:51.791Z,3.50
2023-02-05T01:18:18.621Z,3.28
2023-02-05T01:20:46.269Z,2.72
2023-02-05T01:23:13.602Z,3.17
2023-02-05T01:25:40.977Z,3.80
2023-02-05T01:28:08.564Z,2.83
2023-02-05T01:30:36.263Z,3.40
2023-02-05T01:33:04.188Z,2.75
2023-02-05T01:35:31.805Z,3.22
2023-02-05T01:37:59.318Z,3.10
2023-02-05T01:40:26.547Z,3.33
2023-02-05T01:42:53.736Z,3.85
2023-02-05T01:45:23.658Z,3.13
2023-02-05T01:47:52.075Z,3.28
2023-02-05T01:50:24.991Z,3.17
2023-02-05T01:52:52.905Z,3.08
2023-02-05T01:55:20.726Z,3.70
2023-02-05T01:57:50.224Z,3.22
2023-02-05T02:00:17.793Z,3.10
2023-02-05T02:02:45.053Z,3.75
2023-02-05T02:05:16.000Z,3.25
2023-02-05T02:07:43.571Z,3.03
2023-02-05T02:10:15.155Z,3.78
2023-02-05T02:12:45.314Z,3.05
2023-02-05T02:15:19.227Z,3.63
2023-02-05T02:17:49.978Z,2.80
2023-02-05T02:20:26.147Z,2.67
2023-02-05T02:22:55.968Z,3.28
2023-02-05T02:25:53.461Z,3.15
2023-02-05T02:28:50.547Z,2.05
2023-02-05T02:31:44.351Z,2.50
2023-02-05T02:34:11.500Z,2.88
2023-02-05T02:36:50.222Z,2.80
2023-02-05T02:39:27.162Z,2.55
2023-02-05T02:42:05.126Z,2.40
2023-02-05T02:44:47.352Z,2.38
2023-02-05T02:47:21.319Z,2.70
2023-02-05T02:49:56.589Z,3.47
2023-02-05T02:52:25.957Z,2.30
2023-02-05T02:54:56.305Z,2.88
2023-02-05T02:57:27.268Z,2.30
2023-02-05T02:59:58.452Z,2.45
2023-02-05T03:02:30.309Z,2.65
2023-02-05T03:05:01.693Z,2.33
2023-02-05T03:07:38.026Z,2.60
2023-02-05T03:12:48.404Z,2.38
2023-02-05T03:15:15.860Z,2.78
2023-02-05T03:17:43.354Z,2.38
2023-02-05T03:20:18.958Z,1.92
2023-02-05T03:22:45.842Z,2.08
2023-02-05T03:25:13.204Z,2.08
2023-02-05T03:27:42.092Z,2.97
2023-02-05T03:30:09.784Z,2.97
2023-02-05T03:33:02.924Z,2.80
2023-02-05T03:35:46.059Z,2.42
2023-02-05T03:38:30.847Z,2.70
2023-02-05T03:41:56.616Z,2.55
2023-02-05T03:44:48.669Z,3.40
2023-02-05T03:47:49.144Z,2.65
2023-02-05T03:50:16.315Z,2.83
2023-02-05T03:52:57.419Z,2.58
2023-02-05T03:55:31.170Z,2.30
2023-02-05T03:58:09.007Z,2.53
2023-02-05T04:00:36.830Z,2.70
2023-02-05T04:03:04.579Z,3.15
2023-02-05T04:05:33.518Z,2.30
2023-02-05T04:08:02.556Z,2.28
2023-02-05T04:10:34.890Z,2.80
2023-02-05T04:13:03.392Z,2.70
2023-02-05T04:15:31.644Z,3.17
2023-02-05T04:18:00.903Z,2.20
2023-02-05T04:20:29.532Z,2.58
2023-02-05T04:22:57.305Z,2.47
2023-02-05T04:25:25.040Z,3.00
2023-02-05T04:27:54.240Z,2.60
2023-02-05T04:30:21.805Z,2.33
2023-02-05T04:32:49.225Z,2.00
2023-02-05T04:35:17.509Z,2.10
2023-02-05T04:37:46.409Z,2.97
2023-02-05T04:40:14.213Z,2.22
2023-02-05T04:42:41.426Z,2.38
2023-02-05T04:45:08.926Z,2.53
2023-02-05T04:47:35.908Z,2.30
2023-02-05T04:50:03.182Z,2.50
2023-02-05T04:52:30.516Z,2.42
2023-02-05T04:54:57.791Z,2.33
2023-02-05T04:57:25.100Z,2.58
2023-02-05T04:59:52.323Z,1.98
2023-02-05T05:02:19.575Z,2.58
2023-02-05T05:04:46.362Z,2.25
2023-02-05T05:07:13.592Z,2.05
2023-02-05T05:09:40.503Z,2.28
2023-02-05T05:12:07.799Z,1.80
2023-02-05T05:14:34.815Z,2.03
2023-02-05T05:17:02.025Z,2.42
2023-02-05T05:19:28.825Z,2.15
2023-02-05T05:21:55.584Z,2.50
2023-02-05T05:24:22.810Z,2.50
2023-02-05T05:26:49.564Z,2.33
2023-02-05T05:29:16.772Z,2.10
2023-02-05T05:31:43.758Z,2.20
2023-02-05T05:34:11.156Z,2.03
2023-02-05T05:36:40.021Z,2.88
2023-02-05T05:39:25.490Z,2.85
2023-02-05T05:42:11.416Z,2.40
2023-02-05T05:44:38.281Z,3.08
2023-02-05T05:47:05.463Z,3.00
2023-02-05T05:49:32.770Z,2.50
2023-02-05T05:52:00.006Z,2.55
2023-02-05T05:54:26.821Z,3.25
2023-02-05T05:56:53.989Z,3.50
2023-02-05T05:59:21.164Z,2.90
2023-02-05T06:01:48.366Z,3.08
2023-02-05T06:04:15.202Z,3.03
2023-02-05T06:06:42.601Z,3.45
2023-02-05T06:09:09.871Z,3.38
2023-02-05T06:11:36.736Z,2.92
2023-02-05T06:14:04.017Z,3.10
2023-02-05T06:16:30.942Z,3.47
2023-02-05T06:18:58.349Z,2.60
2023-02-05T06:21:25.280Z,2.67
2023-02-05T06:23:52.478Z,2.70
2023-02-05T06:26:19.714Z,3.20
2023-02-05T06:28:46.926Z,3.53
2023-02-05T06:31:13.807Z,3.00
2023-02-05T06:33:41.009Z,3.17
2023-02-05T06:36:07.996Z,2.55
2023-02-05T06:38:35.302Z,3.45
2023-02-05T06:41:02.485Z,2.97
2023-02-05T06:43:29.808Z,2.92
2023-02-05T06:45:57.025Z,2.95
2023-02-05T06:48:24.245Z,2.88
2023-02-05T06:50:51.034Z,2.35
2023-02-05T06:53:18.757Z,2.55
2023-02-05T06:55:45.934Z,2.50
2023-02-05T06:58:12.780Z,3.17
2023-02-05T07:00:39.983Z,2.95
2023-02-05T07:03:07.192Z,2.65
2023-02-05T07:05:34.868Z,2.38
2023-02-05T07:08:04.138Z,2.95
2023-02-05T07:10:31.472Z,3.05
2023-02-05T07:12:58.320Z,3.15
2023-02-05T07:15:25.723Z,2.92
2023-02-05T07:17:52.921Z,3.03
2023-02-05T07:20:20.440Z,2.85
2023-02-05T07:22:47.660Z,3.28
2023-02-05T07:25:14.912Z,3.42
2023-02-05T07:27:41.882Z,2.80
2023-02-05T07:30:09.401Z,2.80
2023-02-05T07:32:36.649Z,3.55
2023-02-05T07:35:03.904Z,3.38
2023-02-05T07:37:31.151Z,3.28
2023-02-05T07:39:57.935Z,3.65
2023-02-05T07:42:24.774Z,3.15
2023-02-05T07:44:57.361Z,2.67
2023-02-05T07:47:24.114Z,3.00
2023-02-05T07:49:51.461Z,3.80
2023-02-05T07:52:18.317Z,3.08
2023-02-05T07:54:45.145Z,3.25
2023-02-05T07:57:11.920Z,3.10
2023-02-05T07:59:38.721Z,4.07
2023-02-05T08:02:06.019Z,3.08
2023-02-05T08:04:33.358Z,3.65
2023-02-05T08:07:00.645Z,3.60
2023-02-05T08:09:27.577Z,3.30
2023-02-05T08:11:54.472Z,3.38
2023-02-05T08:14:21.702Z,4.32
2023-02-05T08:16:48.880Z,3.60
2023-02-05T08:19:17.776Z,3.13
2023-02-05T08:21:45.445Z,4.30
2023-02-05T08:24:12.687Z,3.67
2023-02-05T08:26:40.616Z,3.85
2023-02-05T08:29:08.417Z,3.35
2023-02-05T08:31:35.801Z,4.15
2023-02-05T08:34:03.241Z,4.03
2023-02-05T08:36:30.493Z,4.05
2023-02-05T08:38:57.776Z,4.38
2023-02-05T08:41:25.013Z,5.03
2023-02-05T08:43:52.356Z,4.90
2023-02-05T08:46:21.981Z,4.57
2023-02-05T08:48:49.416Z,4.40
2023-02-05T08:51:17.523Z,4.38
2023-02-05T08:53:44.739Z,4.22
2023-02-05T08:56:14.037Z,4.10
2023-02-05T08:58:41.677Z,4.18
2023-02-05T09:01:14.191Z,4.50
2023-02-05T09:03:41.394Z,4.60
2023-02-05T09:06:10.820Z,4.65
2023-02-05T09:08:38.214Z,5.07
2023-02-05T09:11:05.498Z,5.18
2023-02-05T09:13:32.744Z,5.22
2023-02-05T09:15:59.931Z,5.38
2023-02-05T09:18:27.137Z,4.35
2023-02-05T09:20:54.607Z,5.40
2023-02-05T09:23:22.116Z,5.18
2023-02-05T09:25:49.514Z,4.90
2023-02-05T09:28:16.842Z,3.83
2023-02-05T09:30:45.941Z,4.72
2023-02-05T09:33:13.452Z,4.10
2023-02-05T09:35:40.625Z,5.10
2023-02-05T09:38:07.571Z,5.43
2023-02-05T09:41:01.690Z,5.03
2023-02-05T09:43:40.726Z,4.85
2023-02-05T09:46:44.958Z,5.10
2023-02-05T09:49:19.546Z,5.00
2023-02-05T09:51:50.633Z,5.35
2023-02-05T09:54:31.072Z,5.15
2023-02-05T09:57:08.119Z,5.32
2023-02-05T09:59:35.565Z,5.07
2023-02-05T10:02:18.104Z,5.20
2023-02-05T10:04:45.541Z,6.68
2023-02-05T10:07:30.229Z,5.80
2023-02-05T10:10:03.041Z,5.53
2023-02-05T10:12:30.212Z,7.32
2023-02-05T10:15:25.919Z,7.80
2023-02-05T10:17:53.260Z,6.72
2023-02-05T10:20:43.327Z,6.57
2023-02-05T10:23:33.187Z,7.50
2023-02-05T10:26:13.423Z,7.05
2023-02-05T10:29:03.804Z,8.23
2023-02-05T10:31:43.836Z,7.25
2023-02-05T10:34:33.787Z,7.07
2023-02-05T10:37:04.478Z,6.47
2023-02-05T10:39:31.821Z,7.90
2023-02-05T10:42:04.247Z,6.70
2023-02-05T10:44:56.943Z,7.55
2023-02-05T10:47:41.073Z,7.00
2023-02-05T10:50:33.992Z,7.80
2023-02-05T10:53:01.325Z,7.28
2023-02-05T10:55:28.730Z,8.20
2023-02-05T10:57:55.972Z,7.30
2023-02-05T11:00:24.354Z,7.82
2023-02-05T11:02:54.933Z,7.05
2023-02-05T11:05:30.406Z,6.63
2023-02-05T11:07:58.542Z,7.07
2023-02-05T11:10:28.359Z,7.85
2023-02-05T11:12:59.381Z,7.20
2023-02-05T11:15:31.849Z,6.88
2023-02-05T11:18:01.940Z,7.53
2023-02-05T11:20:38.326Z,6.20
2023-02-05T11:23:07.103Z,6.82
2023-02-05T11:25:34.457Z,6.53
2023-02-05T11:28:05.667Z,6.53
2023-02-05T11:30:52.048Z,6.68
2023-02-05T11:33:22.382Z,6.30
2023-02-05T11:36:04.919Z,6.43
2023-02-05T11:38:43.559Z,5.47
2023-02-05T11:41:13.834Z,6.18
2023-02-05T11:43:50.618Z,5.88
2023-02-05T11:46:24.427Z,5.45
2023-02-05T11:48:51.643Z,6.30
2023-02-05T11:51:40.519Z,5.43
2023-02-05T11:54:22.531Z,6.90
2023-02-05T11:57:08.316Z,6.30
2023-02-05T11:59:36.257Z,6.07
2023-02-05T12:02:30.799Z,5.40
2023-02-05T12:05:24.176Z,5.85
2023-02-05T12:08:00.152Z,5.93
2023-02-05T12:10:46.116Z,5.10
2023-02-05T12:13:37.776Z,5.15
2023-02-05T12:16:05.270Z,6.10
2023-02-05T12:19:04.791Z,6.10
2023-02-05T12:21:32.036Z,5.88
2023-02-05T12:24:30.742Z,5.20
2023-02-05T12:27:13.394Z,4.97
2023-02-05T12:29:55.544Z,5.03
2023-02-05T12:32:27.985Z,5.70
2023-02-05T12:35:06.416Z,5.38
2023-02-05T12:37:48.299Z,4.65
2023-02-05T12:40:15.493Z,5.13
2023-02-05T12:43:08.415Z,3.95
2023-02-05T12:46:10.286Z,4.13
2023-02-05T12:49:14.630Z,4.18
2023-02-05T12:52:01.294Z,3.70
2023-02-05T12:54:46.246Z,3.85
2023-02-05T12:57:23.502Z,4.07
2023-02-05T12:59:55.822Z,4.60
2023-02-05T13:02:43.802Z,3.50
2023-02-05T13:05:26.844Z,4.18
2023-02-05T13:08:03.714Z,3.92
2023-02-05T13:10:52.251Z,4.35
2023-02-05T13:13:47.841Z,3.38
2023-02-05T13:16:17.859Z,3.40
2023-02-05T13:19:14.488Z,3.60
2023-02-05T13:22:00.721Z,3.78
2023-02-05T13:25:24.804Z,3.50
2023-02-05T13:28:17.410Z,3.35
2023-02-05T13:30:54.720Z,3.45
2023-02-05T13:33:21.605Z,3.33
2023-02-05T13:36:03.708Z,3.22
2023-02-05T13:38:32.280Z,2.90
2023-02-05T13:41:17.270Z,2.90
2023-02-05T13:44:14.665Z,3.10
2023-02-05T13:47:00.108Z,5.28
2023-02-05T13:49:27.327Z,7.95
2023-02-05T13:52:12.997Z,6.75
2023-02-05T13:55:15.608Z,4.50
2023-02-05T13:58:04.773Z,3.75
2023-02-05T14:00:32.569Z,3.08
2023-02-05T14:03:05.585Z,2.40
2023-02-05T14:05:36.094Z,2.63
2023-02-05T14:08:04.132Z,2.33
2023-02-05T14:10:38.004Z,2.40
2023-02-05T14:13:24.590Z,2.95
2023-02-05T14:18:41.114Z,2.30
2023-02-05T14:21:29.652Z,2.83
2023-02-05T14:24:23.853Z,2.88
2023-02-05T14:27:00.610Z,2.90
2023-02-05T14:29:48.254Z,3.00
2023-02-05T14:32:40.680Z,2.60
2023-02-05T14:35:28.280Z,2.65
2023-02-05T14:38:02.574Z,2.70
2023-02-05T14:40:36.434Z,2.90
2023-02-05T14:43:29.066Z,2.45
2023-02-05T14:45:56.528Z,2.75
2023-02-05T14:48:30.804Z,2.95
2023-02-05T14:51:16.962Z,3.00
2023-02-05T14:53:55.143Z,2.90
2023-02-05T14:56:34.327Z,2.53
2023-02-05T14:59:19.820Z,2.80
2023-02-05T15:01:50.389Z,2.30
2023-02-05T15:04:26.958Z,2.47
2023-02-05T15:09:31.582Z,2.30
2023-02-05T15:12:07.324Z,2.42
2023-02-05T15:14:37.561Z,2.00
2023-02-05T15:17:07.511Z,1.60
2023-02-05T15:19:50.083Z,2.33
2023-02-05T15:22:38.108Z,2.00
2023-02-05T15:25:30.508Z,2.15
2023-02-05T15:28:04.199Z,2.35
2023-02-05T15:30:53.602Z,2.30
2023-02-05T15:33:33.002Z,2.28
2023-02-05T15:36:04.268Z,2.22
2023-02-05T15:38:39.761Z,2.15
2023-02-05T15:41:07.984Z,2.45
2023-02-05T15:43:35.173Z,2.40
2023-02-05T15:46:05.387Z,2.47
2023-02-05T15:48:35.147Z,2.35
2023-02-05T15:51:22.064Z,2.33
2023-02-05T15:53:50.925Z,2.40
2023-02-05T15:56:20.758Z,2.80
2023-02-05T15:59:11.612Z,3.80
2023-02-05T16:01:38.865Z,2.80
2023-02-05T16:04:19.832Z,3.10
2023-02-05T16:06:46.916Z,3.05
2023-02-05T16:09:24.956Z,2.70
2023-02-05T16:11:52.115Z,3.13
2023-02-05T16:14:24.961Z,3.05
2023-02-05T16:17:03.804Z,3.17
2023-02-05T16:19:48.605Z,3.78
2023-02-05T16:22:42.811Z,3.47
2023-02-05T16:25:39.836Z,3.42
2023-02-05T16:30:42.844Z,3.28
2023-02-05T16:33:25.306Z,3.30
2023-02-05T16:35:53.062Z,3.50
2023-02-05T16:38:23.284Z,3.83
2023-02-05T16:40:57.230Z,3.83
2023-02-05T16:43:40.636Z,3.45
2023-02-05T16:46:07.538Z,3.22
2023-02-05T16:48:56.714Z,3.70
2023-02-05T16:51:28.066Z,3.33
2023-02-05T16:53:54.848Z,3.60
2023-02-05T16:56:31.942Z,3.25
2023-02-05T16:59:01.312Z,3.60
2023-02-05T17:01:37.962Z,3.38
2023-02-05T17:04:05.401Z,4.60
2023-02-05T17:06:37.460Z,3.80
2023-02-05T17:09:05.599Z,3.38
2023-02-05T17:11:32.783Z,3.72
2023-02-05T17:14:31.124Z,3.47
2023-02-05T17:17:17.940Z,3.78
2023-02-05T17:20:02.760Z,3.88
2023-02-05T17:22:30.026Z,3.53
2023-02-05T17:24:57.243Z,4.18
2023-02-05T17:27:29.926Z,4.05
2023-02-05T17:29:58.404Z,4.00
2023-02-05T17:32:26.993Z,3.13
2023-02-05T17:34:54.021Z,3.75
2023-02-05T17:37:21.219Z,4.03
2023-02-05T17:39:49.770Z,3.85
2023-02-05T17:42:26.492Z,3.63
2023-02-05T17:44:53.814Z,4.30
2023-02-05T17:47:21.098Z,3.28
2023-02-05T17:49:48.356Z,3.70
2023-02-05T17:52:15.803Z,4.15
2023-02-05T17:54:43.547Z,4.40
2023-02-05T17:57:22.316Z,4.30
2023-02-05T17:59:50.157Z,3.88
2023-02-05T18:02:17.605Z,4.35
2023-02-05T18:04:45.292Z,2.90
2023-02-05T18:07:30.825Z,3.20
2023-02-05T18:09:59.730Z,3.70
2023-02-05T18:12:27.050Z,3.85
2023-02-05T18:14:54.402Z,3.38
2023-02-05T18:17:21.242Z,3.42
2023-02-05T18:19:48.588Z,3.65
2023-02-05T18:22:15.794Z,3.63
2023-02-05T18:24:43.074Z,3.72
2023-02-05T18:27:12.010Z,3.42
2023-02-05T18:29:39.991Z,3.95
2023-02-05T18:32:07.586Z,4.32
2023-02-05T18:34:34.869Z,3.45
2023-02-05T18:37:02.122Z,3.55
2023-02-05T18:39:29.568Z,4.20
2023-02-05T18:41:57.557Z,4.03
2023-02-05T18:44:25.745Z,4.13
2023-02-05T18:46:53.120Z,4.38
2023-02-05T18:49:20.418Z,4.60
2023-02-05T18:51:47.194Z,4.30
2023-02-05T18:54:14.451Z,4.18
2023-02-05T18:56:41.675Z,3.90
2023-02-05T18:59:12.939Z,4.63
2023-02-05T19:01:40.695Z,4.28
2023-02-05T19:04:10.428Z,4.22
2023-02-05T19:06:37.413Z,4.20
2023-02-05T19:09:04.734Z,3.85
2023-02-05T19:11:31.795Z,3.88
2023-02-05T19:14:02.651Z,3.78
2023-02-05T19:16:31.505Z,3.97
2023-02-05T19:18:58.808Z,3.80
2023-02-05T19:21:29.056Z,4.50
2023-02-05T19:23:57.513Z,4.05
2023-02-05T19:26:26.695Z,4.20
2023-02-05T19:28:56.391Z,3.75
2023-02-05T19:31:25.433Z,3.60
2023-02-05T19:33:52.467Z,3.33
2023-02-05T19:36:23.109Z,3.97
2023-02-05T19:38:50.374Z,3.92
2023-02-05T19:41:20.026Z,3.88
2023-02-05T19:43:52.445Z,3.67
2023-02-05T19:46:23.249Z,3.35
2023-02-05T19:48:50.505Z,2.95
2023-02-05T19:51:17.444Z,4.03
2023-02-05T19:53:46.252Z,3.92
2023-02-05T19:56:19.659Z,5.93
2023-02-05T19:58:48.811Z,5.70
2023-02-05T20:01:17.766Z,4.88
2023-02-05T20:03:45.570Z,3.55
2023-02-05T20:06:15.140Z,6.95
2023-02-05T20:08:43.012Z,5.47
2023-02-05T20:11:10.316Z,4.70
2023-02-05T20:13:38.477Z,4.68
2023-02-05T20:16:14.470Z,3.67
2023-02-05T20:21:10.569Z,4.53
2023-02-05T20:23:37.679Z,5.10
2023-02-05T20:26:07.400Z,4.40
2023-02-05T20:28:56.722Z,3.75
2023-02-05T20:31:33.319Z,4.00
2023-02-05T20:34:22.251Z,3.75
2023-02-05T20:36:54.494Z,3.80
2023-02-05T20:39:23.640Z,4.28
2023-02-05T20:41:52.023Z,3.85
2023-02-05T20:44:19.803Z,4.05
2023-02-05T20:46:46.956Z,3.70
2023-02-05T20:49:14.704Z,4.22
2023-02-05T20:51:42.072Z,3.95
2023-02-05T20:54:09.676Z,4.05
2023-02-05T20:56:37.194Z,4.65
2023-02-05T20:59:06.440Z,4.68
2023-02-05T21:01:35.006Z,5.18
2023-02-05T21:04:04.173Z,4.53
2023-02-05T21:06:33.904Z,4.75
2023-02-05T21:09:01.412Z,4.60
2023-02-05T21:11:29.647Z,5.60
2023-02-05T21:13:56.875Z,5.15
2023-02-05T21:16:26.396Z,4.88
2023-02-05T21:18:53.751Z,5.32
2023-02-05T21:21:24.088Z,5.60
2023-02-05T21:24:02.070Z,5.15
2023-02-05T21:26:31.887Z,5.47
2023-02-05T21:29:01.197Z,5.60
2023-02-05T21:31:36.330Z,5.15
2023-02-05T21:34:04.931Z,4.45
2023-02-05T21:36:32.219Z,5.03
2023-02-05T21:38:59.669Z,5.05
2023-02-05T21:41:27.170Z,5.80
2023-02-05T21:43:56.676Z,5.45
2023-02-05T21:46:25.679Z,4.85
2023-02-05T21:48:54.557Z,4.93
2023-02-05T21:51:26.616Z,5.00
2023-02-05T21:53:59.180Z,4.93
2023-02-05T21:56:30.709Z,4.57
2023-02-05T21:58:57.990Z,4.93
2023-02-05T22:01:27.482Z,4.90
2023-02-05T22:03:57.027Z,5.22
2023-02-05T22:06:25.660Z,4.97
2023-02-05T22:08:52.922Z,5.20
2023-02-05T22:11:21.435Z,5.28
2023-02-05T22:13:50.705Z,5.00
2023-02-05T22:16:22.446Z,5.90
2023-02-05T22:18:49.747Z,5.38
2023-02-05T22:21:19.431Z,5.90
2023-02-05T22:23:51.010Z,5.65
2023-02-05T22:26:20.020Z,6.03
2023-02-05T22:28:47.512Z,5.68
2023-02-05T22:31:17.056Z,5.38
2023-02-05T22:33:45.634Z,5.80
2023-02-05T22:36:15.297Z,4.75
2023-02-05T22:38:43.044Z,4.88
2023-02-05T22:41:16.184Z,5.28
2023-02-05T22:43:43.434Z,6.13
2023-02-05T22:46:12.928Z,4.90
2023-02-05T22:48:41.993Z,5.38
2023-02-05T22:51:12.893Z,4.68
2023-02-05T22:53:40.229Z,5.63
2023-02-05T22:56:09.853Z,5.07
2023-02-05T22:58:40.543Z,5.43
2023-02-05T23:01:15.034Z,4.75
2023-02-05T23:03:42.674Z,6.00
2023-02-05T23:06:12.007Z,5.10
2023-02-05T23:08:39.616Z,5.18
2023-02-05T23:11:09.004Z,5.45
2023-02-05T23:13:36.483Z,5.75
2023-02-05T23:16:12.334Z,5.60
2023-02-05T23:18:40.524Z,5.90
2023-02-05T23:21:12.776Z,5.82
2023-02-05T23:23:40.262Z,5.15
2023-02-05T23:26:12.937Z,5.55
2023-02-05T23:28:40.222Z,4.78
2023-02-05T23:31:07.931Z,5.15
2023-02-05T23:33:35.740Z,5.20
2023-02-05T23:36:04.509Z,5.30
2023-02-05T23:38:31.702Z,5.18
2023-02-05T23:40:58.740Z,5.57
2023-02-05T23:43:25.872Z,5.93
2023-02-05T23:45:54.072Z,5.72
2023-02-05T23:48:21.205Z,5.30
2023-02-05T23:50:52.700Z,5.05
2023-02-05T23:53:21.106Z,4.90
2023-02-05T23:55:49.218Z,5.18
2023-02-05T23:58:16.967Z,5.78
