createdAt,value
2016-05-12T00:00:55.120Z,0
2016-05-12T00:01:54.138Z,0
2016-05-12T00:02:48.313Z,0
2016-05-12T00:04:05.409Z,0
2016-05-12T00:04:54.458Z,0
2016-05-12T00:05:48.305Z,0
2016-05-12T00:06:48.276Z,0
2016-05-12T00:07:51.216Z,0
2016-05-12T00:08:48.204Z,0
2016-05-12T00:09:48.112Z,0
2016-05-12T00:10:53.741Z,0
2016-05-12T00:11:53.680Z,0
2016-05-12T00:12:47.980Z,0
2016-05-12T00:13:53.843Z,0
2016-05-12T00:14:56.720Z,0
2016-05-12T00:15:47.769Z,0
2016-05-12T00:16:53.615Z,0
2016-05-12T00:17:47.587Z,0
2016-05-12T00:18:50.527Z,0
2016-05-12T00:19:47.484Z,0
2016-05-12T00:20:53.407Z,0
2016-05-12T00:21:50.285Z,0
2016-05-12T00:22:50.225Z,0
2016-05-12T00:23:50.135Z,0
2016-05-12T00:24:47.123Z,0
2016-05-12T00:25:53.203Z,0
2016-05-12T00:26:47.142Z,0
2016-05-12T00:27:46.942Z,0
2016-05-12T00:28:50.053Z,0
2016-05-12T00:29:46.838Z,0
2016-05-12T00:30:53.497Z,0
2016-05-12T00:31:46.953Z,0
2016-05-12T00:32:55.878Z,0
2016-05-12T00:33:49.833Z,0
2016-05-12T00:34:49.836Z,0
2016-05-12T00:35:46.730Z,0
2016-05-12T00:36:49.747Z,0
2016-05-12T00:37:46.516Z,0
2016-05-12T00:38:49.847Z,0
2016-05-12T00:39:49.756Z,0
2016-05-12T00:40:49.508Z,0
2016-05-12T00:41:46.652Z,0
2016-05-12T00:42:52.154Z,0
2016-05-12T00:43:46.360Z,0
2016-05-12T00:44:46.143Z,0
2016-05-12T00:45:52.240Z,0
2016-05-12T00:46:46.072Z,0
2016-05-12T00:47:58.230Z,0
2016-05-12T00:48:48.999Z,0
2016-05-12T00:49:48.970Z,0
2016-05-12T00:50:58.113Z,0
2016-05-12T00:51:51.928Z,0
2016-05-12T00:52:55.212Z,0
2016-05-12T00:53:51.918Z,0
2016-05-12T00:54:48.906Z,0
2016-05-12T00:55:48.689Z,0
2016-05-12T00:56:48.817Z,0
2016-05-12T00:57:54.789Z,0
2016-05-12T00:58:45.557Z,0
2016-05-12T00:59:48.637Z,0
2016-05-12T01:00:48.577Z,0
2016-05-12T01:01:51.862Z,0
2016-05-12T01:02:57.506Z,0
2016-05-12T01:03:57.445Z,0
2016-05-12T01:04:48.416Z,0
2016-05-12T01:05:45.388Z,0
2016-05-12T01:06:51.375Z,0
2016-05-12T01:07:45.128Z,0
2016-05-12T01:08:48.241Z,0
2016-05-12T01:09:45.024Z,0
2016-05-12T01:10:50.996Z,0
2016-05-12T01:11:48.076Z,0
2016-05-12T01:12:45.016Z,0
2016-05-12T01:13:45.363Z,0
2016-05-12T01:14:44.803Z,0
2016-05-12T01:15:50.572Z,0
2016-05-12T01:16:50.918Z,0
2016-05-12T01:17:50.654Z,0
2016-05-12T01:18:44.595Z,0
2016-05-12T01:19:47.691Z,0
2016-05-12T01:20:47.506Z,0
2016-05-12T01:21:44.994Z,0
2016-05-12T01:22:44.574Z,0
2016-05-12T01:23:47.546Z,0
2016-05-12T01:24:47.190Z,0
2016-05-12T01:25:47.520Z,0
2016-05-12T01:26:44.523Z,0
2016-05-12T01:27:44.431Z,0
2016-05-12T01:28:44.622Z,0
2016-05-12T01:29:44.109Z,0
2016-05-12T01:30:47.456Z,0
2016-05-12T01:31:53.114Z,0
2016-05-12T01:32:50.195Z,0
2016-05-12T01:33:44.682Z,0
2016-05-12T01:34:58.966Z,0
2016-05-12T01:35:49.828Z,0
2016-05-12T01:36:52.769Z,0
2016-05-12T01:37:49.944Z,0
2016-05-12T01:38:47.102Z,0
2016-05-12T01:39:44.167Z,0
2016-05-12T01:40:43.763Z,0
2016-05-12T01:41:49.705Z,0
2016-05-12T01:42:49.660Z,0
2016-05-12T01:43:55.849Z,0
2016-05-12T01:44:43.430Z,0
2016-05-12T01:45:52.808Z,0
2016-05-12T01:46:49.889Z,0
2016-05-12T01:47:49.438Z,0
2016-05-12T01:48:43.410Z,0
2016-05-12T01:49:46.538Z,0
2016-05-12T01:50:43.446Z,0
2016-05-12T01:51:43.262Z,0
2016-05-12T01:52:43.046Z,0
2016-05-12T01:53:49.157Z,0
2016-05-12T01:54:43.098Z,0
2016-05-12T01:55:46.554Z,0
2016-05-12T01:56:42.838Z,0
2016-05-12T01:57:45.997Z,0
2016-05-12T01:58:42.921Z,0
2016-05-12T01:59:42.878Z,0
2016-05-12T02:00:45.708Z,0
2016-05-12T02:01:42.710Z,0
2016-05-12T02:02:45.603Z,0
2016-05-12T02:03:48.717Z,0
2016-05-12T02:04:42.375Z,0
2016-05-12T02:05:42.627Z,0
2016-05-12T02:06:42.552Z,0
2016-05-12T02:07:45.336Z,0
2016-05-12T02:08:45.495Z,0
2016-05-12T02:09:42.310Z,0
2016-05-12T02:10:42.219Z,0
2016-05-12T02:11:42.331Z,0
2016-05-12T02:12:42.302Z,0
2016-05-12T02:13:45.055Z,0
2016-05-12T02:14:42.183Z,0
2016-05-12T02:15:42.154Z,0
2016-05-12T02:16:42.283Z,0
2016-05-12T02:17:45.207Z,0
2016-05-12T02:18:45.006Z,0
2016-05-12T02:19:47.916Z,0
2016-05-12T02:20:41.902Z,0
2016-05-12T02:21:45.093Z,0
2016-05-12T02:22:41.876Z,0
2016-05-12T02:23:45.004Z,0
2016-05-12T02:24:41.976Z,0
2016-05-12T02:25:47.682Z,0
2016-05-12T02:26:41.200Z,0
2016-05-12T02:27:44.796Z,0
2016-05-12T02:28:42.048Z,0
2016-05-12T02:29:41.317Z,0
2016-05-12T02:30:41.304Z,0
2016-05-12T02:31:44.339Z,0
2016-05-12T02:32:44.201Z,0
2016-05-12T02:33:44.359Z,0
2016-05-12T02:34:41.471Z,0
2016-05-12T02:35:47.506Z,0
2016-05-12T02:36:41.398Z,0
2016-05-12T02:37:41.338Z,0
2016-05-12T02:38:50.217Z,0
2016-05-12T02:39:47.047Z,0
2016-05-12T02:40:41.175Z,0
2016-05-12T02:41:43.944Z,0
2016-05-12T02:42:41.024Z,0
2016-05-12T02:43:40.902Z,0
2016-05-12T02:44:40.810Z,0
2016-05-12T02:45:40.579Z,0
2016-05-12T02:46:43.800Z,0
2016-05-12T02:47:49.678Z,0
2016-05-12T02:48:43.477Z,0
2016-05-12T02:49:40.418Z,0
2016-05-12T02:50:43.546Z,0
2016-05-12T02:51:43.471Z,0
2016-05-12T02:52:40.270Z,0
2016-05-12T02:53:40.273Z,0
2016-05-12T02:54:43.196Z,0
2016-05-12T02:55:43.121Z,0
2016-05-12T02:56:40.264Z,0
2016-05-12T02:57:43.220Z,0
2016-05-12T02:58:44.037Z,0
2016-05-12T02:59:39.945Z,0
2016-05-12T03:00:40.073Z,0
2016-05-12T03:01:43.950Z,0
2016-05-12T03:02:46.031Z,0
2016-05-12T03:03:39.752Z,0
2016-05-12T03:04:45.709Z,0
2016-05-12T03:05:42.836Z,0
2016-05-12T03:06:46.042Z,0
2016-05-12T03:07:40.106Z,0
2016-05-12T03:08:42.703Z,0
2016-05-12T03:09:39.644Z,0
2016-05-12T03:10:45.475Z,0
2016-05-12T03:11:42.789Z,0
2016-05-12T03:12:48.714Z,0
2016-05-12T03:13:39.327Z,0
2016-05-12T03:14:54.297Z,0
2016-05-12T03:15:48.363Z,0
2016-05-12T03:16:43.334Z,0
2016-05-12T03:17:42.509Z,0
2016-05-12T03:18:45.293Z,0
2016-05-12T03:19:45.608Z,0
2016-05-12T03:20:39.017Z,0
2016-05-12T03:21:42.316Z,0
2016-05-12T03:22:38.881Z,0
2016-05-12T03:23:48.040Z,0
2016-05-12T03:24:44.965Z,0
2016-05-12T03:25:41.984Z,0
2016-05-12T03:26:44.829Z,0
2016-05-12T03:27:41.489Z,0
2016-05-12T03:28:41.773Z,0
2016-05-12T03:29:38.540Z,0
2016-05-12T03:30:44.668Z,0
2016-05-12T03:31:41.359Z,0
2016-05-12T03:32:38.565Z,0
2016-05-12T03:33:39.192Z,0
2016-05-12T03:34:44.476Z,0
2016-05-12T03:35:38.260Z,0
2016-05-12T03:36:38.263Z,0
2016-05-12T03:37:41.562Z,0
2016-05-12T03:38:38.503Z,0
2016-05-12T03:39:38.256Z,0
2016-05-12T03:40:41.211Z,0
2016-05-12T03:41:38.151Z,0
2016-05-12T03:42:37.982Z,0
2016-05-12T03:43:41.078Z,0
2016-05-12T03:44:40.910Z,0
2016-05-12T03:45:40.990Z,0
2016-05-12T03:46:41.180Z,0
2016-05-12T03:47:44.074Z,0
2016-05-12T03:48:37.683Z,0
2016-05-12T03:49:37.780Z,0
2016-05-12T03:50:40.722Z,0
2016-05-12T03:51:40.897Z,0
2016-05-12T03:52:37.975Z,0
2016-05-12T03:53:46.637Z,0
2016-05-12T03:54:40.390Z,0
2016-05-12T03:55:40.407Z,0
2016-05-12T03:56:43.488Z,5
2016-05-12T03:57:40.241Z,5
2016-05-12T03:58:43.573Z,5
2016-05-12T03:59:46.013Z,5
2016-05-12T04:00:46.296Z,5
2016-05-12T04:01:43.737Z,5
2016-05-12T04:02:37.159Z,5
2016-05-12T04:03:37.114Z,5
2016-05-12T04:04:40.089Z,5
2016-05-12T04:05:43.045Z,5
2016-05-12T04:06:46.015Z,5
2016-05-12T04:07:39.831Z,5
2016-05-12T04:08:45.927Z,5
2016-05-12T04:09:37.286Z,5
2016-05-12T04:10:40.120Z,10
2016-05-12T04:11:42.733Z,10
2016-05-12T04:12:40.110Z,10
2016-05-12T04:13:36.656Z,10
2016-05-12T04:14:39.630Z,10
2016-05-12T04:15:39.774Z,10
2016-05-12T04:16:39.808Z,10
2016-05-12T04:17:48.498Z,10
2016-05-12T04:18:36.419Z,10
2016-05-12T04:19:39.285Z,10
2016-05-12T04:20:36.175Z,10
2016-05-12T04:21:36.366Z,10
2016-05-12T04:22:39.449Z,15
2016-05-12T04:23:36.262Z,15
2016-05-12T04:24:42.360Z,15
2016-05-12T04:25:39.098Z,15
2016-05-12T04:26:39.241Z,15
2016-05-12T04:27:39.056Z,15
2016-05-12T04:28:41.856Z,15
2016-05-12T04:29:38.965Z,15
2016-05-12T04:30:35.718Z,15
2016-05-12T04:31:39.754Z,15
2016-05-12T04:32:39.020Z,15
2016-05-12T04:33:41.948Z,15
2016-05-12T04:34:35.573Z,15
2016-05-12T04:35:38.715Z,20
2016-05-12T04:36:41.736Z,20
2016-05-12T04:37:50.693Z,20
2016-05-12T04:38:38.506Z,20
2016-05-12T04:39:38.462Z,20
2016-05-12T04:40:35.245Z,20
2016-05-12T04:41:38.247Z,20
2016-05-12T04:42:41.221Z,20
2016-05-12T04:43:35.268Z,20
2016-05-12T04:44:40.947Z,20
2016-05-12T04:45:41.277Z,20
2016-05-12T04:46:35.495Z,20
2016-05-12T04:47:35.045Z,20
2016-05-12T04:48:37.907Z,20
2016-05-12T04:49:34.988Z,20
2016-05-12T04:50:41.166Z,25
2016-05-12T04:51:40.933Z,25
2016-05-12T04:52:41.405Z,25
2016-05-12T04:53:35.296Z,25
2016-05-12T04:54:34.766Z,25
2016-05-12T04:55:40.976Z,25
2016-05-12T04:56:37.897Z,25
2016-05-12T04:57:43.621Z,25
2016-05-12T04:58:37.793Z,25
2016-05-12T04:59:34.374Z,25
2016-05-12T05:00:38.174Z,25
2016-05-12T05:01:37.410Z,25
2016-05-12T05:02:40.212Z,25
2016-05-12T05:03:40.357Z,25
2016-05-12T05:04:37.107Z,25
2016-05-12T05:05:34.078Z,25
2016-05-12T05:06:37.409Z,25
2016-05-12T05:07:34.115Z,30
2016-05-12T05:08:36.929Z,30
2016-05-12T05:09:40.073Z,30
2016-05-12T05:10:37.216Z,30
2016-05-12T05:11:35.281Z,30
2016-05-12T05:12:37.409Z,30
2016-05-12T05:13:33.959Z,30
2016-05-12T05:14:36.805Z,30
2016-05-12T05:15:36.605Z,30
2016-05-12T05:16:33.841Z,30
2016-05-12T05:17:33.688Z,30
2016-05-12T05:18:36.644Z,30
2016-05-12T05:19:36.459Z,30
2016-05-12T05:20:33.290Z,30
2016-05-12T05:21:36.699Z,30
2016-05-12T05:22:39.296Z,30
2016-05-12T05:23:33.407Z,30
2016-05-12T05:24:42.210Z,30
2016-05-12T05:25:39.163Z,30
2016-05-12T05:26:36.447Z,30
2016-05-12T05:27:36.090Z,30
2016-05-12T05:28:39.905Z,30
2016-05-12T05:29:33.110Z,30
2016-05-12T05:30:35.926Z,35
2016-05-12T05:31:32.866Z,35
2016-05-12T05:32:39.260Z,35
2016-05-12T05:33:35.793Z,35
2016-05-12T05:34:32.734Z,35
2016-05-12T05:35:35.862Z,35
2016-05-12T05:36:36.286Z,35
2016-05-12T05:37:33.132Z,35
2016-05-12T05:38:42.045Z,35
2016-05-12T05:39:35.717Z,35
2016-05-12T05:40:38.813Z,35
2016-05-12T05:41:35.612Z,35
2016-05-12T05:42:35.506Z,35
2016-05-12T05:43:35.320Z,35
2016-05-12T05:44:35.619Z,35
2016-05-12T05:45:32.670Z,35
2016-05-12T05:46:32.375Z,35
2016-05-12T05:47:35.269Z,35
2016-05-12T05:48:32.272Z,35
2016-05-12T05:49:32.149Z,35
2016-05-12T05:50:35.355Z,35
2016-05-12T05:51:34.686Z,35
2016-05-12T05:52:32.032Z,35
2016-05-12T05:53:32.004Z,35
2016-05-12T05:54:37.974Z,35
2016-05-12T05:55:31.571Z,40
2016-05-12T05:56:31.700Z,40
2016-05-12T05:57:44.360Z,40
2016-05-12T05:58:37.829Z,40
2016-05-12T05:59:34.754Z,40
2016-05-12T06:00:31.773Z,40
2016-05-12T06:01:35.463Z,40
2016-05-12T06:02:31.606Z,40
2016-05-12T06:03:31.406Z,40
2016-05-12T06:04:37.346Z,40
2016-05-12T06:05:31.599Z,40
2016-05-12T06:06:37.492Z,40
2016-05-12T06:07:41.307Z,40
2016-05-12T06:08:31.012Z,40
2016-05-12T06:09:31.281Z,40
2016-05-12T06:10:31.033Z,40
2016-05-12T06:11:37.068Z,40
2016-05-12T06:12:34.273Z,45
2016-05-12T06:13:36.776Z,45
2016-05-12T06:14:34.419Z,45
2016-05-12T06:15:39.828Z,45
2016-05-12T06:16:34.519Z,45
2016-05-12T06:17:34.147Z,45
2016-05-12T06:18:36.883Z,45
2016-05-12T06:19:39.933Z,45
2016-05-12T06:20:36.748Z,45
2016-05-12T06:21:39.407Z,45
2016-05-12T06:22:39.878Z,45
2016-05-12T06:23:33.819Z,45
2016-05-12T06:24:33.633Z,45
2016-05-12T06:25:33.402Z,45
2016-05-12T06:26:33.905Z,50
2016-05-12T06:27:30.439Z,50
2016-05-12T06:28:33.613Z,50
2016-05-12T06:29:33.210Z,50
2016-05-12T06:30:36.307Z,50
2016-05-12T06:31:34.106Z,50
2016-05-12T06:32:33.234Z,50
2016-05-12T06:33:30.173Z,50
2016-05-12T06:34:33.099Z,50
2016-05-12T06:35:32.929Z,50
2016-05-12T06:36:30.744Z,50
2016-05-12T06:37:42.044Z,50
2016-05-12T06:38:35.968Z,50
2016-05-12T06:39:39.143Z,50
2016-05-12T06:40:41.756Z,50
2016-05-12T06:41:39.024Z,50
2016-05-12T06:42:38.557Z,50
2016-05-12T06:43:32.717Z,55
2016-05-12T06:44:29.953Z,55
2016-05-12T06:45:35.675Z,55
2016-05-12T06:46:29.568Z,55
2016-05-12T06:47:29.805Z,55
2016-05-12T06:48:29.714Z,55
2016-05-12T06:49:32.169Z,55
2016-05-12T06:50:32.450Z,55
2016-05-12T06:51:32.761Z,55
2016-05-12T06:52:32.806Z,55
2016-05-12T06:53:32.602Z,55
2016-05-12T06:54:29.633Z,55
2016-05-12T06:55:38.307Z,55
2016-05-12T06:56:30.076Z,55
2016-05-12T06:57:29.577Z,55
2016-05-12T06:58:30.001Z,55
2016-05-12T06:59:29.129Z,55
2016-05-12T07:00:32.090Z,55
2016-05-12T07:01:28.943Z,55
2016-05-12T07:02:35.184Z,55
2016-05-12T07:03:29.068Z,55
2016-05-12T07:04:35.356Z,55
2016-05-12T07:05:34.908Z,55
2016-05-12T07:06:29.101Z,55
2016-05-12T07:07:35.184Z,55
2016-05-12T07:08:34.844Z,55
2016-05-12T07:09:32.505Z,55
2016-05-12T07:10:31.744Z,60
2016-05-12T07:11:29.090Z,60
2016-05-12T07:12:31.578Z,60
2016-05-12T07:13:33.034Z,60
2016-05-12T07:14:34.725Z,60
2016-05-12T07:15:37.619Z,60
2016-05-12T07:16:37.919Z,60
2016-05-12T07:17:31.266Z,60
2016-05-12T07:18:29.112Z,60
2016-05-12T07:19:33.115Z,60
2016-05-12T07:20:35.884Z,60
2016-05-12T07:21:28.324Z,60
2016-05-12T07:22:28.358Z,60
2016-05-12T07:23:31.126Z,60
2016-05-12T07:24:34.270Z,60
2016-05-12T07:25:31.507Z,60
2016-05-12T07:26:27.994Z,60
2016-05-12T07:27:31.105Z,60
2016-05-12T07:28:30.969Z,60
2016-05-12T07:29:30.674Z,60
2016-05-12T07:30:28.224Z,60
2016-05-12T07:31:28.273Z,60
2016-05-12T07:32:27.697Z,60
2016-05-12T07:33:28.091Z,60
2016-05-12T07:34:30.828Z,60
2016-05-12T07:35:28.143Z,60
2016-05-12T07:36:33.552Z,60
2016-05-12T07:37:27.664Z,60
2016-05-12T07:38:33.635Z,60
2016-05-12T07:39:27.560Z,60
2016-05-12T07:40:30.563Z,60
2016-05-12T07:41:30.457Z,60
2016-05-12T07:42:27.521Z,65
2016-05-12T07:43:30.555Z,65
2016-05-12T07:44:30.198Z,65
2016-05-12T07:45:30.296Z,65
2016-05-12T07:46:33.157Z,65
2016-05-12T07:47:36.223Z,65
2016-05-12T07:48:27.053Z,65
2016-05-12T07:49:27.118Z,65
2016-05-12T07:50:33.028Z,65
2016-05-12T07:51:27.217Z,65
2016-05-12T07:52:27.549Z,65
2016-05-12T07:53:27.067Z,65
2016-05-12T07:54:27.085Z,65
2016-05-12T07:55:27.041Z,60
2016-05-12T07:56:27.622Z,65
2016-05-12T07:57:26.656Z,65
2016-05-12T07:58:29.892Z,65
2016-05-12T07:59:27.192Z,65
2016-05-12T08:00:29.835Z,65
2016-05-12T08:01:30.807Z,65
2016-05-12T08:02:29.622Z,65
2016-05-12T08:03:26.547Z,65
2016-05-12T08:04:29.752Z,65
2016-05-12T08:05:26.130Z,65
2016-05-12T08:06:38.227Z,65
2016-05-12T08:07:29.277Z,65
2016-05-12T08:08:26.622Z,65
2016-05-12T08:09:26.546Z,65
2016-05-12T08:10:26.191Z,65
2016-05-12T08:11:32.194Z,65
2016-05-12T08:12:30.212Z,65
2016-05-12T08:13:26.605Z,65
2016-05-12T08:14:35.045Z,65
2016-05-12T08:15:28.798Z,65
2016-05-12T08:16:29.191Z,65
2016-05-12T08:17:25.928Z,65
2016-05-12T08:18:28.838Z,65
2016-05-12T08:19:28.824Z,65
2016-05-12T08:20:28.764Z,65
2016-05-12T08:21:28.658Z,65
2016-05-12T08:22:28.879Z,65
2016-05-12T08:23:29.006Z,65
2016-05-12T08:24:28.744Z,65
2016-05-12T08:25:25.543Z,65
2016-05-12T08:26:25.514Z,65
2016-05-12T08:27:25.439Z,65
2016-05-12T08:28:34.067Z,65
2016-05-12T08:29:25.382Z,65
2016-05-12T08:30:28.697Z,65
2016-05-12T08:31:25.309Z,65
2016-05-12T08:32:28.500Z,65
2016-05-12T08:33:26.565Z,65
2016-05-12T08:34:25.147Z,65
2016-05-12T08:35:25.336Z,65
2016-05-12T08:36:28.683Z,65
2016-05-12T08:37:25.044Z,65
2016-05-12T08:38:30.985Z,65
2016-05-12T08:39:25.128Z,65
2016-05-12T08:40:27.896Z,65
2016-05-12T08:41:27.915Z,65
2016-05-12T08:42:27.635Z,65
2016-05-12T08:43:31.154Z,65
2016-05-12T08:44:25.423Z,65
2016-05-12T08:45:24.676Z,65
2016-05-12T08:46:31.178Z,65
2016-05-12T08:47:33.837Z,65
2016-05-12T08:48:33.621Z,65
2016-05-12T08:49:27.795Z,65
2016-05-12T08:50:28.142Z,70
2016-05-12T08:51:27.520Z,70
2016-05-12T08:52:33.240Z,70
2016-05-12T08:53:33.197Z,70
2016-05-12T08:54:30.371Z,70
2016-05-12T08:55:24.873Z,70
2016-05-12T08:56:30.252Z,70
2016-05-12T08:57:24.645Z,70
2016-05-12T08:58:24.319Z,70
2016-05-12T08:59:27.245Z,70
2016-05-12T09:00:27.341Z,70
2016-05-12T09:01:27.077Z,70
2016-05-12T09:02:25.128Z,70
2016-05-12T09:03:23.770Z,70
2016-05-12T09:04:26.977Z,70
2016-05-12T09:05:27.072Z,70
2016-05-12T09:06:23.857Z,70
2016-05-12T09:07:29.766Z,70
2016-05-12T09:08:23.940Z,70
2016-05-12T09:09:26.677Z,70
2016-05-12T09:10:24.305Z,70
2016-05-12T09:11:26.542Z,70
2016-05-12T09:12:35.466Z,70
2016-05-12T09:13:38.532Z,70
2016-05-12T09:14:29.315Z,70
2016-05-12T09:15:29.835Z,70
2016-05-12T09:16:23.774Z,70
2016-05-12T09:17:29.574Z,70
2016-05-12T09:18:32.515Z,70
2016-05-12T09:19:26.767Z,70
2016-05-12T09:20:30.582Z,70
2016-05-12T09:21:29.226Z,70
2016-05-12T09:22:35.650Z,70
2016-05-12T09:23:23.903Z,70
2016-05-12T09:24:25.967Z,70
2016-05-12T09:25:26.017Z,70
2016-05-12T09:26:25.973Z,70
2016-05-12T09:27:30.366Z,70
2016-05-12T09:28:25.650Z,70
2016-05-12T09:29:25.965Z,75
2016-05-12T09:30:53.892Z,75
2016-05-12T09:31:26.924Z,75
2016-05-12T09:32:22.520Z,75
2016-05-12T09:33:25.836Z,75
2016-05-12T09:34:25.572Z,75
2016-05-12T09:35:25.575Z,75
2016-05-12T09:36:26.156Z,75
2016-05-12T09:37:22.534Z,75
2016-05-12T09:38:25.599Z,75
2016-05-12T09:39:25.649Z,75
2016-05-12T09:40:22.527Z,75
2016-05-12T09:41:22.091Z,75
2016-05-12T09:42:22.157Z,75
2016-05-12T09:43:28.534Z,75
2016-05-12T09:44:25.146Z,75
2016-05-12T09:45:22.587Z,75
2016-05-12T09:46:22.417Z,75
2016-05-12T09:47:25.171Z,75
2016-05-12T09:48:21.782Z,75
2016-05-12T09:49:24.926Z,75
2016-05-12T09:50:25.085Z,75
2016-05-12T09:51:25.040Z,75
2016-05-12T09:52:24.621Z,75
2016-05-12T09:53:21.920Z,75
2016-05-12T09:54:25.095Z,75
2016-05-12T09:55:21.504Z,75
2016-05-12T09:56:24.648Z,75
2016-05-12T09:57:24.400Z,60
2016-05-12T09:58:24.215Z,75
2016-05-12T09:59:24.483Z,80
2016-05-12T10:00:27.861Z,80
2016-05-12T10:01:24.739Z,80
2016-05-12T10:02:21.319Z,80
2016-05-12T10:03:21.370Z,80
2016-05-12T10:04:25.560Z,65
2016-05-12T10:05:21.297Z,80
2016-05-12T10:06:24.081Z,80
2016-05-12T10:07:21.396Z,80
2016-05-12T10:08:21.055Z,80
2016-05-12T10:09:24.105Z,80
2016-05-12T10:10:21.263Z,80
2016-05-12T10:11:21.078Z,80
2016-05-12T10:12:23.924Z,80
2016-05-12T10:13:27.068Z,80
2016-05-12T10:14:20.883Z,80
2016-05-12T10:15:20.838Z,80
2016-05-12T10:16:24.170Z,70
2016-05-12T10:17:23.688Z,75
2016-05-12T10:18:20.582Z,65
2016-05-12T10:19:26.694Z,65
2016-05-12T10:20:20.446Z,80
2016-05-12T10:21:23.512Z,65
2016-05-12T10:22:23.420Z,80
2016-05-12T10:23:20.283Z,75
2016-05-12T10:24:20.926Z,80
2016-05-12T10:25:20.445Z,80
2016-05-12T10:26:26.400Z,80
2016-05-12T10:27:21.778Z,80
2016-05-12T10:28:20.687Z,80
2016-05-12T10:29:22.158Z,85
2016-05-12T10:30:20.442Z,85
2016-05-12T10:31:24.100Z,85
2016-05-12T10:32:23.541Z,90
2016-05-12T10:33:20.373Z,85
2016-05-12T10:34:23.233Z,85
2016-05-12T10:35:19.783Z,85
2016-05-12T10:36:19.661Z,85
2016-05-12T10:37:21.133Z,75
2016-05-12T10:38:19.901Z,75
2016-05-12T10:39:23.310Z,75
2016-05-12T10:40:20.344Z,75
2016-05-12T10:41:19.783Z,90
2016-05-12T10:42:25.740Z,95
2016-05-12T10:43:22.649Z,95
2016-05-12T10:44:20.011Z,95
2016-05-12T10:45:22.341Z,95
2016-05-12T10:46:20.110Z,105
2016-05-12T10:47:19.847Z,130
2016-05-12T10:48:19.460Z,130
2016-05-12T10:49:22.430Z,145
2016-05-12T10:50:22.214Z,165
2016-05-12T10:51:22.093Z,170
2016-05-12T10:52:22.439Z,165
2016-05-12T10:53:22.535Z,150
2016-05-12T10:54:28.335Z,155
2016-05-12T10:55:19.009Z,170
2016-05-12T10:56:24.918Z,165
2016-05-12T10:57:19.499Z,160
2016-05-12T10:58:25.409Z,145
2016-05-12T10:59:22.317Z,140
2016-05-12T11:00:19.928Z,125
2016-05-12T11:01:18.916Z,115
2016-05-12T11:02:19.779Z,105
2016-05-12T11:03:21.764Z,100
2016-05-12T11:04:18.424Z,95
2016-05-12T11:05:18.692Z,90
2016-05-12T11:06:22.070Z,85
2016-05-12T11:07:21.651Z,90
2016-05-12T11:08:21.623Z,95
2016-05-12T11:09:18.499Z,130
2016-05-12T11:10:21.519Z,140
2016-05-12T11:11:18.944Z,155
2016-05-12T11:12:18.852Z,170
2016-05-12T11:13:18.339Z,160
2016-05-12T11:14:18.904Z,145
2016-05-12T11:15:18.219Z,115
2016-05-12T11:16:18.347Z,115
2016-05-12T11:17:18.693Z,105
2016-05-12T11:18:18.196Z,105
2016-05-12T11:19:18.136Z,100
2016-05-12T11:20:18.513Z,100
2016-05-12T11:21:18.266Z,95
2016-05-12T11:22:21.582Z,105
2016-05-12T11:23:17.912Z,115
2016-05-12T11:24:17.884Z,110
2016-05-12T11:25:17.590Z,120
2016-05-12T11:26:18.390Z,130
2016-05-12T11:27:20.798Z,150
2016-05-12T11:28:17.551Z,135
2016-05-12T11:29:17.773Z,115
2016-05-12T11:30:17.698Z,110
2016-05-12T11:31:17.465Z,105
2016-05-12T11:32:21.374Z,110
2016-05-12T11:33:23.534Z,100
2016-05-12T11:34:17.505Z,85
2016-05-12T11:35:17.491Z,95
2016-05-12T11:36:23.432Z,100
2016-05-12T11:37:20.216Z,95
2016-05-12T11:38:20.344Z,95
2016-05-12T11:39:17.361Z,95
2016-05-12T11:40:17.318Z,100
2016-05-12T11:41:23.711Z,100
2016-05-12T11:42:23.541Z,105
2016-05-12T11:43:17.451Z,105
2016-05-12T11:44:20.110Z,100
2016-05-12T11:45:17.472Z,95
2016-05-12T11:46:16.959Z,105
2016-05-12T11:47:20.305Z,105
2016-05-12T11:48:19.886Z,115
2016-05-12T11:49:20.013Z,130
2016-05-12T11:50:22.845Z,110
2016-05-12T11:51:19.801Z,100
2016-05-12T11:52:16.990Z,100
2016-05-12T11:53:16.712Z,105
2016-05-12T11:54:19.559Z,110
2016-05-12T11:55:17.124Z,110
2016-05-12T11:56:16.657Z,100
2016-05-12T11:57:16.535Z,105
2016-05-12T11:58:16.523Z,105
2016-05-12T11:59:16.462Z,100
2016-05-12T12:00:16.481Z,95
2016-05-12T12:01:16.687Z,100
2016-05-12T12:02:20.487Z,100
2016-05-12T12:03:17.068Z,100
2016-05-12T12:04:16.226Z,100
2016-05-12T12:05:16.181Z,100
2016-05-12T12:06:16.512Z,100
2016-05-12T12:07:19.594Z,100
2016-05-12T12:08:22.627Z,105
2016-05-12T12:09:19.162Z,105
2016-05-12T12:10:15.852Z,105
2016-05-12T12:11:19.182Z,105
2016-05-12T12:12:19.372Z,105
2016-05-12T12:13:15.860Z,105
2016-05-12T12:14:15.893Z,110
2016-05-12T12:15:15.990Z,110
2016-05-12T12:16:15.649Z,115
2016-05-12T12:17:18.824Z,110
2016-05-12T12:18:18.780Z,110
2016-05-12T12:19:21.626Z,115
2016-05-12T12:20:15.582Z,115
2016-05-12T12:21:15.584Z,115
2016-05-12T12:22:18.197Z,115
2016-05-12T12:23:15.480Z,115
2016-05-12T12:24:15.421Z,115
2016-05-12T12:25:18.735Z,115
2016-05-12T12:26:15.426Z,115
2016-05-12T12:27:15.304Z,115
2016-05-12T12:28:18.400Z,120
2016-05-12T12:29:15.293Z,115
2016-05-12T12:30:15.123Z,115
2016-05-12T12:31:15.189Z,110
2016-05-12T12:32:18.818Z,115
2016-05-12T12:33:15.085Z,120
2016-05-12T12:34:15.056Z,125
2016-05-12T12:35:15.184Z,135
2016-05-12T12:36:15.062Z,140
2016-05-12T12:37:15.112Z,150
2016-05-12T12:38:15.099Z,160
2016-05-12T12:39:14.836Z,160
2016-05-12T12:40:14.729Z,150
2016-05-12T12:41:15.045Z,125
2016-05-12T12:42:14.406Z,140
2016-05-12T12:43:15.081Z,130
2016-05-12T12:44:14.646Z,135
2016-05-12T12:45:14.617Z,145
2016-05-12T12:46:14.542Z,145
2016-05-12T12:47:14.826Z,160
2016-05-12T12:48:24.063Z,175
2016-05-12T12:49:14.659Z,170
2016-05-12T12:50:15.085Z,170
2016-05-12T12:51:14.352Z,180
2016-05-12T12:52:23.824Z,185
2016-05-12T12:53:23.374Z,190
2016-05-12T12:54:13.985Z,170
2016-05-12T12:55:14.613Z,160
2016-05-12T12:56:16.991Z,150
2016-05-12T12:57:17.119Z,135
2016-05-12T12:58:14.465Z,125
2016-05-12T12:59:20.109Z,125
2016-05-12T13:00:17.065Z,130
2016-05-12T13:01:13.957Z,130
2016-05-12T13:02:14.601Z,135
2016-05-12T13:03:14.040Z,130
2016-05-12T13:04:16.872Z,120
2016-05-12T13:05:13.687Z,115
2016-05-12T13:06:14.330Z,115
2016-05-12T13:07:20.005Z,120
2016-05-12T13:08:13.679Z,120
2016-05-12T13:09:16.510Z,125
2016-05-12T13:10:13.825Z,125
2016-05-12T13:11:19.484Z,130
2016-05-12T13:12:16.706Z,130
2016-05-12T13:13:13.568Z,130
2016-05-12T13:14:13.509Z,135
2016-05-12T13:15:14.104Z,140
2016-05-12T13:16:16.248Z,145
2016-05-12T13:17:13.563Z,150
2016-05-12T13:18:16.394Z,140
2016-05-12T13:19:16.241Z,140
2016-05-12T13:20:13.243Z,135
2016-05-12T13:21:13.261Z,135
2016-05-12T13:22:13.420Z,130
2016-05-12T13:23:13.126Z,130
2016-05-12T13:24:13.066Z,130
2016-05-12T13:25:13.068Z,130
2016-05-12T13:26:16.071Z,130
2016-05-12T13:27:12.840Z,130
2016-05-12T13:28:12.968Z,105
2016-05-12T13:29:15.735Z,100
2016-05-12T13:30:12.754Z,105
2016-05-12T13:31:15.772Z,120
2016-05-12T13:32:16.041Z,130
2016-05-12T13:33:13.387Z,145
2016-05-12T13:34:12.859Z,155
2016-05-12T13:35:25.674Z,190
2016-05-12T13:36:15.458Z,205
2016-05-12T13:37:15.820Z,200
2016-05-12T13:38:12.745Z,190
2016-05-12T13:39:15.700Z,195
2016-05-12T13:40:18.281Z,205
2016-05-12T13:41:15.565Z,210
2016-05-12T13:42:15.692Z,210
2016-05-12T13:43:12.492Z,215
2016-05-12T13:44:12.245Z,210
2016-05-12T13:45:15.403Z,205
2016-05-12T13:46:15.235Z,205
2016-05-12T13:47:13.175Z,215
2016-05-12T13:48:12.458Z,225
2016-05-12T13:49:12.197Z,225
2016-05-12T13:50:11.963Z,210
2016-05-12T13:51:11.904Z,190
2016-05-12T13:52:14.845Z,145
2016-05-12T13:53:11.847Z,120
2016-05-12T13:54:12.069Z,110
2016-05-12T13:55:15.946Z,105
2016-05-12T13:56:12.027Z,100
2016-05-12T13:57:13.546Z,105
2016-05-12T13:58:26.221Z,130
2016-05-12T13:59:16.082Z,130
2016-05-12T14:00:15.694Z,140
2016-05-12T14:01:20.291Z,155
2016-05-12T14:02:11.965Z,170
2016-05-12T14:03:11.531Z,170
2016-05-12T14:04:11.767Z,185
2016-05-12T14:05:11.598Z,170
2016-05-12T14:06:11.289Z,165
2016-05-12T14:07:11.228Z,145
2016-05-12T14:08:15.373Z,135
2016-05-12T14:09:11.156Z,125
2016-05-12T14:10:11.314Z,115
2016-05-12T14:11:11.177Z,105
2016-05-12T14:12:11.586Z,95
2016-05-12T14:13:10.917Z,100
2016-05-12T14:14:14.764Z,120
2016-05-12T14:15:11.375Z,105
2016-05-12T14:16:13.925Z,120
2016-05-12T14:17:11.944Z,130