createdAt,value
2019-03-18T00:01:36.925Z,3.63
2019-03-18T00:04:06.081Z,4.40
2019-03-18T00:06:35.293Z,4.33
2019-03-18T00:09:06.319Z,4.00
2019-03-18T00:11:35.633Z,3.90
2019-03-18T00:14:04.849Z,4.77
2019-03-18T00:16:34.097Z,4.47
2019-03-18T00:19:03.379Z,4.40
2019-03-18T00:21:32.593Z,4.50
2019-03-18T00:24:01.860Z,4.33
2019-03-18T00:26:31.108Z,5.10
2019-03-18T00:29:00.294Z,4.77
2019-03-18T00:31:29.690Z,4.70
2019-03-18T00:33:59.009Z,5.33
2019-03-18T00:36:28.243Z,5.20
2019-03-18T00:38:57.453Z,5.83
2019-03-18T00:41:26.723Z,4.57
2019-03-18T00:43:55.955Z,5.00
2019-03-18T00:46:25.181Z,4.47
2019-03-18T00:48:54.441Z,5.37
2019-03-18T00:51:23.690Z,4.83
2019-03-18T00:53:52.837Z,5.80
2019-03-18T00:56:21.980Z,5.53
2019-03-18T00:58:51.200Z,5.03
2019-03-18T01:01:20.403Z,4.80
2019-03-18T01:03:49.511Z,4.77
2019-03-18T01:06:18.697Z,5.93
2019-03-18T01:08:47.901Z,4.77
2019-03-18T01:11:16.977Z,5.77
2019-03-18T01:13:46.177Z,4.80
2019-03-18T01:16:15.398Z,4.43
2019-03-18T01:18:44.596Z,4.90
2019-03-18T01:21:13.834Z,4.90
2019-03-18T01:23:43.047Z,4.73
2019-03-18T01:26:12.273Z,4.80
2019-03-18T01:28:41.573Z,5.80
2019-03-18T01:31:10.834Z,4.70
2019-03-18T01:33:40.029Z,5.30
2019-03-18T01:36:09.224Z,4.83
2019-03-18T01:38:38.439Z,4.80
2019-03-18T01:41:07.641Z,5.63
2019-03-18T01:43:36.892Z,4.77
2019-03-18T01:46:06.082Z,5.10
2019-03-18T01:48:35.199Z,5.40
2019-03-18T01:51:04.574Z,5.43
2019-03-18T01:53:33.766Z,4.93
2019-03-18T01:56:02.972Z,4.97
2019-03-18T01:58:32.159Z,5.10
2019-03-18T02:01:01.395Z,5.40
2019-03-18T02:03:30.573Z,6.37
2019-03-18T02:05:59.845Z,5.20
2019-03-18T02:08:29.025Z,5.93
2019-03-18T02:10:58.304Z,5.90
2019-03-18T02:13:27.509Z,4.57
2019-03-18T02:15:56.705Z,4.60
2019-03-18T02:18:25.906Z,4.83
2019-03-18T02:20:55.106Z,4.90
2019-03-18T02:23:24.322Z,4.50
2019-03-18T02:25:53.418Z,4.43
2019-03-18T12:04:58.982Z,2.90
2019-03-18T12:07:28.172Z,2.55
2019-03-18T12:09:57.408Z,2.58
2019-03-18T12:12:26.617Z,2.40
2019-03-18T12:14:55.824Z,2.62
2019-03-18T12:17:25.043Z,3.47
2019-03-18T12:19:54.373Z,3.30
2019-03-18T12:22:23.634Z,2.83
2019-03-18T12:24:52.783Z,2.20
2019-03-18T12:27:22.050Z,1.83
2019-03-18T12:29:51.277Z,1.90
2019-03-18T12:32:20.596Z,1.70
2019-03-18T12:34:52.893Z,2.15
2019-03-18T12:37:22.077Z,1.60
2019-03-18T12:39:51.287Z,1.40
2019-03-18T12:42:20.474Z,1.25
2019-03-18T12:44:49.789Z,1.25
2019-03-18T12:47:19.054Z,1.10
2019-03-18T12:49:48.265Z,1.70
2019-03-18T12:52:36.586Z,1.20
2019-03-18T12:55:06.910Z,1.27
2019-03-18T12:57:36.229Z,1.65
2019-03-18T13:00:07.443Z,1.20
2019-03-18T13:02:36.710Z,1.50
2019-03-18T13:05:06.572Z,1.98
2019-03-18T13:07:35.888Z,1.50
2019-03-18T13:10:05.725Z,1.98
2019-03-18T13:12:34.918Z,1.67
2019-03-18T13:15:04.734Z,2.12
2019-03-18T13:17:33.872Z,2.45
2019-03-18T13:20:03.140Z,2.00
2019-03-18T13:22:32.285Z,1.90
2019-03-18T13:25:01.421Z,2.17
2019-03-18T13:27:30.541Z,2.35
2019-03-18T13:29:59.722Z,2.92
2019-03-18T13:32:28.822Z,2.25
2019-03-18T13:34:58.065Z,1.95
2019-03-18T13:37:27.819Z,1.75
2019-03-18T13:39:57.010Z,1.95
2019-03-18T13:42:26.252Z,1.40
2019-03-18T13:44:55.499Z,1.87
2019-03-18T13:47:24.741Z,1.80
2019-03-18T13:49:54.019Z,1.70
2019-03-18T13:52:23.313Z,1.93
2019-03-18T13:54:52.482Z,2.00
2019-03-18T13:57:21.694Z,1.87
2019-03-18T13:59:50.929Z,2.30
2019-03-18T14:02:20.043Z,2.07
2019-03-18T14:04:49.283Z,2.00
2019-03-18T14:07:18.518Z,2.40
2019-03-18T14:09:47.743Z,2.37
2019-03-18T14:12:17.980Z,2.13
2019-03-18T14:14:47.232Z,2.13
2019-03-18T14:17:16.458Z,2.60
2019-03-18T14:19:45.744Z,1.90
2019-03-18T14:22:14.943Z,1.93
2019-03-18T14:24:44.237Z,1.97
2019-03-18T14:27:13.593Z,3.37
2019-03-18T14:29:42.792Z,2.23
2019-03-18T14:32:11.985Z,2.90
2019-03-18T14:34:41.206Z,2.93
2019-03-18T14:37:10.372Z,2.33
2019-03-18T14:39:39.580Z,2.47
2019-03-18T14:42:08.770Z,2.00
2019-03-18T14:44:38.003Z,2.33
2019-03-18T14:47:07.276Z,2.90
2019-03-18T14:49:36.540Z,4.77
2019-03-18T14:52:05.808Z,2.83
2019-03-18T14:54:34.945Z,3.40
2019-03-18T14:57:04.193Z,4.07
2019-03-18T14:59:33.485Z,2.73
2019-03-18T15:02:02.750Z,4.23
2019-03-18T15:04:31.980Z,3.00
2019-03-18T15:07:01.249Z,3.20
2019-03-18T15:09:30.530Z,2.43
2019-03-18T15:11:59.815Z,2.67
2019-03-18T15:14:29.013Z,2.00
2019-03-18T15:16:58.302Z,2.47
2019-03-18T15:19:27.666Z,2.50
2019-03-18T15:21:58.560Z,3.07
2019-03-18T15:24:27.776Z,2.77
2019-03-18T15:26:57.015Z,3.27
2019-03-18T15:29:26.274Z,2.77
2019-03-18T15:31:55.494Z,2.20
2019-03-18T15:34:24.896Z,2.17
2019-03-18T15:36:54.099Z,2.33
2019-03-18T15:39:23.381Z,2.90
2019-03-18T15:41:52.556Z,3.27
2019-03-18T15:44:21.786Z,2.20
2019-03-18T15:46:51.005Z,2.43
2019-03-18T15:49:20.224Z,2.50
2019-03-18T15:51:49.390Z,2.40
2019-03-18T15:54:18.777Z,2.40
2019-03-18T15:56:48.484Z,2.37
2019-03-18T15:59:17.764Z,2.93
2019-03-18T16:01:46.952Z,2.80
2019-03-18T16:04:16.272Z,2.60
2019-03-18T16:06:45.489Z,2.47
2019-03-18T16:09:14.677Z,2.10
2019-03-18T16:11:43.912Z,2.60
2019-03-18T16:14:13.211Z,2.57
2019-03-18T16:16:42.395Z,2.40
2019-03-18T16:19:11.621Z,2.60
2019-03-18T16:21:40.900Z,2.70
2019-03-18T16:24:10.026Z,2.10
2019-03-18T16:26:39.226Z,2.87
2019-03-18T16:29:08.469Z,2.80
2019-03-18T16:31:37.639Z,2.47
2019-03-18T16:34:06.868Z,1.90
2019-03-18T16:36:35.981Z,3.47
2019-03-18T16:39:06.792Z,2.60
2019-03-18T16:41:36.009Z,3.10
2019-03-18T16:44:05.311Z,2.13
2019-03-18T16:46:34.561Z,2.43
2019-03-18T16:49:03.830Z,2.70
2019-03-18T16:51:33.020Z,2.37
2019-03-18T16:54:02.123Z,2.73
2019-03-18T16:56:31.260Z,3.17
2019-03-18T16:59:00.476Z,2.77
2019-03-18T17:01:29.728Z,2.83
2019-03-18T17:03:58.909Z,2.50
2019-03-18T17:06:28.141Z,2.80
2019-03-18T17:08:57.387Z,2.87
2019-03-18T17:11:26.755Z,2.50
2019-03-18T17:14:00.566Z,2.73
2019-03-18T17:16:29.845Z,2.77
2019-03-18T17:18:59.090Z,2.80
2019-03-18T17:21:28.273Z,3.10
2019-03-18T17:23:57.559Z,2.57
2019-03-18T17:26:26.743Z,2.47
2019-03-18T17:28:55.944Z,2.93
2019-03-18T17:31:25.177Z,2.63
2019-03-18T17:33:54.269Z,2.80
2019-03-18T17:36:23.543Z,2.40
2019-03-18T17:38:52.776Z,3.27
2019-03-18T17:41:22.031Z,2.60
2019-03-18T17:43:51.254Z,3.30
2019-03-18T17:46:20.438Z,2.03
2019-03-18T17:48:49.628Z,2.60
2019-03-18T17:51:18.998Z,2.47
2019-03-18T17:53:48.270Z,2.57
2019-03-18T17:56:29.335Z,2.73
2019-03-18T17:58:48.427Z,2.80
2019-03-18T18:01:17.712Z,2.40
2019-03-18T18:03:46.939Z,3.20
2019-03-18T18:06:16.141Z,3.17
2019-03-18T18:08:45.318Z,3.20
2019-03-18T18:11:14.534Z,3.33
2019-03-18T18:13:44.505Z,2.90
2019-03-18T18:16:13.770Z,3.00
2019-03-18T18:18:43.046Z,3.50
2019-03-18T18:21:12.303Z,3.17
2019-03-18T18:23:41.418Z,2.80
2019-03-18T18:26:10.535Z,2.73
2019-03-18T18:28:39.740Z,2.87
2019-03-18T18:31:08.948Z,2.73
2019-03-18T18:33:38.134Z,2.50
2019-03-18T18:36:07.431Z,2.57
2019-03-18T18:38:36.671Z,3.53
2019-03-18T18:41:05.867Z,2.93
2019-03-18T18:43:35.129Z,2.70
2019-03-18T18:46:04.373Z,3.27
2019-03-18T18:48:33.557Z,2.63
2019-03-18T18:51:02.777Z,4.53
2019-03-18T18:53:31.990Z,3.37
2019-03-18T18:56:01.210Z,4.47
2019-03-18T18:58:30.559Z,2.93
2019-03-18T19:00:59.760Z,3.27
2019-03-18T19:03:28.994Z,3.10
2019-03-18T19:05:58.146Z,3.10
2019-03-18T19:08:27.373Z,2.83
2019-03-18T19:10:56.684Z,3.20
2019-03-18T19:13:25.898Z,4.20
2019-03-18T19:15:55.178Z,3.07
2019-03-18T19:18:24.386Z,3.63
2019-03-18T19:20:54.221Z,5.30
2019-03-18T19:23:23.382Z,4.60
2019-03-18T19:25:52.621Z,2.97
2019-03-18T19:28:21.820Z,3.60
2019-03-18T19:30:51.044Z,3.90
2019-03-18T19:33:20.284Z,2.70
2019-03-18T19:35:49.547Z,2.50
2019-03-18T19:38:18.801Z,4.07
2019-03-18T19:40:48.029Z,3.00
2019-03-18T19:43:17.308Z,3.07
2019-03-18T19:45:46.525Z,2.70
2019-03-18T19:48:15.726Z,5.00
2019-03-18T19:50:44.950Z,4.77
2019-03-18T19:53:14.241Z,3.83
2019-03-18T19:55:43.502Z,4.77
2019-03-18T19:58:12.737Z,4.30
2019-03-18T20:00:44.317Z,3.93
2019-03-18T20:03:13.541Z,3.43
2019-03-18T20:05:42.634Z,3.63
2019-03-18T20:08:11.844Z,4.20
2019-03-18T20:10:41.145Z,3.23
2019-03-18T20:13:10.383Z,4.47
2019-03-18T20:15:39.652Z,3.97
2019-03-18T20:18:08.958Z,4.50
2019-03-18T20:20:38.232Z,4.77
2019-03-18T20:23:07.498Z,3.67
2019-03-18T20:25:36.686Z,4.23
2019-03-18T20:28:05.816Z,3.63
2019-03-18T20:30:35.113Z,2.93
2019-03-18T20:33:04.433Z,3.37
2019-03-18T20:35:33.709Z,3.90
2019-03-18T20:38:03.045Z,4.03
2019-03-18T20:40:32.279Z,3.40
2019-03-18T20:43:01.462Z,3.77
2019-03-18T20:45:30.748Z,3.40
2019-03-18T20:47:59.965Z,3.63
2019-03-18T20:50:29.207Z,3.17
2019-03-18T20:52:58.416Z,9.20
2019-03-18T20:55:27.682Z,15.70
2019-03-18T20:57:56.857Z,3.33
2019-03-18T21:00:26.029Z,2.90
2019-03-18T21:02:55.167Z,2.90
2019-03-18T21:05:25.332Z,4.03
2019-03-18T21:07:57.808Z,3.07
2019-03-18T21:10:27.040Z,3.80
2019-03-18T21:12:56.684Z,3.30
2019-03-18T21:15:25.839Z,2.63
2019-03-18T21:17:55.076Z,3.20
2019-03-18T21:20:24.305Z,3.40
2019-03-18T21:22:53.490Z,3.80
2019-03-18T21:25:22.678Z,3.10
2019-03-18T21:27:51.858Z,3.77
2019-03-18T21:30:21.093Z,3.30
2019-03-18T21:32:50.366Z,3.37
2019-03-18T21:35:19.620Z,4.43
2019-03-18T21:37:48.907Z,3.67
2019-03-18T21:40:18.077Z,3.43
2019-03-18T21:42:47.306Z,3.83
2019-03-18T21:45:16.948Z,3.40
2019-03-18T21:47:46.223Z,3.17
2019-03-18T21:50:15.799Z,5.00
2019-03-18T21:52:45.507Z,3.37
2019-03-18T21:55:15.282Z,3.90
2019-03-18T21:57:44.413Z,3.20
2019-03-18T22:00:15.080Z,3.07
2019-03-18T22:02:44.301Z,3.83
2019-03-18T22:05:13.704Z,3.23
2019-03-18T22:07:42.904Z,3.13
2019-03-18T22:10:12.714Z,4.33
2019-03-18T22:12:41.981Z,3.40
2019-03-18T22:15:11.597Z,3.73
2019-03-18T22:20:34.034Z,3.30
2019-03-18T22:23:03.184Z,3.30
2019-03-18T22:25:34.653Z,3.70
2019-03-18T22:28:03.404Z,3.90
2019-03-18T22:30:32.678Z,3.30
2019-03-18T22:33:01.884Z,3.47
2019-03-18T22:35:31.090Z,4.30
2019-03-18T22:38:00.289Z,4.17
2019-03-18T22:40:29.430Z,4.77
2019-03-18T22:42:58.762Z,3.30
2019-03-18T22:45:27.929Z,3.00
2019-03-18T22:47:57.051Z,3.40
2019-03-18T22:50:26.332Z,3.43
2019-03-18T22:52:55.532Z,3.30
2019-03-18T22:55:24.741Z,3.17
2019-03-18T22:57:53.839Z,3.53
2019-03-18T23:00:33.147Z,4.63
2019-03-18T23:03:02.364Z,2.90
2019-03-18T23:05:31.569Z,4.20
2019-03-18T23:08:00.706Z,4.30
2019-03-18T23:10:29.907Z,3.53
2019-03-18T23:12:59.083Z,3.47
2019-03-18T23:15:28.318Z,3.40
2019-03-18T23:17:57.586Z,2.97
2019-03-18T23:20:26.787Z,4.80
2019-03-18T23:22:56.010Z,2.83
2019-03-18T23:25:25.270Z,3.33
2019-03-18T23:27:54.522Z,3.57
2019-03-18T23:30:23.752Z,4.63
2019-03-18T23:32:52.961Z,4.33
2019-03-18T23:35:22.220Z,3.27
2019-03-18T23:37:51.406Z,4.03
2019-03-18T23:40:20.627Z,3.50
2019-03-18T23:42:49.803Z,3.43
2019-03-18T23:45:18.994Z,3.87
2019-03-18T23:47:48.249Z,3.17
2019-03-18T23:50:17.519Z,3.07
2019-03-18T23:52:46.796Z,3.80
2019-03-18T23:55:19.363Z,3.00
2019-03-18T23:57:46.814Z,3.87
