createdAt,value
2023-04-13T00:01:59.396Z,99270.51
2023-04-13T00:04:31.685Z,99272.00
2023-04-13T00:07:03.889Z,99272.73
2023-04-13T00:09:33.473Z,99269.20
2023-04-13T00:12:04.320Z,99263.36
2023-04-13T00:14:35.488Z,99259.70
2023-04-13T00:17:10.208Z,99269.46
2023-04-13T00:19:41.696Z,99266.98
2023-04-13T00:22:09.884Z,99259.45
2023-04-13T00:24:44.919Z,99259.36
2023-04-13T00:27:14.560Z,99263.99
2023-04-13T00:29:42.724Z,99259.92
2023-04-13T00:32:13.224Z,99253.19
2023-04-13T00:34:45.402Z,99254.28
2023-04-13T00:37:15.047Z,99250.01
2023-04-13T00:39:48.412Z,99246.36
2023-04-13T00:42:18.668Z,99245.91
2023-04-13T00:44:47.235Z,99244.16
2023-04-13T00:47:26.783Z,99250.67
2023-04-13T00:49:55.804Z,99242.07
2023-04-13T00:52:24.919Z,99240.38
2023-04-13T00:54:57.812Z,99247.84
2023-04-13T00:57:26.119Z,99239.67
2023-04-13T00:59:56.086Z,99234.95
2023-04-13T01:02:26.737Z,99241.05
2023-04-13T01:04:56.204Z,99246.71
2023-04-13T01:07:41.752Z,99245.77
2023-04-13T01:10:16.131Z,99243.61
2023-04-13T01:13:16.633Z,99251.76
2023-04-13T01:16:01.659Z,99239.77
2023-04-13T01:18:30.807Z,99241.42
2023-04-13T01:21:02.427Z,99247.02
2023-04-13T01:23:49.968Z,99242.71
2023-04-13T01:26:22.952Z,99240.78
2023-04-13T01:28:51.674Z,99243.20
2023-04-13T01:31:21.386Z,99236.58
2023-04-13T01:33:50.268Z,99232.02
2023-04-13T01:36:19.490Z,99230.59
2023-04-13T01:38:49.117Z,99233.89
2023-04-13T01:41:30.565Z,99233.63
2023-04-13T01:44:11.886Z,99238.69
2023-04-13T01:46:54.762Z,99246.06
2023-04-13T01:49:57.104Z,99250.98
2023-04-13T01:52:46.200Z,99251.00
2023-04-13T01:55:17.424Z,99252.02
2023-04-13T01:57:52.241Z,99253.38
2023-04-13T02:00:20.982Z,99257.77
2023-04-13T02:02:50.472Z,99262.48
2023-04-13T02:05:19.882Z,99268.43
2023-04-13T02:07:49.237Z,99274.02
2023-04-13T02:10:20.302Z,99269.48
2023-04-13T02:12:50.592Z,99258.81
2023-04-13T02:15:20.725Z,99254.54
2023-04-13T02:17:50.812Z,99260.36
2023-04-13T02:20:20.815Z,99261.69
2023-04-13T02:22:52.866Z,99264.60
2023-04-13T02:25:24.096Z,99259.27
2023-04-13T02:27:54.411Z,99258.19
2023-04-13T02:30:22.555Z,99259.84
2023-04-13T02:33:01.205Z,99256.20
2023-04-13T02:35:33.957Z,99254.88
2023-04-13T02:38:04.212Z,99260.50
2023-04-13T02:40:36.650Z,99258.11
2023-04-13T02:43:05.750Z,99257.74
2023-04-13T02:45:36.909Z,99255.59
2023-04-13T02:48:06.916Z,99252.79
2023-04-13T02:50:37.738Z,99251.96
2023-04-13T02:53:08.932Z,99252.12
2023-04-13T02:55:43.588Z,99253.80
2023-04-13T02:58:13.671Z,99249.61
2023-04-13T03:00:44.854Z,99248.31
2023-04-13T03:03:20.620Z,99253.79
2023-04-13T03:05:51.810Z,99256.50
2023-04-13T03:08:27.578Z,99256.30
2023-04-13T03:11:26.520Z,99253.43
2023-04-13T03:14:22.269Z,99253.42
2023-04-13T03:17:00.049Z,99259.58
2023-04-13T03:19:40.758Z,99268.11
2023-04-13T03:22:13.856Z,99271.42
2023-04-13T03:24:46.641Z,99273.67
2023-04-13T03:27:21.874Z,99273.63
2023-04-13T03:29:53.385Z,99271.02
2023-04-13T03:32:23.614Z,99271.66
2023-04-13T03:34:58.513Z,99270.19
2023-04-13T03:37:30.486Z,99273.29
2023-04-13T03:40:04.436Z,99279.20
2023-04-13T03:42:38.699Z,99276.91
2023-04-13T03:45:10.908Z,99282.81
2023-04-13T03:47:41.646Z,99291.29
2023-04-13T03:50:10.768Z,99287.08
2023-04-13T03:52:39.568Z,99286.23
2023-04-13T03:55:08.449Z,99286.95
2023-04-13T03:57:37.879Z,99286.86
2023-04-13T04:00:14.370Z,99288.80
2023-04-13T04:02:57.480Z,99289.92
2023-04-13T04:05:33.085Z,99289.30
2023-04-13T04:08:06.045Z,99293.36
2023-04-13T04:10:34.834Z,99300.02
2023-04-13T04:13:06.684Z,99305.84
2023-04-13T04:15:39.774Z,99305.67
2023-04-13T04:18:09.902Z,99308.06
2023-04-13T04:20:42.036Z,99304.98
2023-04-13T04:23:13.020Z,99304.38
2023-04-13T04:25:54.390Z,99304.58
2023-04-13T04:28:23.047Z,99301.45
2023-04-13T04:30:54.405Z,99300.94
2023-04-13T04:33:26.178Z,99306.13
2023-04-13T04:35:55.088Z,99311.14
2023-04-13T04:38:33.118Z,99308.55
2023-04-13T04:41:05.105Z,99306.29
2023-04-13T04:43:35.948Z,99301.23
2023-04-13T04:46:07.848Z,99299.56
2023-04-13T04:48:38.682Z,99292.03
2023-04-13T04:51:08.721Z,99288.72
2023-04-13T04:53:38.798Z,99287.46
2023-04-13T04:56:12.626Z,99292.80
2023-04-13T04:58:51.981Z,99303.02
2023-04-13T05:01:26.683Z,99303.23
2023-04-13T05:04:01.928Z,99301.66
2023-04-13T05:06:36.940Z,99307.21
2023-04-13T05:09:06.405Z,99312.07
2023-04-13T05:11:36.832Z,99313.86
2023-04-13T05:14:06.472Z,99305.27
2023-04-13T05:16:36.532Z,99307.77
2023-04-13T05:19:17.513Z,99306.76
2023-04-13T05:21:50.069Z,99311.23
2023-04-13T05:24:19.123Z,99306.77
2023-04-13T05:26:48.695Z,99309.58
2023-04-13T05:29:22.239Z,99310.98
2023-04-13T05:31:52.418Z,99314.30
2023-04-13T05:34:26.754Z,99314.80
2023-04-13T05:37:17.114Z,99317.44
2023-04-13T05:39:46.879Z,99319.48
2023-04-13T05:42:16.581Z,99320.23
2023-04-13T05:44:52.551Z,99324.44
2023-04-13T05:47:29.078Z,99323.91
2023-04-13T05:50:01.376Z,99321.09
2023-04-13T05:52:29.979Z,99317.12
2023-04-13T05:54:58.898Z,99316.66
2023-04-13T05:57:30.142Z,99318.23
2023-04-13T06:00:01.513Z,99313.35
2023-04-13T06:02:43.705Z,99316.54
2023-04-13T06:05:16.990Z,99315.63
2023-04-13T06:07:49.403Z,99312.98
2023-04-13T06:10:17.834Z,99308.22
2023-04-13T06:12:49.041Z,99313.27
2023-04-13T06:15:22.158Z,99317.06
2023-04-13T06:17:53.096Z,99319.47
2023-04-13T06:20:21.908Z,99320.36
2023-04-13T06:22:54.525Z,99325.14
2023-04-13T06:25:22.993Z,99332.71
2023-04-13T06:27:54.632Z,99338.11
2023-04-13T06:30:23.105Z,99340.00
2023-04-13T06:32:55.261Z,99343.44
2023-04-13T06:35:36.573Z,99351.20
2023-04-13T06:38:07.921Z,99355.70
2023-04-13T06:40:46.886Z,99358.80
2023-04-13T06:43:26.223Z,99355.45
2023-04-13T06:46:19.582Z,99355.84
2023-04-13T06:48:51.982Z,99353.55
2023-04-13T06:51:23.806Z,99351.58
2023-04-13T06:53:54.872Z,99348.86
2023-04-13T06:56:32.349Z,99344.95
2023-04-13T06:59:13.760Z,99344.52
2023-04-13T07:01:43.480Z,99345.21
2023-04-13T07:04:13.289Z,99348.36
2023-04-13T07:06:44.130Z,99349.27
2023-04-13T07:09:14.648Z,99350.61
2023-04-13T07:11:45.149Z,99354.22
2023-04-13T07:14:14.142Z,99353.35
2023-04-13T07:16:42.292Z,99350.12
2023-04-13T07:19:12.036Z,99349.76
2023-04-13T07:21:42.637Z,99345.52
2023-04-13T07:24:12.285Z,99339.87
2023-04-13T07:26:43.089Z,99334.59
2023-04-13T07:29:16.475Z,99339.03
2023-04-13T07:31:48.815Z,99338.91
2023-04-13T07:34:21.196Z,99342.34
2023-04-13T07:36:52.964Z,99343.92
2023-04-13T07:39:22.833Z,99348.62
2023-04-13T07:41:54.525Z,99348.85
2023-04-13T07:44:38.158Z,99351.77
2023-04-13T07:47:08.002Z,99364.02
2023-04-13T07:49:39.274Z,99365.25
2023-04-13T07:52:12.459Z,99366.92
2023-04-13T07:54:41.649Z,99366.27
2023-04-13T07:57:12.126Z,99366.69
2023-04-13T07:59:45.563Z,99370.66
2023-04-13T08:02:14.971Z,99375.58
2023-04-13T08:04:46.896Z,99380.84
2023-04-13T08:07:19.058Z,99385.85
2023-04-13T08:09:48.980Z,99387.13
2023-04-13T08:12:17.540Z,99389.46
2023-04-13T08:14:48.652Z,99380.84
2023-04-13T08:17:18.679Z,99381.25
2023-04-13T08:19:47.226Z,99384.85
2023-04-13T08:22:18.859Z,99382.49
2023-04-13T08:24:47.104Z,99383.87
2023-04-13T08:27:17.116Z,99385.09
2023-04-13T08:29:46.957Z,99389.35
2023-04-13T08:32:17.371Z,99387.79
2023-04-13T08:34:46.791Z,99389.05
2023-04-13T08:37:17.142Z,99393.55
2023-04-13T08:39:49.100Z,99388.13
2023-04-13T08:42:18.974Z,99387.59
2023-04-13T08:44:48.627Z,99389.94
2023-04-13T08:47:17.615Z,99389.15
2023-04-13T08:49:49.078Z,99385.84
2023-04-13T08:52:21.267Z,99385.17
2023-04-13T08:54:53.248Z,99384.75
2023-04-13T08:57:25.436Z,99376.21
2023-04-13T08:59:54.043Z,99381.04
2023-04-13T09:02:24.721Z,99383.85
2023-04-13T09:04:58.197Z,99384.11
2023-04-13T09:07:31.084Z,99383.30
2023-04-13T09:10:03.748Z,99382.27
2023-04-13T09:12:34.241Z,99381.70
2023-04-13T09:15:07.503Z,99379.73
2023-04-13T09:17:40.719Z,99379.42
2023-04-13T09:20:19.411Z,99377.47
2023-04-13T09:22:49.455Z,99382.38
2023-04-13T09:25:35.673Z,99385.98
2023-04-13T09:28:08.905Z,99393.20
2023-04-13T09:30:38.954Z,99392.24
2023-04-13T09:33:11.034Z,99392.21
2023-04-13T09:35:42.788Z,99390.51
2023-04-13T09:38:16.216Z,99394.37
2023-04-13T09:40:48.660Z,99393.20
2023-04-13T09:43:17.497Z,99391.50
2023-04-13T09:45:48.612Z,99392.34
2023-04-13T09:48:21.549Z,99399.02
2023-04-13T09:51:03.246Z,99403.50
2023-04-13T09:53:52.328Z,99405.69
2023-04-13T09:56:22.798Z,99404.86
2023-04-13T09:58:55.769Z,99402.25
2023-04-13T10:01:24.268Z,99405.02
2023-04-13T10:03:58.696Z,99411.58
2023-04-13T10:06:28.915Z,99407.44
2023-04-13T10:08:59.493Z,99407.37
2023-04-13T10:11:29.206Z,99407.71
2023-04-13T10:14:00.066Z,99410.76
2023-04-13T10:16:37.841Z,99412.48
2023-04-13T10:19:09.304Z,99411.54
2023-04-13T10:21:40.147Z,99416.52
2023-04-13T10:24:13.673Z,99418.16
2023-04-13T10:26:44.096Z,99420.08
2023-04-13T10:29:15.010Z,99421.81
2023-04-13T10:31:49.433Z,99417.18
2023-04-13T10:34:26.526Z,99416.16
2023-04-13T10:37:03.935Z,99417.13
2023-04-13T10:39:34.590Z,99417.56
2023-04-13T10:42:04.074Z,99419.36
2023-04-13T10:44:44.138Z,99424.25
2023-04-13T10:47:26.555Z,99428.30
2023-04-13T10:49:56.580Z,99436.10
2023-04-13T10:52:24.961Z,99433.88
2023-04-13T10:54:53.240Z,99441.19
2023-04-13T10:57:22.841Z,99440.78
2023-04-13T10:59:59.273Z,99446.64
2023-04-13T11:02:34.514Z,99451.61
2023-04-13T11:05:03.112Z,99455.00
2023-04-13T11:07:33.876Z,99457.44
2023-04-13T11:10:03.984Z,99459.29
2023-04-13T11:12:33.307Z,99460.70
2023-04-13T11:15:08.765Z,99463.73
2023-04-13T11:17:37.143Z,99465.88
2023-04-13T11:20:11.134Z,99467.60
2023-04-13T11:22:47.303Z,99467.98
2023-04-13T11:25:16.487Z,99467.92
2023-04-13T11:27:44.902Z,99465.91
2023-04-13T11:30:14.419Z,99464.63
2023-04-13T11:32:52.891Z,99467.83
2023-04-13T11:35:23.529Z,99462.88
2023-04-13T11:37:54.249Z,99463.27
2023-04-13T11:40:25.851Z,99466.29
2023-04-13T11:42:58.920Z,99469.48
2023-04-13T11:45:30.359Z,99472.41
2023-04-13T11:47:58.638Z,99473.99
2023-04-13T11:50:28.169Z,99471.23
2023-04-13T11:52:58.681Z,99473.29
2023-04-13T11:55:26.988Z,99472.55
2023-04-13T11:57:55.751Z,99475.36
2023-04-13T12:00:27.045Z,99477.29
2023-04-13T12:03:02.360Z,99481.58
2023-04-13T12:05:34.351Z,99485.81
2023-04-13T12:08:07.410Z,99486.13
2023-04-13T12:10:43.653Z,99486.02
2023-04-13T12:13:35.324Z,99490.09
2023-04-13T12:16:13.369Z,99493.95
2023-04-13T12:18:49.563Z,99498.56
2023-04-13T12:21:20.407Z,99499.27
2023-04-13T12:23:55.789Z,99498.56
2023-04-13T12:29:22.347Z,99496.83
2023-04-13T12:31:52.422Z,99495.76
2023-04-13T12:34:22.835Z,99496.04
2023-04-13T12:36:50.971Z,99496.39
2023-04-13T12:39:19.645Z,99498.05
2023-04-13T12:41:47.930Z,99496.29
2023-04-13T12:44:20.120Z,99495.91
2023-04-13T12:46:50.101Z,99494.42
2023-04-13T12:49:18.965Z,99498.52
2023-04-13T12:51:47.893Z,99503.30
2023-04-13T12:54:19.434Z,99501.46
2023-04-13T12:56:47.703Z,99500.16
2023-04-13T12:59:18.192Z,99499.13
2023-04-13T13:01:46.831Z,99498.02
2023-04-13T13:04:17.734Z,99497.48
2023-04-13T13:06:47.992Z,99498.08
2023-04-13T13:09:18.599Z,99500.11
2023-04-13T13:11:48.849Z,99501.84
2023-04-13T13:14:17.190Z,99504.32
2023-04-13T13:16:45.447Z,99499.55
2023-04-13T13:19:16.839Z,99497.79
2023-04-13T13:21:46.619Z,99495.73
2023-04-13T13:24:15.014Z,99495.50
2023-04-13T13:27:07.651Z,99498.36
2023-04-13T13:29:37.092Z,99498.36
2023-04-13T13:32:50.283Z,99504.66
2023-04-13T13:35:18.477Z,99507.73
2023-04-13T13:37:46.730Z,99507.65
2023-04-13T13:40:14.931Z,99513.81
2023-04-13T13:42:59.045Z,99505.84
2023-04-13T13:45:34.548Z,99506.09
2023-04-13T13:48:04.980Z,99504.41
2023-04-13T13:50:40.051Z,99503.54
2023-04-13T13:53:12.004Z,99505.01
2023-04-13T13:55:43.310Z,99508.19
2023-04-13T13:58:12.972Z,99508.64
2023-04-13T14:00:42.669Z,99502.79
2023-04-13T14:03:12.335Z,99506.48
2023-04-13T14:05:40.817Z,99503.92
2023-04-13T14:08:10.614Z,99505.50
2023-04-13T14:10:51.929Z,99509.08
2023-04-13T14:13:22.477Z,99504.52
2023-04-13T14:15:50.983Z,99506.71
2023-04-13T14:18:23.524Z,99508.61
2023-04-13T14:21:01.530Z,99511.73
2023-04-13T14:23:34.945Z,99512.80
2023-04-13T14:26:04.135Z,99515.84
2023-04-13T14:28:36.159Z,99516.68
2023-04-13T14:31:10.278Z,99521.06
2023-04-13T14:33:42.198Z,99522.23
2023-04-13T14:36:13.726Z,99525.08
2023-04-13T14:38:42.529Z,99527.05
2023-04-13T14:41:11.371Z,99522.74
2023-04-13T14:43:40.010Z,99523.36
2023-04-13T14:46:11.480Z,99528.04
2023-04-13T14:48:40.051Z,99526.35
2023-04-13T14:51:09.062Z,99527.17
2023-04-13T14:53:39.831Z,99527.99
2023-04-13T14:56:08.294Z,99527.46
2023-04-13T14:58:36.612Z,99532.72
2023-04-13T15:01:18.281Z,99529.63
2023-04-13T15:03:47.703Z,99528.05
2023-04-13T15:06:16.677Z,99529.44
2023-04-13T15:08:45.986Z,99530.21
2023-04-13T15:11:19.056Z,99531.45
2023-04-13T15:13:49.465Z,99527.09
2023-04-13T15:16:18.396Z,99528.60
2023-04-13T15:18:47.610Z,99529.81
2023-04-13T15:21:16.547Z,99532.04
2023-04-13T15:23:45.257Z,99532.92
2023-04-13T15:26:20.201Z,99538.61
2023-04-13T15:28:49.440Z,99540.15
2023-04-13T15:31:17.606Z,99538.85
2023-04-13T15:33:45.912Z,99539.73
2023-04-13T15:36:16.243Z,99545.70
2023-04-13T15:38:45.956Z,99550.16
2023-04-13T15:41:14.329Z,99554.30
2023-04-13T15:43:44.320Z,99557.69
2023-04-13T15:46:12.680Z,99561.75
2023-04-13T15:48:43.338Z,99562.51
2023-04-13T15:51:13.285Z,99565.21
2023-04-13T15:53:42.454Z,99566.02
2023-04-13T15:56:11.424Z,99567.18
2023-04-13T15:58:39.777Z,99572.98
2023-04-13T16:01:10.205Z,99568.98
2023-04-13T16:03:40.461Z,99574.30
2023-04-13T16:06:10.901Z,99577.11
2023-04-13T16:08:42.020Z,99581.86
2023-04-13T16:11:11.900Z,99579.44
2023-04-13T16:16:17.028Z,99581.35
2023-04-13T16:19:00.582Z,99583.70
2023-04-13T16:21:32.811Z,99584.98
2023-04-13T16:24:01.395Z,99586.86
2023-04-13T16:26:30.059Z,99586.17
2023-04-13T16:28:59.012Z,99587.91
2023-04-13T16:31:27.591Z,99586.98
2023-04-13T16:33:56.220Z,99590.34
2023-04-13T16:36:24.525Z,99592.02
2023-04-13T16:38:52.958Z,99597.34
2023-04-13T16:41:21.161Z,99594.84
2023-04-13T16:43:49.423Z,99596.56
2023-04-13T16:46:22.780Z,99596.14
2023-04-13T16:48:52.384Z,99600.67
2023-04-13T16:51:20.779Z,99600.85
2023-04-13T16:53:55.320Z,99601.73
2023-04-13T16:56:29.244Z,99601.20
2023-04-13T16:59:00.130Z,99605.39
2023-04-13T17:01:29.776Z,99612.73
2023-04-13T17:03:58.266Z,99615.97
2023-04-13T17:06:27.606Z,99616.77
2023-04-13T17:08:56.191Z,99623.81
2023-04-13T17:11:25.072Z,99630.88
2023-04-13T17:13:53.298Z,99632.31
2023-04-13T17:16:24.729Z,99634.87
2023-04-13T17:18:53.074Z,99642.30
2023-04-13T17:21:21.707Z,99642.16
2023-04-13T17:23:50.047Z,99641.23
2023-04-13T17:26:23.244Z,99648.71
2023-04-13T17:28:54.071Z,99647.95
2023-04-13T17:31:22.534Z,99654.34
2023-04-13T17:33:51.629Z,99650.02
2023-04-13T17:36:22.866Z,99652.21
2023-04-13T17:38:52.002Z,99654.15
2023-04-13T17:41:21.765Z,99659.89
2023-04-13T17:43:49.989Z,99660.40
2023-04-13T17:46:19.490Z,99658.20
2023-04-13T17:48:53.132Z,99658.73
2023-04-13T17:51:21.695Z,99660.29
2023-04-13T17:53:50.253Z,99661.69
2023-04-13T17:56:20.490Z,99659.20
2023-04-13T17:58:48.887Z,99660.75
2023-04-13T18:01:17.256Z,99664.30
2023-04-13T18:03:47.825Z,99663.29
2023-04-13T18:06:19.368Z,99662.33
2023-04-13T18:08:48.846Z,99667.08
2023-04-13T18:11:17.278Z,99668.07
2023-04-13T18:13:48.660Z,99667.54
2023-04-13T18:16:18.640Z,99669.91
2023-04-13T18:18:47.328Z,99669.99
2023-04-13T18:21:19.819Z,99673.89
2023-04-13T18:23:49.841Z,99675.32
2023-04-13T18:26:20.237Z,99673.93
2023-04-13T18:28:52.663Z,99677.59
2023-04-13T18:31:21.848Z,99682.61
2023-04-13T18:33:50.598Z,99677.37
2023-04-13T18:36:18.905Z,99681.02
2023-04-13T18:38:47.983Z,99678.05
2023-04-13T18:41:16.420Z,99685.73
2023-04-13T18:43:44.634Z,99685.42
2023-04-13T18:46:13.990Z,99684.27
2023-04-13T18:48:42.289Z,99683.98
2023-04-13T18:51:14.148Z,99685.38
2023-04-13T18:53:42.545Z,99686.25
2023-04-13T18:56:10.762Z,99688.90
2023-04-13T18:58:39.362Z,99688.73
2023-04-13T19:01:16.510Z,99687.98
2023-04-13T19:03:46.095Z,99686.52
2023-04-13T19:06:19.425Z,99684.85
2023-04-13T19:08:52.076Z,99682.86
2023-04-13T19:11:24.568Z,99683.23
2023-04-13T19:13:54.047Z,99687.29
2023-04-13T19:16:24.496Z,99683.20
2023-04-13T19:18:54.003Z,99685.95
2023-04-13T19:21:24.501Z,99684.95
2023-04-13T19:23:57.014Z,99682.11
2023-04-13T19:26:27.796Z,99687.77
2023-04-13T19:29:01.216Z,99689.84
2023-04-13T19:31:39.192Z,99692.24
2023-04-13T19:34:10.762Z,99692.73
2023-04-13T19:36:39.452Z,99697.27
2023-04-13T19:39:08.346Z,99695.71
2023-04-13T19:41:39.546Z,99695.17
2023-04-13T19:44:09.106Z,99695.21
2023-04-13T19:46:41.474Z,99698.99
2023-04-13T19:49:12.550Z,99698.87
2023-04-13T19:51:46.519Z,99699.50
2023-04-13T19:54:19.803Z,99698.20
2023-04-13T19:56:48.644Z,99700.27
2023-04-13T19:59:17.293Z,99703.16
2023-04-13T20:01:50.084Z,99704.07
2023-04-13T20:04:21.220Z,99707.38
2023-04-13T20:06:49.942Z,99706.00
2023-04-13T20:09:18.221Z,99709.31
2023-04-13T20:11:52.051Z,99707.52
2023-04-13T20:14:21.485Z,99709.95
2023-04-13T20:16:51.744Z,99709.63
2023-04-13T20:19:36.803Z,99709.89
2023-04-13T20:22:19.939Z,99712.20
2023-04-13T20:24:58.385Z,99712.38
2023-04-13T20:27:30.124Z,99714.10
2023-04-13T20:30:09.060Z,99712.59
2023-04-13T20:32:50.421Z,99708.77
2023-04-13T20:35:21.605Z,99712.29
2023-04-13T20:37:51.935Z,99712.20
2023-04-13T20:40:27.112Z,99711.02
2023-04-13T20:43:43.278Z,99715.61
2023-04-13T20:46:12.239Z,99713.83
2023-04-13T20:51:17.868Z,99715.68
2023-04-13T20:53:46.217Z,99717.61
2023-04-13T20:56:19.174Z,99715.79
2023-04-13T20:58:47.564Z,99716.51
2023-04-13T21:01:15.875Z,99710.70
2023-04-13T21:03:46.570Z,99711.86
2023-04-13T21:06:15.095Z,99715.27
2023-04-13T21:08:43.679Z,99719.49
2023-04-13T21:11:13.178Z,99717.79
2023-04-13T21:13:41.817Z,99715.02
2023-04-13T21:16:11.304Z,99718.04
2023-04-13T21:18:42.225Z,99715.09
2023-04-13T21:21:13.313Z,99715.73
2023-04-13T21:23:41.583Z,99714.23
2023-04-13T21:26:13.358Z,99711.50
2023-04-13T21:28:42.167Z,99715.70
2023-04-13T21:31:10.440Z,99719.92
2023-04-13T21:33:44.472Z,99721.73
2023-04-13T21:38:45.576Z,99723.98
2023-04-13T21:41:22.930Z,99724.84
2023-04-13T21:43:52.347Z,99725.34
2023-04-13T21:46:21.198Z,99721.52
2023-04-13T21:48:49.715Z,99718.89
2023-04-13T21:51:22.635Z,99714.02
2023-04-13T21:53:52.119Z,99716.04
2023-04-13T21:56:20.527Z,99712.03
2023-04-13T21:58:48.913Z,99718.04
2023-04-13T22:01:17.195Z,99716.17
2023-04-13T22:03:47.302Z,99717.81
2023-04-13T22:06:15.963Z,99722.79
2023-04-13T22:08:49.029Z,99720.16
2023-04-13T22:11:17.203Z,99717.83
2023-04-13T22:13:45.828Z,99715.52
2023-04-13T22:16:16.938Z,99715.98
2023-04-13T22:18:47.408Z,99712.75
2023-04-13T22:21:15.941Z,99715.13
2023-04-13T22:23:44.458Z,99715.77
2023-04-13T22:26:12.653Z,99716.95
2023-04-13T22:28:40.973Z,99713.05
2023-04-13T22:31:13.085Z,99716.46
2023-04-13T22:33:42.390Z,99714.78
2023-04-13T22:36:19.964Z,99715.27
2023-04-13T22:38:48.995Z,99712.77
2023-04-13T22:41:17.739Z,99713.45
2023-04-13T22:43:46.603Z,99713.52
2023-04-13T22:46:16.574Z,99715.02
2023-04-13T22:48:46.924Z,99713.83
2023-04-13T22:51:15.217Z,99711.17
2023-04-13T22:53:43.539Z,99712.23
2023-04-13T22:56:11.768Z,99713.48
2023-04-13T22:58:40.046Z,99718.89
2023-04-13T23:01:08.648Z,99718.72
2023-04-13T23:03:38.700Z,99726.40
2023-04-13T23:06:09.572Z,99729.23
2023-04-13T23:08:40.775Z,99725.32
2023-04-13T23:11:09.884Z,99725.85
2023-04-13T23:13:38.440Z,99728.82
2023-04-13T23:16:08.406Z,99733.20
2023-04-13T23:18:36.761Z,99733.29
2023-04-13T23:21:11.578Z,99730.45
2023-04-13T23:23:39.859Z,99734.81
2023-04-13T23:26:08.179Z,99736.47
2023-04-13T23:28:37.028Z,99735.73
2023-04-13T23:31:07.429Z,99737.83
2023-04-13T23:33:36.955Z,99743.67
2023-04-13T23:36:05.792Z,99744.73
2023-04-13T23:38:36.632Z,99744.13
2023-04-13T23:41:06.402Z,99751.49
2023-04-13T23:43:35.745Z,99743.81
2023-04-13T23:46:03.955Z,99747.03
2023-04-13T23:48:32.740Z,99742.11
2023-04-13T23:51:01.667Z,99738.41
2023-04-13T23:53:30.714Z,99738.66
2023-04-13T23:56:01.086Z,99742.73
2023-04-13T23:58:30.926Z,99743.48
