createdAt,value
2023-04-12T00:00:05.133Z,101552.38
2023-04-12T00:02:36.589Z,101551.56
2023-04-12T00:05:05.454Z,101546.91
2023-04-12T00:07:33.986Z,101550.09
2023-04-12T00:10:02.278Z,101550.56
2023-04-12T00:12:30.545Z,101554.59
2023-04-12T00:14:58.779Z,101549.53
2023-04-12T00:17:27.058Z,101551.00
2023-04-12T00:19:55.311Z,101553.25
2023-04-12T00:22:23.675Z,101559.03
2023-04-12T00:24:52.120Z,101555.56
2023-04-12T00:27:20.389Z,101559.31
2023-04-12T00:29:48.900Z,101560.25
2023-04-12T00:32:17.179Z,101548.59
2023-04-12T00:34:45.502Z,101554.22
2023-04-12T00:37:13.754Z,101550.13
2023-04-12T00:39:42.156Z,101556.31
2023-04-12T00:42:10.420Z,101556.84
2023-04-12T00:44:38.867Z,101556.53
2023-04-12T00:47:08.998Z,101551.09
2023-04-12T00:49:37.377Z,101557.78
2023-04-12T00:52:09.435Z,101562.72
2023-04-12T00:54:38.389Z,101557.06
2023-04-12T00:57:07.206Z,101558.81
2023-04-12T00:59:35.480Z,101563.09
2023-04-12T01:02:04.322Z,101570.50
2023-04-12T01:04:32.953Z,101573.31
2023-04-12T01:07:23.288Z,101558.50
2023-04-12T01:09:52.308Z,101567.00
2023-04-12T01:12:44.645Z,101571.00
2023-04-12T01:15:17.976Z,101569.56
2023-04-12T01:18:04.964Z,101577.09
2023-04-12T01:20:40.210Z,101573.22
2023-04-12T01:23:15.910Z,101573.47
2023-04-12T01:25:50.088Z,101566.47
2023-04-12T01:28:24.970Z,101569.16
2023-04-12T01:30:53.755Z,101584.25
2023-04-12T01:33:23.244Z,101584.47
2023-04-12T01:35:53.722Z,101580.38
2023-04-12T01:38:22.696Z,101589.50
2023-04-12T01:40:51.038Z,101583.44
2023-04-12T01:43:19.265Z,101584.66
2023-04-12T01:45:48.160Z,101584.88
2023-04-12T01:48:16.908Z,101579.88
2023-04-12T01:51:13.651Z,101591.81
2023-04-12T01:53:42.045Z,101588.59
2023-04-12T01:56:12.278Z,101602.03
2023-04-12T01:58:43.519Z,101594.19
2023-04-12T02:01:16.297Z,101597.09
2023-04-12T02:03:46.094Z,101599.06
2023-04-12T02:06:14.967Z,101601.38
2023-04-12T02:08:43.497Z,101597.41
2023-04-12T02:11:12.870Z,101602.13
2023-04-12T02:13:41.785Z,101593.38
2023-04-12T02:16:11.580Z,101590.00
2023-04-12T02:18:42.250Z,101584.88
2023-04-12T02:21:10.574Z,101592.31
2023-04-12T02:23:38.791Z,101589.78
2023-04-12T02:26:07.309Z,101591.72
2023-04-12T02:28:35.633Z,101602.56
2023-04-12T02:31:03.870Z,101596.56
2023-04-12T02:33:32.387Z,101606.47
2023-04-12T02:36:03.357Z,101603.19
2023-04-12T02:38:32.345Z,101603.31
2023-04-12T02:41:00.558Z,101602.56
2023-04-12T02:43:28.791Z,101609.72
2023-04-12T02:45:57.072Z,101608.06
2023-04-12T02:48:25.335Z,101611.66
2023-04-12T02:50:53.544Z,101615.38
2023-04-12T02:53:22.609Z,101617.31
2023-04-12T02:55:50.906Z,101614.81
2023-04-12T02:58:19.846Z,101614.00
2023-04-12T03:00:50.789Z,101619.47
2023-04-12T03:03:19.254Z,101619.63
2023-04-12T03:05:48.450Z,101610.97
2023-04-12T03:08:16.871Z,101609.41
2023-04-12T03:10:45.120Z,101610.41
2023-04-12T03:13:13.327Z,101612.25
2023-04-12T03:15:42.349Z,101621.16
2023-04-12T03:18:11.420Z,101621.31
2023-04-12T03:20:47.361Z,101620.53
2023-04-12T03:23:16.179Z,101629.59
2023-04-12T03:25:45.209Z,101638.66
2023-04-12T03:28:13.437Z,101636.22
2023-04-12T03:30:41.761Z,101642.50
2023-04-12T03:33:10.031Z,101639.91
2023-04-12T03:35:38.263Z,101649.69
2023-04-12T03:38:06.818Z,101658.56
2023-04-12T03:40:34.990Z,101655.06
2023-04-12T03:43:03.224Z,101660.50
2023-04-12T03:45:31.619Z,101664.97
2023-04-12T03:47:59.954Z,101663.34
2023-04-12T03:50:30.442Z,101672.19
2023-04-12T03:52:58.663Z,101669.53
2023-04-12T03:55:27.121Z,101675.88
2023-04-12T03:57:57.503Z,101672.38
2023-04-12T04:00:25.801Z,101676.88
2023-04-12T04:02:54.075Z,101679.59
2023-04-12T04:05:22.442Z,101687.66
2023-04-12T04:07:50.989Z,101678.00
2023-04-12T04:10:19.198Z,101685.22
2023-04-12T04:12:47.452Z,101676.34
2023-04-12T04:15:18.507Z,101681.63
2023-04-12T04:17:48.396Z,101680.66
2023-04-12T04:20:17.030Z,101686.78
2023-04-12T04:22:46.534Z,101686.88
2023-04-12T04:25:15.756Z,101689.53
2023-04-12T04:27:45.779Z,101687.00
2023-04-12T04:30:16.271Z,101697.59
2023-04-12T04:32:44.585Z,101695.88
2023-04-12T04:35:17.630Z,101694.13
2023-04-12T04:37:46.233Z,101696.84
2023-04-12T04:40:15.284Z,101696.97
2023-04-12T04:42:44.106Z,101694.53
2023-04-12T04:45:15.950Z,101698.28
2023-04-12T04:47:44.189Z,101699.28
2023-04-12T04:50:12.551Z,101701.28
2023-04-12T04:52:41.760Z,101707.50
2023-04-12T04:55:11.775Z,101709.28
2023-04-12T04:57:40.153Z,101703.16
2023-04-12T05:00:12.528Z,101705.91
2023-04-12T05:02:44.026Z,101699.72
2023-04-12T05:05:19.566Z,101707.63
2023-04-12T05:07:48.236Z,101707.69
2023-04-12T05:10:16.614Z,101709.44
2023-04-12T05:12:44.869Z,101720.13
2023-04-12T05:15:13.356Z,101721.09
2023-04-12T05:17:41.844Z,101714.84
2023-04-12T05:20:11.655Z,101715.72
2023-04-12T05:22:39.908Z,101711.28
2023-04-12T05:25:08.511Z,101710.50
2023-04-12T05:27:36.845Z,101713.19
2023-04-12T05:30:05.438Z,101709.66
2023-04-12T05:32:33.682Z,101711.44
2023-04-12T05:35:01.884Z,101707.91
2023-04-12T05:37:30.083Z,101708.84
2023-04-12T05:39:58.396Z,101716.88
2023-04-12T05:42:26.673Z,101710.72
2023-04-12T05:44:56.841Z,101701.09
2023-04-12T05:47:25.164Z,101696.75
2023-04-12T05:49:54.989Z,101693.19
2023-04-12T05:52:23.265Z,101693.19
2023-04-12T05:54:53.441Z,101691.44
2023-04-12T05:57:21.792Z,101691.44
2023-04-12T05:59:49.960Z,101696.75
2023-04-12T06:02:18.276Z,101688.84
2023-04-12T06:04:50.573Z,101678.31
2023-04-12T06:07:20.334Z,101679.31
2023-04-12T06:09:49.081Z,101675.94
2023-04-12T06:12:17.532Z,101676.94
2023-04-12T06:14:46.331Z,101676.06
2023-04-12T06:17:14.541Z,101675.19
2023-04-12T06:19:42.886Z,101673.41
2023-04-12T06:22:11.275Z,101663.66
2023-04-12T06:24:39.494Z,101665.50
2023-04-12T06:27:07.707Z,101669.09
2023-04-12T06:29:35.937Z,101662.94
2023-04-12T06:32:04.223Z,101664.75
2023-04-12T06:34:34.063Z,101662.19
2023-04-12T06:37:03.059Z,101656.97
2023-04-12T06:39:31.353Z,101651.72
2023-04-12T06:42:00.426Z,101650.88
2023-04-12T06:44:28.877Z,101648.28
2023-04-12T06:46:57.176Z,101652.78
2023-04-12T06:49:25.499Z,101647.56
2023-04-12T06:51:53.754Z,101650.19
2023-04-12T06:54:22.125Z,101645.84
2023-04-12T06:56:50.350Z,101639.72
2023-04-12T06:59:18.645Z,101636.25
2023-04-12T07:01:47.096Z,101637.19
2023-04-12T07:04:15.579Z,101639.03
2023-04-12T07:06:43.812Z,101633.84
2023-04-12T07:09:12.100Z,101631.25
2023-04-12T07:11:40.474Z,101639.19
2023-04-12T07:14:08.731Z,101633.94
2023-04-12T07:16:37.003Z,101641.06
2023-04-12T07:19:05.318Z,101642.03
2023-04-12T07:21:33.697Z,101641.19
2023-04-12T07:24:02.469Z,101645.69
2023-04-12T07:26:31.986Z,101640.44
2023-04-12T07:29:00.569Z,101638.72
2023-04-12T07:31:31.383Z,101643.19
2023-04-12T07:33:59.786Z,101645.81
2023-04-12T07:36:28.331Z,101643.13
2023-04-12T07:38:56.991Z,101643.06
2023-04-12T07:41:25.441Z,101638.63
2023-04-12T07:43:53.700Z,101644.78
2023-04-12T07:46:22.148Z,101643.91
2023-04-12T07:48:50.496Z,101646.53
2023-04-12T07:51:18.767Z,101649.09
2023-04-12T07:53:49.245Z,101645.53
2023-04-12T07:56:17.514Z,101641.13
2023-04-12T07:58:46.049Z,101641.09
2023-04-12T08:01:14.440Z,101637.53
2023-04-12T08:03:42.965Z,101636.59
2023-04-12T08:06:11.427Z,101634.84
2023-04-12T08:08:39.745Z,101626.03
2023-04-12T08:11:08.233Z,101626.06
2023-04-12T08:13:36.776Z,101622.59
2023-04-12T08:16:05.458Z,101620.84
2023-04-12T08:18:33.743Z,101623.47
2023-04-12T08:21:02.127Z,101623.50
2023-04-12T08:23:30.985Z,101621.72
2023-04-12T08:26:04.236Z,101630.53
2023-04-12T08:28:33.488Z,101616.47
2023-04-12T08:31:02.171Z,101618.22
2023-04-12T08:33:30.484Z,101613.84
2023-04-12T08:35:59.510Z,101618.28
2023-04-12T08:38:41.481Z,101609.50
2023-04-12T08:41:13.736Z,101605.09
2023-04-12T08:43:46.843Z,101597.22
2023-04-12T08:46:16.583Z,101599.84
2023-04-12T08:48:49.663Z,101588.41
2023-04-12T08:51:19.495Z,101588.41
2023-04-12T08:53:48.037Z,101584.91
2023-04-12T08:56:18.146Z,101583.16
2023-04-12T08:58:52.374Z,101587.53
2023-04-12T09:01:22.077Z,101580.53
2023-04-12T09:03:50.532Z,101577.03
2023-04-12T09:06:19.051Z,101578.78
2023-04-12T09:08:57.954Z,101570.00
2023-04-12T09:11:28.961Z,101570.00
2023-04-12T09:13:59.068Z,101560.31
2023-04-12T09:16:37.202Z,101563.91
2023-04-12T09:19:06.642Z,101560.38
2023-04-12T09:21:38.836Z,101550.75
2023-04-12T09:24:14.848Z,101548.16
2023-04-12T09:26:43.396Z,101553.50
2023-04-12T09:29:32.315Z,101541.19
2023-04-12T09:32:08.381Z,101545.63
2023-04-12T09:34:37.760Z,101543.00
2023-04-12T09:37:17.111Z,101538.69
2023-04-12T09:39:45.504Z,101541.31
2023-04-12T09:42:32.227Z,101538.69
2023-04-12T09:45:03.597Z,101537.78
2023-04-12T09:47:40.229Z,101531.63
2023-04-12T09:50:10.429Z,101532.50
2023-04-12T09:52:41.701Z,101530.75
2023-04-12T09:55:11.911Z,101529.84
2023-04-12T09:57:43.353Z,101529.00
2023-04-12T10:00:19.072Z,101527.25
2023-04-12T10:02:51.501Z,101516.72
2023-04-12T10:05:23.170Z,101517.63
2023-04-12T10:07:55.217Z,101529.94
2023-04-12T10:10:24.228Z,101512.31
2023-04-12T10:12:52.696Z,101514.13
2023-04-12T10:15:22.774Z,101513.25
2023-04-12T10:17:54.142Z,101512.38
2023-04-12T10:20:27.099Z,101511.50
2023-04-12T10:22:57.311Z,101507.91
2023-04-12T10:25:27.812Z,101510.59
2023-04-12T10:27:56.198Z,101505.34
2023-04-12T10:30:29.120Z,101501.81
2023-04-12T10:33:06.802Z,101499.19
2023-04-12T10:35:54.572Z,101499.16
2023-04-12T10:38:25.821Z,101495.66
2023-04-12T10:41:19.414Z,101494.84
2023-04-12T10:43:48.943Z,101491.34
2023-04-12T10:46:41.809Z,101489.56
2023-04-12T10:49:14.445Z,101494.00
2023-04-12T10:52:05.303Z,101487.84
2023-04-12T10:54:36.265Z,101480.81
2023-04-12T10:57:05.618Z,101490.53
2023-04-12T10:59:55.089Z,101478.22
2023-04-12T11:02:23.619Z,101480.84
2023-04-12T11:05:11.335Z,101478.19
2023-04-12T11:07:44.101Z,101478.19
2023-04-12T11:10:17.912Z,101477.31
2023-04-12T11:12:58.128Z,101480.00
2023-04-12T11:15:29.572Z,101481.78
2023-04-12T11:18:00.583Z,101472.06
2023-04-12T11:20:29.247Z,101481.78
2023-04-12T11:22:57.709Z,101486.16
2023-04-12T11:25:25.970Z,101476.50
2023-04-12T11:27:55.758Z,101480.03
2023-04-12T11:30:26.268Z,101478.22
2023-04-12T11:32:54.461Z,101480.06
2023-04-12T11:35:28.282Z,101481.88
2023-04-12T11:37:58.452Z,101477.47
2023-04-12T11:40:27.419Z,101473.94
2023-04-12T11:42:58.445Z,101474.81
2023-04-12T11:45:27.508Z,101481.00
2023-04-12T11:47:58.853Z,101479.22
2023-04-12T11:50:32.309Z,101469.53
2023-04-12T11:53:14.445Z,101477.41
2023-04-12T11:55:48.628Z,101468.59
2023-04-12T11:58:17.918Z,101474.78
2023-04-12T12:00:47.880Z,101480.06
2023-04-12T12:03:16.777Z,101467.75
2023-04-12T12:05:45.492Z,101461.59
2023-04-12T12:08:14.530Z,101472.16
2023-04-12T12:10:59.854Z,101465.13
2023-04-12T12:13:28.724Z,101465.13
2023-04-12T12:15:58.385Z,101463.41
2023-04-12T12:18:29.674Z,101459.00
2023-04-12T12:20:57.853Z,101461.69
2023-04-12T12:23:32.987Z,101457.28
2023-04-12T12:26:10.488Z,101453.78
2023-04-12T12:28:53.759Z,101456.41
2023-04-12T12:31:27.444Z,101457.31
2023-04-12T12:34:00.740Z,101454.69
2023-04-12T12:36:36.927Z,101467.97
2023-04-12T12:39:11.733Z,101467.13
2023-04-12T12:41:41.493Z,101471.56
2023-04-12T12:44:11.816Z,101461.03
2023-04-12T12:46:53.415Z,101459.31
2023-04-12T12:49:23.641Z,101469.91
2023-04-12T12:51:52.916Z,101462.91
2023-04-12T12:54:38.693Z,101456.75
2023-04-12T12:57:08.227Z,101468.25
2023-04-12T12:59:36.516Z,101466.56
2023-04-12T13:02:04.807Z,101464.84
2023-04-12T13:04:33.144Z,101467.56
2023-04-12T13:07:01.461Z,101471.97
2023-04-12T13:09:29.714Z,101469.34
2023-04-12T13:11:58.187Z,101463.19
2023-04-12T13:14:26.491Z,101469.38
2023-04-12T13:16:55.016Z,101472.03
2023-04-12T13:19:23.306Z,101458.03
2023-04-12T13:21:53.228Z,101464.22
2023-04-12T13:24:22.102Z,101466.91
2023-04-12T13:26:50.280Z,101459.00
2023-04-12T13:29:18.631Z,101460.81
2023-04-12T13:31:47.083Z,101470.50
2023-04-12T13:34:15.546Z,101466.97
2023-04-12T13:36:43.741Z,101466.97
2023-04-12T13:39:12.050Z,101462.59
2023-04-12T13:41:40.261Z,101460.81
2023-04-12T13:44:08.562Z,101466.97
2023-04-12T13:46:37.766Z,101469.59
2023-04-12T13:49:06.198Z,101476.59
2023-04-12T13:51:34.537Z,101477.53
2023-04-12T13:54:03.005Z,101474.03
2023-04-12T13:56:31.342Z,101475.81
2023-04-12T13:59:00.003Z,101478.47
2023-04-12T14:01:28.235Z,101481.09
2023-04-12T14:03:56.647Z,101480.22
2023-04-12T14:06:25.037Z,101483.75
2023-04-12T14:08:53.357Z,101491.66
2023-04-12T14:11:25.852Z,101483.75
2023-04-12T14:13:54.419Z,101483.75
2023-04-12T14:16:22.689Z,101485.50
2023-04-12T14:18:51.032Z,101485.47
2023-04-12T14:21:19.359Z,101486.38
2023-04-12T14:23:48.034Z,101490.72
2023-04-12T14:26:19.606Z,101491.56
2023-04-12T14:28:50.830Z,101491.59
2023-04-12T14:31:19.250Z,101493.28
2023-04-12T14:33:47.903Z,101500.28
2023-04-12T14:36:16.198Z,101495.88
2023-04-12T14:38:44.889Z,101497.56
2023-04-12T14:41:13.864Z,101489.59
2023-04-12T14:43:42.672Z,101494.84
2023-04-12T14:46:11.832Z,101485.94
2023-04-12T14:48:40.132Z,101488.50
2023-04-12T14:51:08.362Z,101487.53
2023-04-12T14:53:36.655Z,101495.41
2023-04-12T14:56:04.920Z,101495.28
2023-04-12T14:58:35.318Z,101493.38
2023-04-12T15:01:03.527Z,101495.94
2023-04-12T15:03:34.287Z,101500.22
2023-04-12T15:06:02.629Z,101494.75
2023-04-12T15:08:30.847Z,101495.53
2023-04-12T15:10:59.138Z,101483.06
2023-04-12T15:13:32.932Z,101494.41
2023-04-12T15:16:02.758Z,101488.06
2023-04-12T15:18:31.332Z,101497.66
2023-04-12T15:21:01.638Z,101488.75
2023-04-12T15:23:30.441Z,101486.91
2023-04-12T15:26:04.520Z,101481.53
2023-04-12T15:28:34.183Z,101477.84
2023-04-12T15:31:03.090Z,101474.13
2023-04-12T15:33:35.453Z,101467.88
2023-04-12T15:36:04.671Z,101466.84
2023-04-12T15:38:32.924Z,101466.66
2023-04-12T15:41:03.131Z,101467.38
2023-04-12T15:43:31.348Z,101468.06
2023-04-12T15:46:00.643Z,101468.75
2023-04-12T15:48:29.148Z,101466.75
2023-04-12T15:50:58.238Z,101466.53
2023-04-12T15:53:28.343Z,101469.97
2023-04-12T15:55:56.839Z,101467.13
2023-04-12T15:58:27.839Z,101464.25
2023-04-12T16:00:56.039Z,101459.56
2023-04-12T16:03:25.630Z,101450.56
2023-04-12T16:05:54.672Z,101453.19
2023-04-12T16:08:23.854Z,101453.06
2023-04-12T16:10:52.112Z,101448.34
2023-04-12T16:13:20.424Z,101448.16
2023-04-12T16:15:49.194Z,101446.28
2023-04-12T16:18:18.157Z,101447.94
2023-04-12T16:20:46.748Z,101441.63
2023-04-12T16:23:15.547Z,101440.47
2023-04-12T16:25:43.811Z,101436.72
2023-04-12T16:28:13.409Z,101444.50
2023-04-12T16:30:41.861Z,101448.72
2023-04-12T16:33:10.659Z,101444.03
2023-04-12T16:35:38.972Z,101429.75
2023-04-12T16:38:07.501Z,101433.16
2023-04-12T16:40:35.775Z,101429.28
2023-04-12T16:43:04.828Z,101431.69
2023-04-12T16:45:33.236Z,101432.69
2023-04-12T16:48:01.986Z,101429.03
2023-04-12T16:50:30.345Z,101423.47
2023-04-12T16:52:58.514Z,101416.22
2023-04-12T16:55:27.056Z,101419.72
2023-04-12T16:57:56.895Z,101408.03
2023-04-12T17:00:27.858Z,101406.00
2023-04-12T17:02:56.785Z,101399.75
2023-04-12T17:05:25.626Z,101399.81
2023-04-12T17:07:55.907Z,101399.69
2023-04-12T17:10:26.161Z,101387.91
2023-04-12T17:12:57.515Z,101392.16
2023-04-12T17:15:27.673Z,101390.22
2023-04-12T17:18:03.249Z,101393.63
2023-04-12T17:20:32.302Z,101388.25
2023-04-12T17:23:01.295Z,101383.63
2023-04-12T17:25:32.128Z,101381.50
2023-04-12T17:28:04.190Z,101375.16
2023-04-12T17:30:32.638Z,101376.53
2023-04-12T17:33:02.389Z,101386.81
2023-04-12T17:35:30.869Z,101389.34
2023-04-12T17:37:59.112Z,101378.47
2023-04-12T17:40:27.969Z,101381.81
2023-04-12T17:42:56.222Z,101378.88
2023-04-12T17:45:24.899Z,101387.56
2023-04-12T17:47:53.167Z,101378.41
2023-04-12T17:50:21.443Z,101376.41
2023-04-12T17:52:49.954Z,101370.09
2023-04-12T17:55:23.802Z,101381.44
2023-04-12T17:57:52.061Z,101384.25
2023-04-12T18:00:21.551Z,101382.72
2023-04-12T18:02:51.026Z,101379.88
2023-04-12T18:05:20.057Z,101376.19
2023-04-12T18:07:48.740Z,101374.47
2023-04-12T18:10:19.734Z,101364.88
2023-04-12T18:12:49.850Z,101366.47
2023-04-12T18:15:19.146Z,101357.78
2023-04-12T18:17:47.751Z,101357.31
2023-04-12T18:20:17.283Z,101356.59
2023-04-12T18:22:46.082Z,101365.69
2023-04-12T18:25:14.414Z,101363.25
2023-04-12T18:27:42.896Z,101362.88
2023-04-12T18:30:11.312Z,101358.03
2023-04-12T18:32:39.623Z,101356.59
2023-04-12T18:35:08.566Z,101357.50
2023-04-12T18:37:37.867Z,101371.69
2023-04-12T18:40:09.746Z,101360.06
2023-04-12T18:42:37.996Z,101353.56
2023-04-12T18:45:06.677Z,101346.28
2023-04-12T18:47:35.062Z,101359.66
2023-04-12T18:50:03.299Z,101346.47
2023-04-12T18:52:31.502Z,101350.63
2023-04-12T18:54:59.771Z,101337.75
2023-04-12T18:57:28.069Z,101333.00
2023-04-12T18:59:56.478Z,101333.13
2023-04-12T19:02:24.928Z,101329.69
2023-04-12T19:04:53.213Z,101325.59
2023-04-12T19:07:21.626Z,101322.59
2023-04-12T19:09:49.891Z,101319.72
2023-04-12T19:12:18.101Z,101318.63
2023-04-12T19:14:46.557Z,101318.72
2023-04-12T19:17:14.805Z,101320.22
2023-04-12T19:19:43.249Z,101302.31
2023-04-12T19:22:11.812Z,101309.28
2023-04-12T19:24:40.090Z,101302.66
2023-04-12T19:27:08.672Z,101301.25
2023-04-12T19:29:37.020Z,101305.78
2023-04-12T19:32:08.007Z,101299.44
2023-04-12T19:34:36.533Z,101288.34
2023-04-12T19:37:05.644Z,101290.38
2023-04-12T19:39:33.928Z,101289.44
2023-04-12T19:42:03.073Z,101283.69
2023-04-12T19:44:31.621Z,101277.47
2023-04-12T19:47:00.489Z,101277.00
2023-04-12T19:49:28.879Z,101273.19
2023-04-12T19:51:57.421Z,101275.03
2023-04-12T19:54:26.506Z,101273.16
2023-04-12T19:56:54.991Z,101260.53
2023-04-12T19:59:25.544Z,101265.38
2023-04-12T20:01:53.792Z,101258.31
2023-04-12T20:04:23.090Z,101254.06
2023-04-12T20:06:55.484Z,101246.59
2023-04-12T20:09:23.723Z,101238.78
2023-04-12T20:11:51.966Z,101236.72
2023-04-12T20:14:20.673Z,101233.75
2023-04-12T20:16:48.917Z,101223.38
2023-04-12T20:19:17.327Z,101219.16
2023-04-12T20:21:46.281Z,101215.00
2023-04-12T20:24:14.878Z,101213.63
2023-04-12T20:26:47.418Z,101214.28
2023-04-12T20:29:15.895Z,101212.31
2023-04-12T20:31:44.222Z,101196.69
2023-04-12T20:34:12.457Z,101194.94
2023-04-12T20:36:40.687Z,101196.38
2023-04-12T20:39:08.875Z,101190.66
2023-04-12T20:41:39.375Z,101190.19
2023-04-12T20:44:07.639Z,101183.78
2023-04-12T20:46:37.366Z,101188.44
2023-04-12T20:49:07.590Z,101185.75
2023-04-12T20:51:35.885Z,101192.47
2023-04-12T20:54:04.222Z,101187.00
2023-04-12T20:56:32.468Z,101176.34
2023-04-12T20:59:01.515Z,101163.19
2023-04-12T21:04:30.839Z,101174.09
2023-04-12T21:05:46.157Z,101174.69
2023-04-12T21:06:59.132Z,101157.00
2023-04-12T21:09:27.548Z,101152.66
2023-04-12T21:11:56.964Z,101154.22
2023-04-12T21:14:25.335Z,101164.03
2023-04-12T21:16:53.529Z,101166.69
2023-04-12T21:19:21.734Z,101145.78
2023-04-12T21:21:51.915Z,101142.13
2023-04-12T21:24:20.078Z,101134.66
2023-04-12T21:26:57.230Z,101128.59
2023-04-12T21:29:25.920Z,101130.25
2023-04-12T21:31:54.190Z,101139.78
2023-04-12T21:34:22.669Z,101140.09
2023-04-12T21:36:50.905Z,101139.16
2023-04-12T21:39:19.492Z,101135.53
2023-04-12T21:41:48.141Z,101127.28
2023-04-12T21:44:16.326Z,101140.28
2023-04-12T21:46:44.720Z,101137.16
2023-04-12T21:49:12.940Z,101125.22
2023-04-12T21:51:41.130Z,101117.28
2023-04-12T21:54:14.349Z,101119.84
2023-04-12T21:56:42.676Z,101128.06
2023-04-12T21:59:10.981Z,101103.25
2023-04-12T22:01:39.314Z,101110.41
2023-04-12T22:04:07.750Z,101101.31
2023-04-12T22:06:35.960Z,101100.41
2023-04-12T22:09:06.105Z,101091.81
2023-04-12T22:11:34.353Z,101092.41
2023-04-12T22:14:02.617Z,101090.50
2023-04-12T22:16:30.805Z,101092.72
2023-04-12T22:19:00.098Z,101084.53
2023-04-12T22:21:29.109Z,101080.00
2023-04-12T22:23:57.600Z,101077.44
2023-04-12T22:26:26.218Z,101082.81
2023-04-12T22:28:55.116Z,101080.91
2023-04-12T22:31:23.644Z,101078.50
2023-04-12T22:33:55.746Z,101070.13
2023-04-12T22:36:29.285Z,101063.28
2023-04-12T22:38:57.817Z,101051.22
2023-04-12T22:41:29.146Z,101050.69
2023-04-12T22:44:02.093Z,101059.03
2023-04-12T22:46:33.481Z,101050.59
2023-04-12T22:49:01.867Z,101047.88
2023-04-12T22:51:30.348Z,101047.78
2023-04-12T22:53:59.165Z,101042.44
2023-04-12T22:56:27.997Z,101036.94
2023-04-12T22:58:57.305Z,101036.94
2023-04-12T23:01:26.073Z,101034.97
2023-04-12T23:03:55.019Z,101029.88
2023-04-12T23:06:23.257Z,101031.63
2023-04-12T23:08:51.684Z,101029.09
2023-04-12T23:11:19.943Z,101021.34
2023-04-12T23:13:48.276Z,101017.69
2023-04-12T23:16:17.085Z,101014.75
2023-04-12T23:18:45.940Z,101006.97
2023-04-12T23:21:14.170Z,101015.78
2023-04-12T23:23:42.627Z,100996.88
2023-04-12T23:26:13.947Z,100993.44
2023-04-12T23:28:42.343Z,101001.00
2023-04-12T23:31:10.666Z,100996.84
2023-04-12T23:33:43.894Z,100997.81
2023-04-12T23:36:12.594Z,101004.78
2023-04-12T23:38:41.480Z,100999.41
2023-04-12T23:41:12.694Z,100997.38
2023-04-12T23:43:41.541Z,100991.22
2023-04-12T23:46:09.909Z,100998.94
2023-04-12T23:48:38.175Z,100993.28
2023-04-12T23:51:07.011Z,100998.16
2023-04-12T23:53:36.077Z,100985.31
2023-04-12T23:56:04.426Z,100987.59
2023-04-12T23:58:32.604Z,100976.66
