createdAt,value
2018-06-03T00:00:29.953Z,93.86
2018-06-03T00:02:58.654Z,94.24
2018-06-03T00:05:27.538Z,94.44
2018-06-03T00:07:56.307Z,94.16
2018-06-03T00:10:24.988Z,93.37
2018-06-03T00:12:54.080Z,93.13
2018-06-03T00:15:22.742Z,93.44
2018-06-03T00:17:51.421Z,94.13
2018-06-03T00:20:29.864Z,95.24
2018-06-03T00:22:58.598Z,95.29
2018-06-03T00:25:27.338Z,95.19
2018-06-03T00:27:56.128Z,95.05
2018-06-03T00:30:24.807Z,97.95
2018-06-03T00:32:53.481Z,95.64
2018-06-03T00:35:22.133Z,93.78
2018-06-03T00:37:50.832Z,93.72
2018-06-03T00:40:19.557Z,94.63
2018-06-03T00:42:48.242Z,93.84
2018-06-03T00:45:16.937Z,94.38
2018-06-03T00:47:46.645Z,94.30
2018-06-03T00:50:15.375Z,94.75
2018-06-03T00:52:44.127Z,95.67
2018-06-03T00:55:12.803Z,94.48
2018-06-03T00:57:41.599Z,94.52
2018-06-03T01:00:10.158Z,96.12
2018-06-03T01:02:38.859Z,96.58
2018-06-03T01:05:07.542Z,96.43
2018-06-03T01:07:36.212Z,96.00
2018-06-03T01:10:05.018Z,94.69
2018-06-03T01:12:33.665Z,98.05
2018-06-03T01:15:02.322Z,97.71
2018-06-03T01:17:31.050Z,97.91
2018-06-03T01:19:59.697Z,96.82
2018-06-03T01:22:28.447Z,96.05
2018-06-03T01:24:57.207Z,94.61
2018-06-03T01:27:25.855Z,94.85
2018-06-03T01:29:55.505Z,95.29
2018-06-03T01:32:24.194Z,96.08
2018-06-03T01:34:52.944Z,94.60
2018-06-03T01:37:21.888Z,95.29
2018-06-03T01:39:50.579Z,93.92
2018-06-03T01:42:19.219Z,94.73
2018-06-03T01:44:47.895Z,94.81
2018-06-03T01:47:16.644Z,96.15
2018-06-03T01:49:45.624Z,96.03
2018-06-03T01:52:14.202Z,94.33
2018-06-03T01:54:42.956Z,95.49
2018-06-03T01:57:11.700Z,94.99
2018-06-03T01:59:40.407Z,94.47
2018-06-03T02:02:09.063Z,93.60
2018-06-03T02:04:37.785Z,93.49
2018-06-03T02:07:06.437Z,94.53
2018-06-03T02:09:35.117Z,94.79
2018-06-03T02:12:03.919Z,95.76
2018-06-03T02:14:32.670Z,97.50
2018-06-03T02:17:01.350Z,97.53
2018-06-03T02:19:29.974Z,98.01
2018-06-03T02:21:58.703Z,96.35
2018-06-03T02:24:27.439Z,96.42
2018-06-03T02:26:56.233Z,97.66
2018-06-03T02:29:24.915Z,95.80
2018-06-03T02:31:53.526Z,94.96
2018-06-03T02:34:22.157Z,95.95
2018-06-03T02:36:50.867Z,94.41
2018-06-03T02:39:19.518Z,94.17
2018-06-03T02:41:48.245Z,95.41
2018-06-03T02:44:16.923Z,95.92
2018-06-03T02:46:45.818Z,96.85
2018-06-03T02:49:14.474Z,96.34
2018-06-03T02:51:43.203Z,96.81
2018-06-03T02:54:11.933Z,97.40
2018-06-03T02:56:40.629Z,96.13
2018-06-03T02:59:09.538Z,95.77
2018-06-03T03:01:38.217Z,95.25
2018-06-03T06:13:28.932Z,90.43
2018-06-03T06:15:57.429Z,89.53
2018-06-03T06:18:25.903Z,91.55
2018-06-03T06:20:54.726Z,89.46
2018-06-03T06:23:23.190Z,89.53
2018-06-03T06:25:51.707Z,89.20
2018-06-03T06:28:20.182Z,89.67
2018-06-03T06:30:48.689Z,89.20
2018-06-03T06:33:17.169Z,88.25
2018-06-03T06:35:45.940Z,88.95
2018-06-03T06:38:15.166Z,88.98
2018-06-03T06:40:43.725Z,88.31
2018-06-03T06:43:12.171Z,88.00
2018-06-03T06:45:40.676Z,87.53
2018-06-03T06:48:09.165Z,88.05
2018-06-03T06:50:37.667Z,87.38
2018-06-03T06:53:06.182Z,86.99
2018-06-03T06:55:34.670Z,86.04
2018-06-03T06:58:03.150Z,86.77
2018-06-03T07:00:31.665Z,87.63
2018-06-03T07:03:00.143Z,87.38
2018-06-03T07:05:28.950Z,86.47
2018-06-03T07:07:57.469Z,86.45
2018-06-03T07:10:26.007Z,85.26
2018-06-03T07:12:54.481Z,84.82
2018-06-03T07:15:23.389Z,83.36
2018-06-03T07:17:51.886Z,83.53
2018-06-03T07:20:20.364Z,83.10
2018-06-03T07:22:49.182Z,83.83
2018-06-03T07:25:17.699Z,83.70
2018-06-03T07:27:46.211Z,82.34
2018-06-03T07:30:15.374Z,81.52
2018-06-03T07:32:43.886Z,81.69
2018-06-03T07:35:12.368Z,81.75
2018-06-03T07:37:41.467Z,81.54
2018-06-03T07:40:09.949Z,80.07
2018-06-03T07:42:38.493Z,80.61
2018-06-03T07:45:07.015Z,81.60
2018-06-03T07:47:35.519Z,81.44
2018-06-03T07:50:04.059Z,81.69
2018-06-03T07:52:32.549Z,82.94
2018-06-03T07:55:01.062Z,81.46
2018-06-03T07:57:29.575Z,79.24
2018-06-03T07:59:58.125Z,80.11
2018-06-03T08:02:26.639Z,80.88
2018-06-03T08:04:56.296Z,79.79
2018-06-03T08:07:29.624Z,81.21
2018-06-03T08:09:58.122Z,80.22
2018-06-03T08:12:26.736Z,80.29
2018-06-03T08:14:55.248Z,78.85
2018-06-03T08:17:24.914Z,75.12
2018-06-03T08:19:53.386Z,76.44
2018-06-03T08:22:21.891Z,74.10
2018-06-03T08:24:50.371Z,73.01
2018-06-03T08:27:18.879Z,72.20
2018-06-03T08:29:47.407Z,73.61
2018-06-03T08:32:16.255Z,69.25
2018-06-03T08:34:44.749Z,69.76
2018-06-03T08:37:13.259Z,71.17
2018-06-03T08:39:41.739Z,70.33
2018-06-03T08:42:10.271Z,70.73
2018-06-03T08:44:38.786Z,70.16
2018-06-03T08:47:07.262Z,67.02
2018-06-03T08:49:35.778Z,64.95
2018-06-03T08:52:04.315Z,68.23
2018-06-03T08:54:32.815Z,68.47
2018-06-03T08:57:01.302Z,70.57
2018-06-03T08:59:29.808Z,69.36
2018-06-03T09:01:58.315Z,68.41
2018-06-03T09:04:26.811Z,67.85
2018-06-03T09:06:55.301Z,68.87
2018-06-03T09:09:23.802Z,67.35
2018-06-03T09:11:52.293Z,68.29
2018-06-03T09:14:20.791Z,69.29
2018-06-03T09:16:51.490Z,65.81
2018-06-03T09:19:20.141Z,66.47
2018-06-03T09:21:48.608Z,65.68
2018-06-03T09:24:17.123Z,66.32
2018-06-03T09:26:47.612Z,63.06
2018-06-03T09:29:16.416Z,63.45
2018-06-03T09:31:44.884Z,64.14
2018-06-03T09:34:13.379Z,67.44
2018-06-03T09:36:41.859Z,64.51
2018-06-03T09:39:11.367Z,66.66
2018-06-03T09:41:43.287Z,63.65
2018-06-03T09:44:11.795Z,63.59
2018-06-03T09:46:40.271Z,64.07
2018-06-03T09:49:09.493Z,65.71
2018-06-03T09:51:37.974Z,63.81
2018-06-03T09:54:06.798Z,59.88
2018-06-03T09:56:35.555Z,61.87
2018-06-03T09:59:04.083Z,63.23
2018-06-03T10:01:32.567Z,65.17
2018-06-03T10:04:01.413Z,64.12
2018-06-03T10:06:29.886Z,58.91
2018-06-03T10:08:59.525Z,60.30
2018-06-03T10:11:28.311Z,62.28
2018-06-03T10:13:56.823Z,61.94
2018-06-03T10:16:25.319Z,59.39
2018-06-03T10:18:53.842Z,58.71
2018-06-03T10:21:22.371Z,57.93
2018-06-03T10:23:50.885Z,58.07
2018-06-03T10:26:19.354Z,57.17
2018-06-03T10:28:47.866Z,55.68
2018-06-03T10:31:27.685Z,56.10
2018-06-03T10:33:56.550Z,53.51
2018-06-03T10:36:25.954Z,56.52
2018-06-03T10:38:54.735Z,56.84
2018-06-03T10:41:23.223Z,56.49
2018-06-03T10:43:51.711Z,57.98
2018-06-03T10:46:20.223Z,59.36
2018-06-03T10:48:48.682Z,57.66
2018-06-03T10:51:17.803Z,60.93
2018-06-03T10:53:48.567Z,58.14
2018-06-03T10:56:17.141Z,53.74
2018-06-03T10:58:45.635Z,55.79
2018-06-03T11:01:14.139Z,54.05
2018-06-03T11:03:42.637Z,58.43
2018-06-03T11:06:11.164Z,55.86
2018-06-03T11:08:39.646Z,51.83
2018-06-03T11:11:08.178Z,52.44
2018-06-03T11:13:36.654Z,52.65
2018-06-03T11:16:05.171Z,50.73
2018-06-03T11:18:33.647Z,54.00
2018-06-03T11:21:02.155Z,52.18
2018-06-03T11:23:30.615Z,52.19
2018-06-03T11:26:00.636Z,48.76
2018-06-03T11:28:29.130Z,52.61
2018-06-03T11:30:57.634Z,52.52
2018-06-03T11:33:26.130Z,53.13
2018-06-03T11:35:54.642Z,55.38
2018-06-03T11:38:23.106Z,55.79
2018-06-03T11:40:51.612Z,54.18
2018-06-03T11:43:20.079Z,54.98
2018-06-03T11:45:48.575Z,51.97
2018-06-03T11:48:17.374Z,55.44
2018-06-03T11:50:45.862Z,55.80
2018-06-03T11:53:14.359Z,57.28
2018-06-03T11:55:42.858Z,54.96
2018-06-03T11:59:47.547Z,58.15
2018-06-03T12:02:17.487Z,56.37
2018-06-03T12:04:45.953Z,55.81
2018-06-03T12:07:14.462Z,52.72
2018-06-03T12:09:42.926Z,52.29
2018-06-03T12:12:11.431Z,47.81
2018-06-03T12:14:39.894Z,48.92
2018-06-03T12:17:08.394Z,53.63
2018-06-03T12:19:36.854Z,49.50
2018-06-03T12:22:08.394Z,51.21
2018-06-03T12:24:36.875Z,49.79
2018-06-03T12:27:05.386Z,51.92
2018-06-03T12:29:33.860Z,48.77
2018-06-03T12:32:02.363Z,47.43
2018-06-03T12:34:30.838Z,49.49
2018-06-03T12:36:59.332Z,52.89
2018-06-03T12:39:27.799Z,50.22
2018-06-03T12:41:56.372Z,49.38
2018-06-03T12:44:24.806Z,50.21
2018-06-03T12:46:53.306Z,46.77
2018-06-03T12:49:21.782Z,49.07
2018-06-03T12:51:50.280Z,50.05
2018-06-03T12:54:18.947Z,47.99
2018-06-03T12:56:47.438Z,45.89
2018-06-03T12:59:21.823Z,46.90
2018-06-03T13:01:57.675Z,46.62
2018-06-03T13:04:34.029Z,48.90
2018-06-03T13:07:07.556Z,48.58
2018-06-03T13:09:41.021Z,46.96
2018-06-03T13:12:09.738Z,48.17
2018-06-03T13:14:38.222Z,48.09
2018-06-03T13:17:06.767Z,51.17
2018-06-03T13:19:35.248Z,47.78
2018-06-03T13:22:03.751Z,47.67
2018-06-03T13:24:32.211Z,48.08
2018-06-03T13:27:00.707Z,47.26
2018-06-03T13:29:29.202Z,46.99
2018-06-03T13:31:57.762Z,45.27
2018-06-03T13:34:26.195Z,45.98
2018-06-03T13:36:54.662Z,43.69
2018-06-03T13:39:23.166Z,47.57
2018-06-03T13:41:51.638Z,45.67
2018-06-03T13:44:20.141Z,45.14
2018-06-03T13:46:49.012Z,47.13
2018-06-03T13:49:17.510Z,46.19
2018-06-03T13:51:45.987Z,47.50
2018-06-03T13:54:14.525Z,45.98
2018-06-03T13:56:42.993Z,47.15
2018-06-03T13:59:11.484Z,48.29
2018-06-03T14:01:39.947Z,44.44
2018-06-03T14:04:08.446Z,48.83
2018-06-03T14:06:36.910Z,47.16
2018-06-03T14:09:06.851Z,48.29
2018-06-03T14:11:35.311Z,50.94
2018-06-03T14:14:03.814Z,51.35
2018-06-03T14:16:32.278Z,48.24
2018-06-03T14:19:00.782Z,43.77
2018-06-03T14:21:29.261Z,43.49
2018-06-03T14:23:57.754Z,42.75
2018-06-03T14:26:26.217Z,43.64
2018-06-03T14:28:54.710Z,43.54
2018-06-03T14:31:23.194Z,43.45
2018-06-03T14:33:54.927Z,47.54
2018-06-03T14:36:23.569Z,45.80
2018-06-03T14:38:52.114Z,45.85
2018-06-03T14:41:20.606Z,45.74
2018-06-03T14:43:49.290Z,46.63
2018-06-03T14:46:17.761Z,45.09
2018-06-03T14:48:46.596Z,46.94
2018-06-03T14:51:15.075Z,44.41
2018-06-03T14:53:43.598Z,46.15
2018-06-03T14:56:12.082Z,40.65
2018-06-03T14:58:40.556Z,41.55
2018-06-03T15:01:09.022Z,42.89
2018-06-03T15:03:37.520Z,40.82
2018-06-03T15:06:06.379Z,43.51
2018-06-03T15:08:34.870Z,44.85
2018-06-03T15:11:03.326Z,44.17
2018-06-03T15:13:31.814Z,44.02
2018-06-03T15:16:00.279Z,43.42
2018-06-03T15:18:28.769Z,44.24
2018-06-03T15:20:57.266Z,46.57
2018-06-03T15:23:25.767Z,43.98
2018-06-03T15:25:54.430Z,45.98
2018-06-03T15:28:22.913Z,44.22
2018-06-03T15:30:51.756Z,43.02
2018-06-03T15:33:20.234Z,41.44
2018-06-03T15:35:49.433Z,41.33
2018-06-03T15:38:17.907Z,39.74
2018-06-03T15:40:46.394Z,43.10
2018-06-03T15:43:14.860Z,42.62
2018-06-03T15:45:43.354Z,42.98
2018-06-03T15:48:11.818Z,41.50
2018-06-03T15:50:40.337Z,41.79
2018-06-03T15:53:08.835Z,43.71
2018-06-03T15:55:37.340Z,43.24
2018-06-03T15:58:05.809Z,42.25
2018-06-03T16:00:34.303Z,40.50
2018-06-03T16:03:02.847Z,43.03
2018-06-03T16:05:31.317Z,42.54
2018-06-03T16:08:00.156Z,42.77
2018-06-03T16:10:28.663Z,40.89
2018-06-03T16:12:57.175Z,40.52
2018-06-03T16:15:25.681Z,41.30
2018-06-03T16:17:54.149Z,41.35
2018-06-03T16:20:22.653Z,38.70
2018-06-03T16:22:51.145Z,37.95
2018-06-03T16:25:19.642Z,38.95
2018-06-03T16:27:48.113Z,39.52
2018-06-03T16:30:16.623Z,41.44
2018-06-03T16:32:45.083Z,40.03
2018-06-03T16:35:14.707Z,42.04
2018-06-03T16:37:43.264Z,38.70
2018-06-03T16:40:11.740Z,38.14
2018-06-03T16:42:40.231Z,35.60
2018-06-03T16:45:10.898Z,27.62
2018-06-03T16:47:39.401Z,25.72
2018-06-03T16:50:07.919Z,26.81
2018-06-03T16:52:37.326Z,29.20
2018-06-03T16:55:05.875Z,28.20
2018-06-03T16:57:35.384Z,26.86
2018-06-03T17:00:04.262Z,29.22
2018-06-03T17:02:32.982Z,28.49
2018-06-03T17:05:07.271Z,32.65
2018-06-03T17:07:37.175Z,36.14
2018-06-03T17:10:05.651Z,41.15
2018-06-03T17:12:34.150Z,42.13
2018-06-03T17:15:02.643Z,41.22
2018-06-03T17:17:31.887Z,44.05
2018-06-03T17:20:00.346Z,43.08
2018-06-03T17:22:28.848Z,43.09
2018-06-03T17:24:57.314Z,44.33
2018-06-03T17:27:26.395Z,45.68
2018-06-03T17:29:54.849Z,47.87
2018-06-03T17:32:23.341Z,49.40
2018-06-03T17:34:52.215Z,50.94
2018-06-03T17:37:20.727Z,47.37
2018-06-03T17:39:49.851Z,43.56
2018-06-03T17:42:18.356Z,43.76
2018-06-03T17:44:46.890Z,42.88
2018-06-03T17:47:16.156Z,45.31
2018-06-03T17:49:44.674Z,47.49
2018-06-03T17:52:13.167Z,48.32
2018-06-03T17:54:41.653Z,49.17
2018-06-03T17:57:10.273Z,46.84
2018-06-03T17:59:38.882Z,45.11
2018-06-03T18:02:07.402Z,45.27
2018-06-03T18:04:35.910Z,46.67
2018-06-03T18:07:04.389Z,49.61
2018-06-03T18:09:32.891Z,50.30
2018-06-03T18:12:01.362Z,51.41
2018-06-03T18:14:29.870Z,50.94
2018-06-03T18:16:58.365Z,52.19
2018-06-03T18:19:26.850Z,51.18
2018-06-03T18:21:57.111Z,50.73
2018-06-03T18:24:25.609Z,51.90
2018-06-03T18:26:54.078Z,51.60
2018-06-03T18:29:22.568Z,51.14
2018-06-03T18:31:52.419Z,51.90
2018-06-03T18:34:21.666Z,51.80
2018-06-03T18:36:50.446Z,51.81
2018-06-03T18:39:18.954Z,52.42
2018-06-03T18:41:48.715Z,51.47
2018-06-03T18:44:17.212Z,51.83
2018-06-03T18:46:46.344Z,52.75
2018-06-03T18:49:14.847Z,53.89
2018-06-03T18:51:53.931Z,54.45
2018-06-03T18:54:22.559Z,53.88
2018-06-03T18:56:51.667Z,55.16
2018-06-03T18:59:20.182Z,55.51
2018-06-03T19:01:48.666Z,57.12
2018-06-03T19:04:17.246Z,57.17
2018-06-03T19:06:47.675Z,58.23
2018-06-03T19:09:16.142Z,58.29
2018-06-03T19:11:52.929Z,58.94
2018-06-03T19:14:21.657Z,58.78
2018-06-03T19:16:50.131Z,59.72
2018-06-03T19:19:18.614Z,59.54
2018-06-03T19:21:47.110Z,60.27
2018-06-03T19:24:15.575Z,61.72
2018-06-03T19:27:08.355Z,62.10
2018-06-03T19:29:41.611Z,61.73
2018-06-03T19:32:19.388Z,62.59
2018-06-03T19:34:49.475Z,63.22
2018-06-03T19:37:18.039Z,64.08
2018-06-03T19:39:46.566Z,65.29
2018-06-03T19:42:15.163Z,65.35
2018-06-03T19:44:43.794Z,64.51
2018-06-03T19:47:12.513Z,65.64
2018-06-03T19:49:41.206Z,66.19
2018-06-03T19:52:09.839Z,66.37
2018-06-03T19:54:38.566Z,67.07
2018-06-03T19:57:07.086Z,66.85
2018-06-03T19:59:35.560Z,66.94
2018-06-03T20:02:04.075Z,67.41
2018-06-03T20:04:32.624Z,70.11
2018-06-03T20:07:01.138Z,70.36
2018-06-03T20:09:29.678Z,69.36
2018-06-03T20:11:59.198Z,68.87
2018-06-03T20:14:27.662Z,69.49
2018-06-03T20:16:56.228Z,70.29
2018-06-03T20:19:24.711Z,68.88
2018-06-03T20:21:53.282Z,68.02
2018-06-03T20:24:21.751Z,69.00
2018-06-03T20:26:50.581Z,72.80
2018-06-03T20:29:19.113Z,72.15
2018-06-03T20:31:47.578Z,71.24
2018-06-03T20:34:16.095Z,69.89
2018-06-03T20:36:44.566Z,70.95
2018-06-03T20:39:13.119Z,71.31
2018-06-03T20:41:41.634Z,71.12
2018-06-03T20:44:14.591Z,71.00
2018-06-03T20:46:43.322Z,73.84
2018-06-03T20:49:11.886Z,73.90
2018-06-03T20:51:41.049Z,73.46
2018-06-03T20:54:12.662Z,75.35
2018-06-03T20:56:42.798Z,76.36
2018-06-03T20:59:11.381Z,77.09
2018-06-03T21:01:40.517Z,77.86
2018-06-03T21:04:09.105Z,74.47
2018-06-03T21:06:37.579Z,74.41
2018-06-03T21:09:08.479Z,74.36
2018-06-03T21:11:36.990Z,75.89
2018-06-03T21:14:05.582Z,76.16
2018-06-03T21:16:34.046Z,77.34
2018-06-03T21:19:02.542Z,78.54
2018-06-03T21:21:31.026Z,81.87
2018-06-03T21:23:59.530Z,81.56
2018-06-03T21:26:28.007Z,86.11
2018-06-03T21:28:56.508Z,82.68
2018-06-03T21:31:25.040Z,79.99
2018-06-03T21:34:00.899Z,80.71
2018-06-03T21:36:30.582Z,81.33
2018-06-03T21:39:00.409Z,80.25
2018-06-03T21:41:34.877Z,79.86
2018-06-03T21:46:50.742Z,81.64
2018-06-03T21:49:20.527Z,80.92
2018-06-03T21:51:50.288Z,84.10
2018-06-03T21:54:20.203Z,81.06
2018-06-03T21:56:50.661Z,79.84
2018-06-03T21:59:23.987Z,78.16
2018-06-03T22:01:54.521Z,80.09
2018-06-03T22:04:23.836Z,80.97
2018-06-03T22:06:54.959Z,82.44
2018-06-03T22:09:28.426Z,80.95
2018-06-03T22:11:57.733Z,82.93
2018-06-03T22:14:36.004Z,81.89
2018-06-03T22:17:05.818Z,81.55
2018-06-03T22:19:36.293Z,83.27
2018-06-03T22:22:12.294Z,86.01
2018-06-03T22:24:43.358Z,84.43
2018-06-03T22:27:13.272Z,83.52
2018-06-03T22:29:46.201Z,84.20
2018-06-03T22:32:19.013Z,85.96
2018-06-03T22:34:48.487Z,86.03
2018-06-03T22:37:17.598Z,83.52
2018-06-03T22:39:48.431Z,83.78
2018-06-03T22:42:17.542Z,84.39
2018-06-03T22:44:56.825Z,86.23
2018-06-03T22:47:25.505Z,88.98
2018-06-03T22:49:53.974Z,87.73
2018-06-03T22:52:28.514Z,85.69
2018-06-03T22:54:58.536Z,85.67
2018-06-03T22:57:54.776Z,86.80
2018-06-03T23:00:31.746Z,85.58
2018-06-03T23:03:12.253Z,85.67
2018-06-03T23:05:46.446Z,86.58
2018-06-03T23:08:19.636Z,85.45
2018-06-03T23:10:52.345Z,88.36
2018-06-03T23:13:24.123Z,87.53
2018-06-03T23:15:57.513Z,86.82
2018-06-03T23:18:28.210Z,85.81
2018-06-03T23:21:01.490Z,84.80
2018-06-03T23:23:33.332Z,85.52
2018-06-03T23:26:05.509Z,85.89
2018-06-03T23:28:34.034Z,85.66
2018-06-03T23:31:02.618Z,86.22
2018-06-03T23:33:31.087Z,85.37
2018-06-03T23:35:59.594Z,85.60
2018-06-03T23:38:28.074Z,85.11
2018-06-03T23:40:56.552Z,87.55
2018-06-03T23:43:25.053Z,88.32
2018-06-03T23:45:53.527Z,87.48
2018-06-03T23:48:22.027Z,88.67
2018-06-03T23:50:51.551Z,89.36
2018-06-03T23:53:20.075Z,87.76
2018-06-03T23:55:48.605Z,87.48
2018-06-03T23:58:17.106Z,88.31
