createdAt,value
2023-03-22T05:03:55.888Z,19.98
2023-03-22T05:07:59.427Z,18.77
2023-03-22T05:12:02.580Z,18.35
2023-03-22T05:16:34.336Z,19.92
2023-03-22T05:20:38.913Z,18.83
2023-03-22T05:24:52.343Z,20.02
2023-03-22T05:29:02.789Z,21.63
2023-03-22T05:33:24.376Z,20.08
2023-03-22T05:37:32.030Z,20.85
2023-03-22T05:41:36.654Z,19.95
2023-03-22T05:45:40.165Z,17.85
2023-03-22T05:49:59.002Z,17.83
2023-03-22T05:54:05.042Z,16.35
2023-03-22T05:58:13.133Z,19.45
2023-03-22T06:06:19.189Z,18.25
2023-03-22T06:10:31.816Z,20.23
2023-03-22T06:14:34.733Z,18.73
2023-03-22T06:18:55.931Z,20.15
2023-03-22T06:22:58.542Z,26.17
2023-03-22T06:27:02.469Z,19.90
2023-03-22T06:31:07.813Z,18.27
2023-03-22T06:35:22.608Z,18.95
2023-03-22T06:39:25.631Z,18.67
2023-03-22T06:47:44.257Z,18.75
2023-03-22T06:52:07.090Z,17.07
2023-03-22T06:56:10.672Z,19.73
2023-03-22T07:00:27.257Z,19.08
2023-03-22T07:04:29.930Z,21.17
2023-03-22T07:08:33.165Z,16.90
2023-03-22T07:12:36.066Z,18.77
2023-03-22T07:16:45.973Z,15.10
2023-03-22T07:20:48.730Z,16.90
2023-03-22T07:24:57.260Z,14.07
2023-03-22T07:29:03.530Z,16.38
2023-03-22T07:33:11.736Z,16.88
2023-03-22T07:37:16.055Z,16.83
2023-03-22T07:41:19.187Z,17.20
2023-03-22T07:45:44.586Z,16.42
2023-03-22T07:50:09.455Z,17.15
2023-03-22T07:54:15.791Z,19.55
2023-03-22T07:58:25.366Z,15.32
2023-03-22T08:02:28.279Z,13.93
2023-03-22T08:06:36.809Z,15.23
2023-03-22T08:10:39.591Z,17.08
2023-03-22T08:14:42.469Z,12.13
2023-03-22T08:18:52.386Z,14.05
2023-03-22T08:27:02.249Z,14.13
2023-03-22T08:31:17.490Z,12.38
2023-03-22T08:35:22.128Z,11.32
2023-03-22T08:39:27.946Z,12.00
2023-03-22T08:43:50.853Z,11.70
2023-03-22T08:47:53.845Z,10.35
2023-03-22T08:51:59.453Z,11.43
2023-03-22T08:56:22.679Z,10.93
2023-03-22T09:00:48.203Z,10.48
2023-03-22T09:04:59.309Z,10.57
2023-03-22T09:09:02.174Z,7.32
2023-03-22T09:13:06.741Z,11.73
2023-03-22T09:17:09.895Z,10.85
2023-03-22T09:21:13.083Z,8.90
2023-03-22T09:25:28.549Z,9.38
2023-03-22T09:29:32.676Z,5.90
2023-03-22T09:33:41.412Z,7.10
2023-03-22T09:37:45.525Z,8.73
2023-03-22T09:41:53.148Z,7.93
2023-03-22T09:45:57.547Z,7.50
2023-03-22T09:50:07.761Z,8.60
2023-03-22T09:54:14.522Z,6.15
2023-03-22T09:58:25.848Z,6.47
2023-03-22T10:02:44.614Z,4.40
2023-03-22T10:06:51.257Z,5.78
2023-03-22T10:10:54.258Z,4.47
2023-03-22T10:15:04.341Z,7.20
2023-03-22T10:19:18.145Z,6.40
2023-03-22T10:23:27.812Z,7.30
2023-03-22T10:27:32.406Z,3.92
2023-03-22T10:31:35.707Z,6.20
2023-03-22T10:39:46.349Z,5.55
2023-03-22T10:43:53.012Z,5.55
2023-03-22T10:48:00.000Z,5.53
2023-03-22T10:52:13.230Z,6.85
2023-03-22T10:56:18.736Z,4.82
2023-03-22T11:00:24.104Z,5.30
2023-03-22T11:04:27.232Z,5.20
2023-03-22T11:08:40.025Z,6.20
2023-03-22T11:12:50.512Z,4.60
2023-03-22T11:16:55.983Z,8.20
2023-03-22T11:21:00.748Z,9.20
2023-03-22T11:25:11.142Z,6.25
2023-03-22T11:29:18.766Z,5.40
2023-03-22T11:33:25.024Z,4.95
2023-03-22T11:37:27.516Z,7.45
2023-03-22T11:41:35.666Z,5.57
2023-03-22T11:45:43.109Z,6.68
2023-03-22T11:49:48.257Z,6.53
2023-03-22T11:53:50.861Z,4.32
2023-03-22T11:57:57.118Z,6.73
2023-03-22T12:02:05.902Z,5.85
2023-03-22T12:06:17.809Z,5.47
2023-03-22T12:10:27.371Z,5.68
2023-03-22T12:14:41.545Z,4.53
2023-03-22T12:18:51.377Z,6.63
2023-03-22T12:22:55.792Z,5.78
2023-03-22T12:27:02.846Z,5.63
2023-03-22T12:31:11.621Z,4.07
2023-03-22T12:35:19.197Z,5.70
2023-03-22T12:39:26.675Z,4.90
2023-03-22T12:43:43.133Z,4.15
2023-03-22T12:47:51.947Z,7.45
2023-03-22T12:51:56.990Z,6.93
2023-03-22T12:56:00.856Z,6.05
2023-03-22T13:00:10.292Z,5.53
2023-03-22T13:04:32.540Z,6.57
2023-03-22T13:09:05.175Z,6.82
2023-03-22T13:13:15.438Z,6.72
2023-03-22T13:17:38.822Z,2.67
2023-03-22T13:21:43.314Z,4.05
2023-03-22T13:26:02.317Z,4.30
2023-03-22T13:30:10.467Z,7.50
2023-03-22T13:34:19.669Z,6.55
2023-03-22T13:38:25.991Z,7.60
2023-03-22T13:42:36.597Z,3.97
2023-03-22T13:46:50.298Z,5.00
2023-03-22T13:50:54.028Z,5.30
2023-03-22T13:54:59.606Z,3.80
2023-03-22T13:59:04.644Z,3.95
2023-03-22T14:03:14.479Z,5.90
2023-03-22T14:07:23.904Z,5.68
2023-03-22T14:11:33.704Z,3.45
2023-03-22T14:15:42.238Z,3.90
2023-03-22T14:19:45.758Z,5.80
