createdAt,value
2022-10-23T00:01:38.832Z,101084.81
2022-10-23T00:04:20.340Z,101090.00
2022-10-23T00:06:50.637Z,101091.72
2022-10-23T00:09:23.076Z,101087.09
2022-10-23T00:11:53.536Z,101083.44
2022-10-23T00:14:23.260Z,101082.50
2022-10-23T00:16:50.710Z,101086.91
2022-10-23T00:19:19.910Z,101077.97
2022-10-23T00:21:48.183Z,101080.56
2022-10-23T00:24:18.512Z,101070.66
2022-10-23T00:26:48.185Z,101069.72
2022-10-23T00:29:15.672Z,101068.81
2022-10-23T00:31:43.510Z,101066.13
2022-10-23T00:34:11.159Z,101055.38
2022-10-23T00:36:39.483Z,101060.69
2022-10-23T00:39:06.944Z,101051.84
2022-10-23T00:41:34.863Z,101058.75
2022-10-23T00:44:04.428Z,101053.34
2022-10-23T00:46:32.706Z,101052.41
2022-10-23T00:49:01.353Z,101041.66
2022-10-23T00:51:32.535Z,101041.53
2022-10-23T00:54:22.965Z,101035.41
2022-10-23T00:56:51.198Z,101024.63
2022-10-23T00:59:18.413Z,101023.78
2022-10-23T01:01:46.020Z,101022.91
2022-10-23T01:04:13.460Z,101021.00
2022-10-23T01:07:03.415Z,101020.03
2022-10-23T01:09:34.152Z,101015.50
2022-10-23T01:12:10.969Z,101003.91
2022-10-23T01:14:59.687Z,101001.09
2022-10-23T01:17:42.305Z,101000.25
2022-10-23T01:20:14.576Z,100989.47
2022-10-23T01:23:18.738Z,100983.13
2022-10-23T01:25:56.283Z,100990.88
2022-10-23T01:28:34.081Z,100975.91
2022-10-23T01:31:02.629Z,100974.88
2022-10-23T01:33:36.778Z,100961.31
2022-10-23T01:36:24.551Z,100961.31
2022-10-23T01:38:52.083Z,100952.38
2022-10-23T01:41:25.878Z,100955.84
2022-10-23T01:44:07.417Z,100950.34
2022-10-23T01:46:38.135Z,100950.34
2022-10-23T01:49:08.530Z,100946.69
2022-10-23T01:51:37.249Z,100941.31
2022-10-23T01:54:07.949Z,100940.44
2022-10-23T01:56:40.271Z,100942.28
2022-10-23T01:59:13.762Z,100932.50
2022-10-23T02:01:45.587Z,100933.34
2022-10-23T02:04:15.647Z,100931.44
2022-10-23T02:06:49.017Z,100925.16
2022-10-23T02:09:17.603Z,100925.16
2022-10-23T02:11:57.937Z,100928.63
2022-10-23T04:30:42.827Z,100819.97
2022-10-23T04:33:10.977Z,100813.53
2022-10-23T04:35:38.235Z,100824.69
2022-10-23T04:38:08.251Z,100819.94
2022-10-23T04:40:36.558Z,100826.72
2022-10-23T04:43:15.710Z,100820.13
2022-10-23T04:45:46.732Z,100822.59
2022-10-23T04:48:16.115Z,100816.97
2022-10-23T04:50:43.602Z,100817.84
2022-10-23T04:53:11.485Z,100816.63
2022-10-23T04:55:53.432Z,100818.25
2022-10-23T04:58:21.213Z,100820.69
2022-10-23T05:00:51.035Z,100822.31
2022-10-23T05:03:22.218Z,100815.84
2022-10-23T05:05:53.924Z,100824.44
2022-10-23T05:08:35.573Z,100812.31
2022-10-23T05:11:05.588Z,100812.78
2022-10-23T05:13:39.632Z,100807.66
2022-10-23T05:16:13.436Z,100812.56
2022-10-23T05:18:48.175Z,100815.41
2022-10-23T05:21:27.706Z,100810.28
2022-10-23T05:23:55.610Z,100810.56
2022-10-23T05:26:22.933Z,100816.22
2022-10-23T05:28:50.102Z,100814.91
2022-10-23T05:31:25.211Z,100812.78
2022-10-23T05:33:57.657Z,100810.72
2022-10-23T05:36:25.868Z,100802.53
2022-10-23T05:38:53.687Z,100796.16
2022-10-23T05:41:20.944Z,100805.94
2022-10-23T05:43:48.681Z,100810.34
2022-10-23T05:46:16.048Z,100808.41
2022-10-23T05:48:46.306Z,100802.88
2022-10-23T05:51:20.214Z,100802.78
2022-10-23T05:53:51.523Z,100807.91
2022-10-23T05:56:20.817Z,100806.81
2022-10-23T05:58:49.398Z,100809.41
2022-10-23T06:01:18.543Z,100809.78
2022-10-23T06:03:46.141Z,100806.84
2022-10-23T06:06:22.096Z,100816.28
2022-10-23T06:08:49.356Z,100803.41
2022-10-23T06:11:16.661Z,100804.75
2022-10-23T06:13:45.535Z,100806.97
2022-10-23T06:16:20.391Z,100808.19
2022-10-23T06:18:47.905Z,100811.13
2022-10-23T06:21:15.821Z,100801.31
2022-10-23T06:23:46.774Z,100802.53
2022-10-23T06:26:15.957Z,100801.19
2022-10-23T06:28:43.772Z,100804.22
2022-10-23T06:31:13.534Z,100796.59
2022-10-23T06:33:41.851Z,100796.25
2022-10-23T06:36:10.854Z,100791.78
2022-10-23T06:38:41.703Z,100795.19
2022-10-23T06:41:14.910Z,100783.28
2022-10-23T06:43:43.250Z,100784.59
2022-10-23T06:46:10.911Z,100778.09
2022-10-23T06:48:38.401Z,100777.09
2022-10-23T06:51:08.246Z,100777.97
2022-10-23T06:53:37.644Z,100765.28
2022-10-23T06:56:06.780Z,100770.84
2022-10-23T06:58:35.125Z,100766.19
2022-10-23T07:01:05.080Z,100764.44
2022-10-23T07:03:32.911Z,100761.63
2022-10-23T07:06:01.928Z,100762.34
2022-10-23T07:08:29.721Z,100761.09
2022-10-23T07:10:57.951Z,100757.28
2022-10-23T07:13:25.548Z,100758.84
2022-10-23T07:15:52.850Z,100749.78
2022-10-23T07:18:20.358Z,100745.34
2022-10-23T07:20:49.520Z,100738.22
2022-10-23T07:23:17.422Z,100743.03
2022-10-23T07:25:45.285Z,100733.38
2022-10-23T07:28:12.599Z,100737.16
2022-10-23T07:30:41.427Z,100726.38
2022-10-23T07:33:11.242Z,100720.97
2022-10-23T07:35:42.835Z,100710.00
2022-10-23T07:38:10.160Z,100722.81
2022-10-23T07:40:38.217Z,100719.50
2022-10-23T07:43:05.617Z,100723.81
2022-10-23T07:45:33.004Z,100711.84
2022-10-23T07:48:01.005Z,100709.91
2022-10-23T07:50:28.498Z,100714.06
2022-10-23T07:52:57.253Z,100714.91
2022-10-23T07:55:24.779Z,100708.44
2022-10-23T07:57:52.719Z,100707.38
2022-10-23T08:00:21.410Z,100700.06
2022-10-23T08:02:50.392Z,100708.06
2022-10-23T08:05:19.727Z,100705.03
2022-10-23T08:07:47.260Z,100703.13
2022-10-23T08:10:21.633Z,100698.72
2022-10-23T08:12:49.000Z,100691.09
2022-10-23T08:15:16.497Z,100686.22
2022-10-23T08:17:45.714Z,100696.56
2022-10-23T08:20:13.962Z,100681.69
2022-10-23T08:22:41.513Z,100684.53
2022-10-23T08:25:12.340Z,100687.94
2022-10-23T08:27:40.642Z,100681.69
2022-10-23T08:30:10.692Z,100682.53
2022-10-23T08:32:38.544Z,100678.63
2022-10-23T08:35:06.745Z,100677.50
2022-10-23T08:37:34.414Z,100681.53
2022-10-23T08:40:03.313Z,100669.97
2022-10-23T08:42:31.000Z,100668.13
2022-10-23T08:45:27.182Z,100671.63
2022-10-23T08:48:13.050Z,100661.19
2022-10-23T08:50:44.454Z,100660.91
2022-10-23T08:53:26.293Z,100654.13
2022-10-23T08:56:18.360Z,100644.78
2022-10-23T08:59:00.207Z,100643.13
2022-10-23T09:01:43.668Z,100629.88
2022-10-23T09:04:13.714Z,100633.19
2022-10-23T09:07:00.547Z,100636.88
2022-10-23T09:09:47.305Z,100636.19
2022-10-23T09:12:22.008Z,100622.56
2022-10-23T09:14:58.458Z,100625.56
2022-10-23T09:17:34.217Z,100620.66
2022-10-23T09:20:21.291Z,100611.09
2022-10-23T09:22:58.717Z,100606.22
2022-10-23T09:25:34.085Z,100598.38
2022-10-23T09:28:05.249Z,100591.91
2022-10-23T09:30:39.185Z,100601.25
2022-10-23T09:33:23.889Z,100597.47
2022-10-23T09:36:14.943Z,100589.88
2022-10-23T09:38:45.484Z,100579.47
2022-10-23T09:41:18.566Z,100581.56
2022-10-23T09:43:46.235Z,100584.25
2022-10-23T09:46:13.806Z,100576.94
2022-10-23T09:48:44.827Z,100566.06
2022-10-23T09:51:21.763Z,100559.81
2022-10-23T09:53:59.246Z,100558.22
2022-10-23T09:56:31.104Z,100553.06
2022-10-23T09:59:13.221Z,100554.53
2022-10-23T10:01:55.291Z,100544.50
2022-10-23T10:04:41.953Z,100542.66
2022-10-23T10:07:24.905Z,100541.78
2022-10-23T10:09:56.895Z,100538.34
2022-10-23T10:12:31.794Z,100525.13
2022-10-23T10:15:10.324Z,100518.16
2022-10-23T10:17:51.721Z,100508.47
2022-10-23T10:20:41.740Z,100502.97
2022-10-23T10:23:27.385Z,100500.88
2022-10-23T10:26:15.794Z,100487.63
2022-10-23T10:29:18.538Z,100487.38
2022-10-23T10:32:05.023Z,100480.47
2022-10-23T10:34:50.484Z,100479.84
2022-10-23T10:37:22.776Z,100468.75
2022-10-23T10:40:06.443Z,100470.06
2022-10-23T10:43:11.300Z,100462.69
2022-10-23T10:45:42.491Z,100464.28
2022-10-23T10:48:14.082Z,100454.75
2022-10-23T10:50:55.352Z,100447.88
2022-10-23T10:53:41.135Z,100436.38
2022-10-23T10:56:12.796Z,100430.13
2022-10-23T10:58:41.733Z,100425.84
2022-10-23T11:01:36.482Z,100425.09
2022-10-23T11:04:24.574Z,100415.31
2022-10-23T11:06:56.406Z,100408.22
2022-10-23T11:09:33.740Z,100406.97
2022-10-23T11:12:07.168Z,100401.31
2022-10-23T11:14:34.910Z,100391.09
2022-10-23T11:17:17.246Z,100389.59
2022-10-23T11:19:58.123Z,100381.81
2022-10-23T11:22:37.805Z,100377.88
2022-10-23T11:25:26.956Z,100373.31
2022-10-23T11:28:15.780Z,100375.63
2022-10-23T11:31:01.418Z,100370.66
2022-10-23T11:33:38.390Z,100359.19
2022-10-23T11:36:17.247Z,100350.28
2022-10-23T11:38:52.418Z,100354.19
2022-10-23T11:41:29.657Z,100345.78
2022-10-23T11:44:04.708Z,100337.56
2022-10-23T11:46:38.494Z,100337.31
2022-10-23T11:49:06.938Z,100340.72
2022-10-23T11:51:41.811Z,100336.00
2022-10-23T11:54:13.699Z,100332.03
2022-10-23T11:57:17.321Z,100327.66
2022-10-23T11:59:47.590Z,100334.75
2022-10-23T12:02:32.083Z,100333.03
2022-10-23T12:05:26.348Z,100321.53
2022-10-23T12:07:57.782Z,100326.22
2022-10-23T12:10:34.696Z,100318.25
2022-10-23T12:13:06.399Z,100319.97
2022-10-23T12:15:37.217Z,100315.56
2022-10-23T12:18:14.792Z,100318.41
2022-10-23T12:20:56.603Z,100320.22
2022-10-23T12:23:30.411Z,100320.53
2022-10-23T12:26:21.995Z,100317.34
2022-10-23T12:29:21.039Z,100319.50
2022-10-23T12:32:06.685Z,100311.06
2022-10-23T12:34:45.625Z,100305.34
2022-10-23T12:37:51.654Z,100307.47
2022-10-23T12:40:19.356Z,100309.84
2022-10-23T12:42:52.904Z,100302.31
2022-10-23T12:45:25.998Z,100296.44
2022-10-23T12:47:53.682Z,100291.34
2022-10-23T12:50:25.260Z,100288.91
2022-10-23T12:53:01.128Z,100282.06
2022-10-23T12:55:33.639Z,100286.88
2022-10-23T12:58:03.557Z,100286.28
2022-10-23T13:00:31.234Z,100288.28
2022-10-23T13:03:03.423Z,100277.03
2022-10-23T13:05:33.592Z,100274.72
2022-10-23T13:08:04.195Z,100277.81
2022-10-23T13:10:33.420Z,100280.66
2022-10-23T13:13:05.316Z,100281.06
2022-10-23T13:15:51.510Z,100286.72
2022-10-23T13:18:20.116Z,100282.72
2022-10-23T13:20:53.900Z,100274.78
2022-10-23T13:23:34.870Z,100274.88
2022-10-23T13:26:19.838Z,100278.72
2022-10-23T13:28:47.488Z,100271.59
2022-10-23T13:31:15.265Z,100274.59
2022-10-23T13:33:45.995Z,100280.94
2022-10-23T13:36:16.944Z,100278.38
2022-10-23T13:39:00.800Z,100276.53
2022-10-23T13:41:31.183Z,100282.94
2022-10-23T13:43:58.592Z,100271.53
2022-10-23T13:46:26.820Z,100275.34
2022-10-23T13:48:55.257Z,100273.66
2022-10-23T13:51:29.029Z,100267.53
2022-10-23T13:53:58.755Z,100270.25
2022-10-23T13:56:30.366Z,100268.50
2022-10-23T13:58:57.865Z,100268.50
2022-10-23T14:01:30.872Z,100264.13
2022-10-23T14:03:59.913Z,100267.66
2022-10-23T14:06:27.470Z,100264.97
2022-10-23T14:08:54.923Z,100257.88
2022-10-23T14:11:23.945Z,100269.38
2022-10-23T14:13:54.352Z,100263.84
2022-10-23T14:16:21.877Z,100268.25
2022-10-23T14:18:49.525Z,100261.88
2022-10-23T14:21:22.922Z,100256.47
2022-10-23T14:23:51.935Z,100258.31
2022-10-23T14:26:22.629Z,100254.53
2022-10-23T14:28:53.765Z,100250.25
2022-10-23T14:31:23.577Z,100251.09
2022-10-23T14:33:58.664Z,100255.53
2022-10-23T14:36:30.981Z,100259.19
2022-10-23T14:39:08.363Z,100252.94
2022-10-23T14:41:35.925Z,100257.47
2022-10-23T14:44:03.201Z,100256.47
2022-10-23T14:46:31.145Z,100258.47
2022-10-23T14:49:02.288Z,100254.06
2022-10-23T14:51:30.626Z,100250.53
2022-10-23T14:54:01.978Z,100252.34
2022-10-23T14:56:32.161Z,100254.19
2022-10-23T14:59:02.973Z,100251.50
2022-10-23T15:01:45.104Z,100256.16
2022-10-23T15:04:19.298Z,100255.19
2022-10-23T15:06:47.382Z,100243.19
2022-10-23T15:09:15.659Z,100260.38
2022-10-23T15:11:43.043Z,100262.47
2022-10-23T15:14:12.306Z,100255.50
2022-10-23T15:16:42.654Z,100260.16
2022-10-23T15:19:15.285Z,100266.41
2022-10-23T15:21:47.503Z,100265.69
2022-10-23T15:24:17.038Z,100265.69
2022-10-23T15:26:45.191Z,100271.47
2022-10-23T15:29:14.976Z,100272.31
2022-10-23T15:31:48.550Z,100268.88
2022-10-23T15:34:21.279Z,100278.97
2022-10-23T15:36:49.430Z,100263.03
2022-10-23T15:39:19.744Z,100271.38
2022-10-23T15:41:47.607Z,100278.72
2022-10-23T15:44:19.769Z,100278.09
2022-10-23T15:46:47.242Z,100280.09
2022-10-23T15:49:15.054Z,100289.13
2022-10-23T15:51:42.912Z,100281.19
2022-10-23T15:54:17.132Z,100278.75
2022-10-23T15:56:46.028Z,100278.75
2022-10-23T15:59:13.808Z,100278.03
2022-10-23T16:01:41.841Z,100279.97
2022-10-23T16:04:09.621Z,100282.69
2022-10-23T16:06:37.637Z,100281.22
2022-10-23T16:09:05.054Z,100283.91
2022-10-23T16:11:35.730Z,100287.47
2022-10-23T16:14:04.299Z,100291.75
2022-10-23T16:16:32.798Z,100285.66
2022-10-23T16:19:01.810Z,100288.34
2022-10-23T16:21:32.119Z,100288.44
2022-10-23T16:24:03.575Z,100286.59
2022-10-23T16:26:31.743Z,100292.00
2022-10-23T16:29:03.029Z,100286.50
2022-10-23T16:31:31.274Z,100289.19
2022-10-23T16:34:00.535Z,100288.44
2022-10-23T16:36:29.099Z,100294.69
2022-10-23T16:38:57.228Z,100290.03
2022-10-23T16:41:24.510Z,100292.00
2022-10-23T16:43:52.082Z,100292.84
2022-10-23T16:46:21.137Z,100283.91
2022-10-23T16:48:52.993Z,100294.56
2022-10-23T16:51:25.248Z,100294.19
2022-10-23T16:53:53.366Z,100290.25
2022-10-23T16:56:23.252Z,100288.88
2022-10-23T16:58:50.636Z,100301.75
2022-10-23T17:01:21.068Z,100297.69
2022-10-23T17:03:52.742Z,100298.13
2022-10-23T17:06:31.805Z,100304.97
2022-10-23T17:09:06.336Z,100304.47
2022-10-23T17:11:35.771Z,100298.34
2022-10-23T17:14:21.351Z,100305.19
2022-10-23T17:16:51.424Z,100302.78
2022-10-23T17:19:43.674Z,100305.19
2022-10-23T17:22:12.698Z,100304.00
2022-10-23T17:24:41.598Z,100305.56
2022-10-23T17:27:09.350Z,100302.03
2022-10-23T17:29:36.795Z,100309.25
2022-10-23T17:32:04.319Z,100311.72
2022-10-23T17:34:36.257Z,100310.00
2022-10-23T17:37:03.947Z,100304.47
2022-10-23T17:39:31.350Z,100314.66
2022-10-23T17:41:59.459Z,100310.97
2022-10-23T17:44:29.159Z,100312.69
2022-10-23T17:46:56.819Z,100313.41
2022-10-23T17:49:33.743Z,100317.81
2022-10-23T17:52:03.689Z,100319.78
2022-10-23T17:54:30.949Z,100317.09
2022-10-23T17:56:58.398Z,100334.81
2022-10-23T17:59:28.763Z,100322.34
2022-10-23T18:01:58.857Z,100337.53
2022-10-23T18:04:29.466Z,100326.88
2022-10-23T18:06:57.023Z,100334.38
2022-10-23T18:09:24.478Z,100331.66
2022-10-23T18:11:52.885Z,100327.41
2022-10-23T18:14:26.184Z,100334.63
2022-10-23T18:16:55.897Z,100335.22
2022-10-23T18:19:23.708Z,100330.81
2022-10-23T18:21:50.874Z,100331.66
2022-10-23T18:24:19.820Z,100329.97
2022-10-23T18:26:48.288Z,100336.22
2022-10-23T18:29:17.504Z,100329.13
2022-10-23T18:31:45.462Z,100326.28
2022-10-23T18:34:21.333Z,100328.97
2022-10-23T18:36:49.289Z,100336.81
2022-10-23T18:39:22.290Z,100332.28
2022-10-23T18:41:55.122Z,100345.75
2022-10-23T18:44:23.581Z,100349.44
2022-10-23T18:46:51.667Z,100338.66
2022-10-23T18:49:19.501Z,100350.44
2022-10-23T18:51:47.313Z,100347.59
2022-10-23T18:54:17.113Z,100351.53
2022-10-23T18:56:44.649Z,100344.28
2022-10-23T18:59:14.952Z,100348.84
2022-10-23T19:01:42.383Z,100349.81
2022-10-23T19:04:15.830Z,100351.53
2022-10-23T19:06:44.980Z,100348.97
2022-10-23T19:09:16.553Z,100355.31
2022-10-23T19:11:46.552Z,100353.38
2022-10-23T19:14:13.990Z,100355.22
2022-10-23T19:17:21.818Z,100351.66
2022-10-23T19:19:52.541Z,100350.78
2022-10-23T19:22:20.246Z,100364.84
2022-10-23T19:24:58.048Z,100361.44
2022-10-23T19:27:26.333Z,100371.00
2022-10-23T19:29:54.584Z,100365.59
2022-10-23T19:32:22.543Z,100372.09
2022-10-23T19:34:50.935Z,100372.00
2022-10-23T19:37:18.213Z,100372.94
2022-10-23T19:39:45.520Z,100375.53
2022-10-23T19:42:12.768Z,100379.06
2022-10-23T19:44:40.012Z,100378.34
2022-10-23T19:47:08.069Z,100375.91
2022-10-23T19:49:35.425Z,100381.16
2022-10-23T19:52:02.670Z,100382.03
2022-10-23T19:54:31.552Z,100384.00
2022-10-23T19:56:59.470Z,100390.97
2022-10-23T19:59:26.824Z,100385.94
2022-10-23T20:01:54.158Z,100378.47
2022-10-23T20:04:21.437Z,100381.16
2022-10-23T20:06:48.684Z,100373.94
2022-10-23T20:09:18.705Z,100382.63
2022-10-23T20:11:51.272Z,100381.63
2022-10-23T20:14:18.859Z,100377.94
2022-10-23T20:16:48.605Z,100384.94
2022-10-23T20:19:19.588Z,100382.09
2022-10-23T20:21:47.977Z,100385.66
2022-10-23T20:24:19.379Z,100388.22
2022-10-23T20:26:50.456Z,100388.22
2022-10-23T20:29:18.544Z,100396.19
2022-10-23T20:31:48.473Z,100390.06
2022-10-23T20:34:16.056Z,100394.47
2022-10-23T20:36:48.698Z,100405.13
2022-10-23T20:39:24.578Z,100398.88
2022-10-23T20:41:52.238Z,100400.56
2022-10-23T20:44:19.822Z,100395.31
2022-10-23T20:46:48.781Z,100404.25
2022-10-23T20:49:16.433Z,100403.28
2022-10-23T20:51:45.440Z,100406.09
2022-10-23T20:54:14.197Z,100408.94
2022-10-23T20:56:42.443Z,100410.66
2022-10-23T20:59:15.022Z,100402.41
2022-10-23T21:01:45.100Z,100398.88
2022-10-23T21:04:13.935Z,100399.00
2022-10-23T21:07:04.495Z,100404.41
2022-10-23T21:09:30.303Z,100400.34
2022-10-23T21:11:59.113Z,100406.63
2022-10-23T21:14:28.884Z,100407.59
2022-10-23T21:16:56.918Z,100392.56
2022-10-23T21:19:25.163Z,100400.50
2022-10-23T21:21:52.576Z,100403.34
2022-10-23T21:24:21.377Z,100402.34
2022-10-23T21:26:48.677Z,100396.09
2022-10-23T21:29:20.174Z,100407.72
2022-10-23T21:31:55.599Z,100411.28
2022-10-23T21:34:24.434Z,100407.00
2022-10-23T21:39:39.390Z,100417.56
2022-10-23T21:42:06.658Z,100432.66
2022-10-23T21:44:34.693Z,100437.53
2022-10-23T21:47:02.208Z,100436.41
2022-10-23T21:49:29.778Z,100445.72
2022-10-23T21:51:57.176Z,100439.16
2022-10-23T21:54:24.416Z,100441.59
2022-10-23T21:56:53.820Z,100448.22
2022-10-23T21:59:24.372Z,100452.97
2022-10-23T22:01:53.194Z,100450.66
2022-10-23T22:04:20.630Z,100452.13
2022-10-23T22:06:49.802Z,100430.94
2022-10-23T22:09:20.181Z,100449.03
2022-10-23T22:11:52.665Z,100453.06
2022-10-23T22:14:20.021Z,100454.78
2022-10-23T22:16:48.345Z,100455.41
2022-10-23T22:19:17.123Z,100456.53
2022-10-23T22:21:44.744Z,100459.22
2022-10-23T22:24:12.762Z,100465.94
2022-10-23T22:26:42.941Z,100454.56
2022-10-23T22:29:13.206Z,100466.16
2022-10-23T22:31:44.224Z,100476.09
2022-10-23T22:34:25.357Z,100477.44
2022-10-23T22:37:01.758Z,100473.78
2022-10-23T22:39:29.104Z,100484.56
2022-10-23T22:41:56.483Z,100486.13
2022-10-23T22:44:23.967Z,100491.28
2022-10-23T22:46:52.550Z,100494.94
2022-10-23T22:49:19.989Z,100506.56
2022-10-23T22:51:50.108Z,100514.03
2022-10-23T22:54:17.658Z,100527.50
2022-10-23T22:56:46.971Z,100520.41
2022-10-23T22:59:14.293Z,100525.28
2022-10-23T23:01:44.370Z,100536.53
2022-10-23T23:04:36.627Z,100531.16
2022-10-23T23:07:00.361Z,100530.41
2022-10-23T23:09:27.581Z,100533.09
2022-10-23T23:11:57.902Z,100540.22
2022-10-23T23:14:25.363Z,100534.94
2022-10-23T23:16:56.409Z,100550.09
2022-10-23T23:19:24.312Z,100537.75
2022-10-23T23:21:58.315Z,100542.38
2022-10-23T23:24:26.758Z,100550.47
2022-10-23T23:26:57.906Z,100547.91
2022-10-23T23:29:25.267Z,100554.75
2022-10-23T23:31:52.818Z,100563.91
2022-10-23T23:34:21.253Z,100553.28
2022-10-23T23:36:51.047Z,100563.06
2022-10-23T23:39:18.461Z,100566.88
2022-10-23T23:41:46.150Z,100568.81
2022-10-23T23:44:13.525Z,100562.56
2022-10-23T23:46:42.842Z,100562.56
2022-10-23T23:49:10.133Z,100575.31
2022-10-23T23:51:38.024Z,100571.72
2022-10-23T23:54:05.600Z,100575.53
2022-10-23T23:56:32.959Z,100578.22
2022-10-23T23:59:00.411Z,100578.22
