createdAt,value
2023-11-01T00:02:07.207Z,1.42
2023-11-01T00:07:05.671Z,1.10
2023-11-01T00:09:36.480Z,0.47
2023-11-01T00:12:07.035Z,1.25
2023-11-01T00:14:36.373Z,0.75
2023-11-01T00:17:05.923Z,0.73
2023-11-01T00:19:35.124Z,0.85
2023-11-01T00:22:04.511Z,1.08
2023-11-01T00:24:35.053Z,0.73
2023-11-01T00:27:04.626Z,1.00
2023-11-01T00:29:33.780Z,1.50
2023-11-01T00:34:32.184Z,0.93
2023-11-01T00:37:01.715Z,0.70
2023-11-01T00:39:31.098Z,0.70
2023-11-01T00:42:02.513Z,1.10
2023-11-01T00:44:31.785Z,1.25
2023-11-01T00:49:30.816Z,1.00
2023-11-01T00:52:00.282Z,0.68
2023-11-01T00:54:29.474Z,1.25
2023-11-01T00:57:00.406Z,0.70
2023-11-01T00:59:29.603Z,1.77
2023-11-01T01:01:58.016Z,1.00
2023-11-01T01:04:27.142Z,0.90
2023-11-01T01:06:57.384Z,0.95
2023-11-01T01:09:26.607Z,0.70
2023-11-01T01:11:56.084Z,1.02
2023-11-01T01:14:26.635Z,1.20
2023-11-01T01:16:56.172Z,1.10
2023-11-01T01:19:25.305Z,0.95
2023-11-01T01:21:54.750Z,1.08
2023-11-01T01:24:24.183Z,1.50
2023-11-01T01:26:53.740Z,1.05
2023-11-01T01:29:23.494Z,0.98
2023-11-01T01:31:54.571Z,0.75
2023-11-01T01:34:23.902Z,0.93
2023-11-01T01:36:53.335Z,0.98
2023-11-01T01:39:22.836Z,1.10
2023-11-01T01:41:52.371Z,1.10
2023-11-01T01:44:21.488Z,0.95
2023-11-01T01:46:51.080Z,1.10
2023-11-01T01:49:25.667Z,1.00
2023-11-01T01:51:57.339Z,0.70
2023-11-01T01:54:26.861Z,0.73
2023-11-01T01:56:56.548Z,1.38
2023-11-01T01:59:26.254Z,0.82
2023-11-01T02:01:58.159Z,1.50
2023-11-01T02:04:29.053Z,1.00
2023-11-01T02:07:00.078Z,1.50
2023-11-01T02:09:30.336Z,1.50
2023-11-01T02:12:00.670Z,1.52
2023-11-01T02:14:29.945Z,1.20
2023-11-01T02:16:59.326Z,1.38
2023-11-01T02:19:30.435Z,1.42
2023-11-01T02:22:00.124Z,1.10
2023-11-01T02:24:29.962Z,1.30
2023-11-01T02:26:59.467Z,1.92
2023-11-01T02:29:28.591Z,1.48
2023-11-01T02:31:58.224Z,0.98
2023-11-01T02:34:27.331Z,1.23
2023-11-01T02:36:57.140Z,2.10
2023-11-01T02:39:26.306Z,1.38
2023-11-01T02:41:57.457Z,1.33
2023-11-01T02:44:27.002Z,1.50
2023-11-01T02:46:56.643Z,1.40
2023-11-01T02:49:25.743Z,1.30
2023-11-01T02:51:55.239Z,1.02
2023-11-01T02:54:24.504Z,1.63
2023-11-01T02:59:29.957Z,1.55
2023-11-01T03:01:59.553Z,1.30
2023-11-01T03:04:28.759Z,1.55
2023-11-01T03:06:58.296Z,1.17
2023-11-01T03:09:27.369Z,0.80
2023-11-01T03:11:56.982Z,1.48
2023-11-01T03:14:27.631Z,0.98
2023-11-01T03:16:57.161Z,1.25
2023-11-01T03:19:26.366Z,1.60
2023-11-01T03:21:56.915Z,0.90
2023-11-01T03:24:26.216Z,1.55
2023-11-01T03:26:55.767Z,1.27
2023-11-01T03:29:24.856Z,1.30
2023-11-01T03:31:55.917Z,0.98
2023-11-01T03:34:27.808Z,1.25
2023-11-01T03:36:57.386Z,2.05
2023-11-01T03:39:26.469Z,1.55
2023-11-01T03:41:56.101Z,1.48
2023-11-01T03:44:26.624Z,1.40
2023-11-01T03:46:57.675Z,1.02
2023-11-01T03:49:31.011Z,1.05
2023-11-01T03:52:00.989Z,1.55
2023-11-01T03:56:59.681Z,1.30
2023-11-01T03:59:28.989Z,1.30
2023-11-01T04:01:59.982Z,1.17
2023-11-01T04:04:29.432Z,1.58
2023-11-01T04:09:28.053Z,1.38
2023-11-01T04:14:26.425Z,1.50
2023-11-01T04:16:57.233Z,1.38
2023-11-01T04:19:27.994Z,1.58
2023-11-01T04:21:57.447Z,1.30
2023-11-01T04:24:26.954Z,1.67
2023-11-01T04:26:56.692Z,1.20
2023-11-01T04:29:27.641Z,1.75
2023-11-01T04:31:57.219Z,0.98
2023-11-01T04:34:27.843Z,1.15
2023-11-01T04:36:57.377Z,0.90
2023-11-01T04:39:26.499Z,1.38
2023-11-01T04:41:55.947Z,1.30
2023-11-01T04:44:25.133Z,1.30
2023-11-01T04:49:23.630Z,1.95
2023-11-01T04:51:54.460Z,1.55
2023-11-01T04:54:23.632Z,2.17
2023-11-01T04:56:53.012Z,1.70
2023-11-01T04:59:23.660Z,1.63
2023-11-01T05:01:53.212Z,1.20
2023-11-01T05:04:22.682Z,1.33
2023-11-01T05:09:23.331Z,1.27
2023-11-01T05:11:53.285Z,1.98
2023-11-01T05:14:22.589Z,1.83
2023-11-01T05:16:51.978Z,1.98
2023-11-01T05:19:21.126Z,1.50
2023-11-01T05:21:50.820Z,1.63
2023-11-01T05:24:21.299Z,1.77
2023-11-01T05:26:50.854Z,1.60
2023-11-01T05:29:19.963Z,1.00
2023-11-01T05:31:49.432Z,1.10
2023-11-01T05:34:18.489Z,1.00
2023-11-01T05:36:47.913Z,1.25
2023-11-01T05:39:17.297Z,1.00
2023-11-01T05:44:20.603Z,1.33
2023-11-01T05:46:53.758Z,1.63
2023-11-01T05:49:23.062Z,1.50
2023-11-01T05:51:52.586Z,1.63
2023-11-01T05:54:21.755Z,1.25
2023-11-01T05:56:52.562Z,1.90
2023-11-01T05:59:21.666Z,1.13
2023-11-01T06:01:54.199Z,1.38
2023-11-01T06:04:23.715Z,1.15
2023-11-01T06:06:53.150Z,1.25
2023-11-01T06:09:22.334Z,1.05
2023-11-01T06:11:53.542Z,1.05
2023-11-01T06:14:23.440Z,1.20
2023-11-01T06:16:52.994Z,1.40
2023-11-01T06:19:22.468Z,1.00
2023-11-01T06:21:51.971Z,1.45
2023-11-01T06:24:21.046Z,1.40
2023-11-01T06:29:21.106Z,0.95
2023-11-01T06:31:51.165Z,1.23
2023-11-01T06:36:49.694Z,1.70
2023-11-01T06:39:18.931Z,1.65
2023-11-01T06:41:48.403Z,0.95
2023-11-01T06:44:17.664Z,1.55
2023-11-01T06:46:48.501Z,1.50
2023-11-01T06:49:17.700Z,2.55
2023-11-01T06:51:47.115Z,1.20
2023-11-01T06:54:16.321Z,1.02
2023-11-01T06:56:49.023Z,0.98
2023-11-01T06:59:18.354Z,2.15
2023-11-01T07:01:49.344Z,1.20
2023-11-01T07:04:18.603Z,1.08
2023-11-01T07:06:48.015Z,1.63
2023-11-01T07:09:17.197Z,1.60
2023-11-01T07:11:46.661Z,1.20
2023-11-01T07:14:16.027Z,1.55
2023-11-01T07:16:46.679Z,1.30
2023-11-01T07:19:17.421Z,1.42
2023-11-01T07:21:47.897Z,2.88
2023-11-01T07:24:17.109Z,1.50
2023-11-01T07:26:46.453Z,1.15
2023-11-01T07:29:15.748Z,1.92
2023-11-01T07:31:45.102Z,1.20
2023-11-01T07:34:14.419Z,1.52
2023-11-01T07:36:45.218Z,1.00
2023-11-01T07:39:14.869Z,1.60
2023-11-01T07:41:44.229Z,1.80
2023-11-01T07:44:13.662Z,1.77
2023-11-01T07:46:43.127Z,1.80
2023-11-01T07:49:12.317Z,2.00
2023-11-01T07:51:42.196Z,1.40
2023-11-01T07:56:44.001Z,1.33
2023-11-01T07:59:13.098Z,1.55
2023-11-01T08:01:42.862Z,1.80
2023-11-01T08:04:12.155Z,2.05
2023-11-01T08:06:41.831Z,1.65
2023-11-01T08:09:13.040Z,1.45
2023-11-01T08:11:42.554Z,1.48
2023-11-01T08:14:11.672Z,1.13
2023-11-01T08:16:41.219Z,1.33
2023-11-01T08:19:10.920Z,1.60
2023-11-01T08:21:40.461Z,1.85
2023-11-01T08:24:10.371Z,1.23
2023-11-01T08:26:41.519Z,1.60
2023-11-01T08:29:11.887Z,1.58
2023-11-01T08:31:41.724Z,2.20
2023-11-01T08:36:40.328Z,1.95
2023-11-01T08:39:09.436Z,2.17
2023-11-01T08:41:40.988Z,2.30
2023-11-01T08:44:10.501Z,1.50
2023-11-01T08:46:39.909Z,1.67
2023-11-01T08:49:09.029Z,1.67
2023-11-01T08:51:40.245Z,1.80
2023-11-01T08:54:10.634Z,2.20
2023-11-01T08:56:41.524Z,2.15
2023-11-01T08:59:10.644Z,1.90
2023-11-01T09:01:41.914Z,1.98
2023-11-01T09:04:11.291Z,1.83
2023-11-01T09:06:40.789Z,2.00
2023-11-01T09:09:09.858Z,1.83
2023-11-01T09:11:40.949Z,2.22
2023-11-01T09:14:10.157Z,1.88
2023-11-01T09:16:39.672Z,1.70
2023-11-01T09:19:08.965Z,2.20
2023-11-01T09:21:39.321Z,1.70
2023-11-01T09:24:09.181Z,1.70
2023-11-01T09:26:40.091Z,1.63
2023-11-01T09:29:09.401Z,1.25
2023-11-01T09:34:08.108Z,1.55
2023-11-01T09:39:08.178Z,1.35
2023-11-01T09:41:45.448Z,1.20
2023-11-01T09:44:18.852Z,0.98
2023-11-01T09:46:49.425Z,1.67
2023-11-01T09:49:18.886Z,1.02
2023-11-01T09:51:48.388Z,0.98
2023-11-01T09:54:18.564Z,1.10
2023-11-01T09:56:50.127Z,1.58
2023-11-01T09:59:19.426Z,1.45
2023-11-01T10:01:48.795Z,1.60
2023-11-01T10:04:18.323Z,1.30
2023-11-01T10:06:47.990Z,1.20
2023-11-01T10:09:17.212Z,1.50
2023-11-01T10:11:48.496Z,0.70
2023-11-01T10:14:29.375Z,1.15
2023-11-01T10:17:00.596Z,1.38
2023-11-01T10:19:30.894Z,1.00
2023-11-01T10:22:00.544Z,1.45
2023-11-01T10:24:30.634Z,1.20
2023-11-01T10:27:01.655Z,1.48
2023-11-01T10:29:31.047Z,2.25
2023-11-01T10:32:01.484Z,2.33
2023-11-01T10:34:31.729Z,1.75
2023-11-01T10:37:05.648Z,1.00
2023-11-01T10:39:37.374Z,1.63
2023-11-01T10:42:10.845Z,1.27
2023-11-01T10:44:40.736Z,2.47
2023-11-01T10:47:10.790Z,1.27
2023-11-01T10:49:43.831Z,1.33
2023-11-01T10:52:15.109Z,1.20
2023-11-01T10:54:49.609Z,1.40
2023-11-01T10:57:20.906Z,1.05
2023-11-01T11:00:01.199Z,1.17
2023-11-01T11:02:39.812Z,1.42
2023-11-01T11:05:14.757Z,1.02
2023-11-01T11:07:51.254Z,1.23
2023-11-01T11:10:27.936Z,1.42
2023-11-01T11:13:33.994Z,0.93
2023-11-01T11:16:08.081Z,1.00
2023-11-01T11:18:58.444Z,1.35
2023-11-01T11:22:04.053Z,1.20
2023-11-01T11:24:59.266Z,0.90
2023-11-01T11:27:53.618Z,1.30
2023-11-01T11:31:10.069Z,1.40
2023-11-01T11:34:12.833Z,1.58
2023-11-01T11:37:05.966Z,1.30
2023-11-01T11:39:55.119Z,1.60
2023-11-01T11:42:53.064Z,1.40
2023-11-01T11:45:32.858Z,1.38
2023-11-01T11:48:04.857Z,1.80
2023-11-01T11:50:35.589Z,2.15
2023-11-01T11:53:05.315Z,1.77
2023-11-01T11:55:45.591Z,1.20
2023-11-01T11:58:15.350Z,2.03
2023-11-01T12:00:49.094Z,1.75
2023-11-01T12:03:26.379Z,1.55
2023-11-01T12:06:02.311Z,1.30
2023-11-01T12:08:39.443Z,1.73
2023-11-01T12:11:10.317Z,1.65
2023-11-01T12:13:43.968Z,1.50
2023-11-01T12:16:26.267Z,2.22
2023-11-01T12:19:18.183Z,1.23
2023-11-01T12:21:50.898Z,1.33
2023-11-01T12:24:22.157Z,1.20
2023-11-01T12:27:08.009Z,1.00
2023-11-01T12:29:43.102Z,1.27
2023-11-01T12:32:13.804Z,1.10
2023-11-01T12:35:06.186Z,1.50
2023-11-01T12:37:38.496Z,1.15
2023-11-01T12:40:12.178Z,1.52
2023-11-01T12:42:42.982Z,1.13
2023-11-01T12:45:13.324Z,1.55
2023-11-01T12:47:44.675Z,1.10
2023-11-01T12:50:18.463Z,1.55
2023-11-01T12:52:50.079Z,0.98
2023-11-01T12:55:20.226Z,1.80
2023-11-01T12:57:51.423Z,1.33
2023-11-01T13:00:22.145Z,1.27
2023-11-01T13:02:51.709Z,1.13
2023-11-01T13:05:21.751Z,1.48
2023-11-01T13:07:52.503Z,2.00
2023-11-01T13:10:22.081Z,1.60
2023-11-01T13:12:51.503Z,1.73
2023-11-01T13:15:21.102Z,1.35
2023-11-01T13:17:50.564Z,1.48
2023-11-01T13:22:50.272Z,1.70
2023-11-01T13:25:22.092Z,1.20
2023-11-01T13:27:51.563Z,2.30
2023-11-01T13:32:50.066Z,1.77
2023-11-01T13:35:19.912Z,1.67
2023-11-01T13:37:49.146Z,1.55
2023-11-01T13:40:18.507Z,1.98
2023-11-01T13:42:49.159Z,1.52
2023-11-01T13:45:18.722Z,1.50
2023-11-01T13:47:48.221Z,1.90
2023-11-01T13:50:17.699Z,2.35
2023-11-01T13:52:46.934Z,2.00
2023-11-01T13:57:48.559Z,1.98
2023-11-01T14:00:18.710Z,1.25
2023-11-01T14:02:48.179Z,1.58
2023-11-01T14:05:21.093Z,1.95
2023-11-01T14:07:52.072Z,1.77
2023-11-01T14:10:22.992Z,1.70
2023-11-01T14:12:53.788Z,2.13
2023-11-01T14:15:23.302Z,1.85
2023-11-01T14:17:54.721Z,1.70
2023-11-01T14:20:24.256Z,1.77
2023-11-01T14:22:54.711Z,1.35
2023-11-01T14:25:24.345Z,1.95
2023-11-01T14:27:55.071Z,1.48
2023-11-01T14:30:24.609Z,1.65
2023-11-01T14:32:54.203Z,1.50
2023-11-01T14:35:24.264Z,1.85
2023-11-01T14:37:53.546Z,3.03
2023-11-01T14:40:22.955Z,1.92
2023-11-01T14:42:53.550Z,1.52
2023-11-01T14:45:23.002Z,1.73
2023-11-01T14:47:53.212Z,1.92
2023-11-01T14:50:23.128Z,2.35
2023-11-01T14:55:25.907Z,1.60
2023-11-01T14:57:57.788Z,2.72
2023-11-01T15:00:28.757Z,2.58
2023-11-01T15:02:58.660Z,2.75
2023-11-01T15:05:30.956Z,3.63
2023-11-01T15:08:00.876Z,4.10
2023-11-01T15:10:34.479Z,4.70
2023-11-01T15:13:07.701Z,3.80
2023-11-01T15:15:40.024Z,3.13
2023-11-01T15:18:09.567Z,3.60
2023-11-01T15:20:39.770Z,4.32
2023-11-01T15:23:10.673Z,3.88
2023-11-01T15:25:48.152Z,4.72
2023-11-01T15:28:20.913Z,4.15
2023-11-01T15:30:54.048Z,4.72
2023-11-01T15:33:23.453Z,3.92
2023-11-01T15:35:53.345Z,3.65
2023-11-01T15:38:22.716Z,4.03
2023-11-01T15:40:52.146Z,3.83
2023-11-01T15:43:22.834Z,3.63
2023-11-01T15:45:52.490Z,3.67
2023-11-01T15:48:23.082Z,4.10
2023-11-01T15:50:54.018Z,6.07
2023-11-01T15:53:26.608Z,6.97
2023-11-01T15:55:56.232Z,6.18
2023-11-01T15:58:28.459Z,6.78
2023-11-01T16:00:58.248Z,7.85
2023-11-01T16:03:28.240Z,7.82
2023-11-01T16:05:58.466Z,5.95
2023-11-01T16:10:57.779Z,6.78
2023-11-01T16:13:28.734Z,5.88
2023-11-01T16:15:58.911Z,5.38
2023-11-01T16:18:28.626Z,4.90
2023-11-01T16:20:58.860Z,4.45
2023-11-01T16:26:00.512Z,3.45
2023-11-01T16:28:31.226Z,5.35
2023-11-01T16:31:01.069Z,7.45
2023-11-01T16:33:33.377Z,4.50
2023-11-01T16:36:03.335Z,5.15
2023-11-01T16:41:03.723Z,4.50
2023-11-01T16:43:35.017Z,5.57
2023-11-01T16:46:07.806Z,5.60
2023-11-01T16:48:37.534Z,5.85
2023-11-01T16:53:36.681Z,6.00
2023-11-01T16:56:06.945Z,5.60
2023-11-01T16:58:38.115Z,5.47
2023-11-01T17:01:08.376Z,6.00
2023-11-01T17:03:38.181Z,5.85
2023-11-01T17:06:11.044Z,6.70
2023-11-01T17:08:41.011Z,6.90
2023-11-01T17:11:10.697Z,7.47
2023-11-01T17:13:43.086Z,7.38
2023-11-01T17:16:14.324Z,8.40
2023-11-01T17:18:46.701Z,8.13
2023-11-01T17:21:20.044Z,9.05
2023-11-01T17:23:50.287Z,8.32
2023-11-01T17:26:27.976Z,7.90
2023-11-01T17:29:02.873Z,8.13
2023-11-01T17:31:42.267Z,9.45
2023-11-01T17:34:14.182Z,9.43
2023-11-01T17:36:44.190Z,10.63
2023-11-01T17:42:02.382Z,11.23
2023-11-01T17:44:39.873Z,11.40
2023-11-01T17:47:12.681Z,11.90
2023-11-01T17:49:52.165Z,11.00
2023-11-01T17:52:31.074Z,9.65
2023-11-01T17:55:01.971Z,11.60
2023-11-01T17:57:35.366Z,10.70
2023-11-01T18:00:10.234Z,9.32
2023-11-01T18:03:26.255Z,10.27
2023-11-01T18:06:01.787Z,9.27
2023-11-01T18:08:34.485Z,10.63
2023-11-01T18:11:08.836Z,10.45
2023-11-01T18:13:45.395Z,12.85
2023-11-01T18:16:29.342Z,18.33
2023-11-01T18:19:00.370Z,16.17
2023-11-01T18:21:34.783Z,11.10
2023-11-01T18:24:09.445Z,11.13
2023-11-01T18:26:41.042Z,12.57
2023-11-01T18:29:29.413Z,10.18
2023-11-01T18:32:00.469Z,10.10
2023-11-01T18:34:36.062Z,9.98
2023-11-01T18:37:06.877Z,9.35
2023-11-01T18:39:39.599Z,9.80
2023-11-01T18:42:11.287Z,10.65
2023-11-01T18:44:48.233Z,10.77
2023-11-01T18:47:23.157Z,10.57
2023-11-01T18:50:01.908Z,13.85
2023-11-01T18:52:33.299Z,10.82
2023-11-01T18:55:08.126Z,11.32
2023-11-01T18:57:45.050Z,10.52
2023-11-01T19:00:25.947Z,13.05
2023-11-01T19:03:05.635Z,11.10
2023-11-01T19:05:38.986Z,13.93
2023-11-01T19:08:09.354Z,14.13
2023-11-01T19:10:41.557Z,12.88
2023-11-01T19:13:13.861Z,11.60
2023-11-01T19:16:18.460Z,11.45
2023-11-01T19:18:51.797Z,11.20
2023-11-01T19:21:26.910Z,12.55
2023-11-01T19:23:57.728Z,13.07
2023-11-01T19:26:30.251Z,11.30
2023-11-01T19:29:00.236Z,12.75
2023-11-01T19:31:30.107Z,13.90
2023-11-01T19:34:09.284Z,13.00
2023-11-01T19:39:14.455Z,13.38
2023-11-01T19:41:47.020Z,12.93
2023-11-01T19:44:22.513Z,12.73
2023-11-01T19:46:56.024Z,15.38
2023-11-01T19:49:30.255Z,16.63
2023-11-01T19:52:03.381Z,18.15
2023-11-01T19:54:38.130Z,17.08
2023-11-01T19:57:13.058Z,15.77
2023-11-01T19:59:44.922Z,19.00
2023-11-01T20:02:15.890Z,21.55
2023-11-01T20:04:53.889Z,20.75
2023-11-01T20:07:25.976Z,24.45
2023-11-01T20:09:57.794Z,26.33
2023-11-01T20:12:29.100Z,25.08
2023-11-01T20:15:00.812Z,26.60
2023-11-01T20:17:31.247Z,24.02
2023-11-01T20:22:41.639Z,21.65
2023-11-01T20:25:14.866Z,21.42
2023-11-01T20:27:47.318Z,22.80
2023-11-01T20:30:21.384Z,22.35
2023-11-01T20:32:51.465Z,21.83
2023-11-01T20:35:24.327Z,23.17
2023-11-01T20:37:56.829Z,19.92
2023-11-01T20:40:27.319Z,21.08
2023-11-01T20:42:58.733Z,20.13
2023-11-01T20:45:28.705Z,19.15
2023-11-01T20:47:59.878Z,20.05
2023-11-01T20:51:00.885Z,19.80
2023-11-01T20:53:36.486Z,20.08
2023-11-01T20:56:17.131Z,20.48
2023-11-01T20:58:57.303Z,19.95
2023-11-01T21:01:34.267Z,20.25
2023-11-01T21:04:29.960Z,19.95
2023-11-01T21:07:22.374Z,21.48
2023-11-01T21:09:56.814Z,20.67
2023-11-01T21:12:34.485Z,23.73
2023-11-01T21:15:09.665Z,23.23
2023-11-01T21:17:49.388Z,22.90
2023-11-01T21:20:30.945Z,26.75
2023-11-01T21:23:13.299Z,26.92
2023-11-01T21:25:59.994Z,27.70
2023-11-01T21:28:34.697Z,30.20
2023-11-01T21:31:14.746Z,30.27
2023-11-01T21:33:50.011Z,29.10
2023-11-01T21:36:22.231Z,27.48
2023-11-01T21:39:18.384Z,29.45
2023-11-01T21:42:01.319Z,28.20
2023-11-01T21:44:52.104Z,27.42
2023-11-01T21:47:39.454Z,29.08
2023-11-01T21:50:52.968Z,27.65
2023-11-01T21:53:24.369Z,28.35
2023-11-01T21:56:05.286Z,30.95
2023-11-01T21:58:38.896Z,29.27
2023-11-01T22:01:35.710Z,33.13
2023-11-01T22:04:21.645Z,34.67
2023-11-01T22:06:53.292Z,33.78
2023-11-01T22:09:22.830Z,33.28
2023-11-01T22:11:54.098Z,35.03
2023-11-01T22:14:32.191Z,32.80
2023-11-01T22:17:03.054Z,36.80
2023-11-01T22:19:38.372Z,32.58
2023-11-01T22:22:31.957Z,35.67
2023-11-01T22:25:01.572Z,35.95
2023-11-01T22:27:48.349Z,35.58
2023-11-01T22:30:20.074Z,35.88
2023-11-01T22:32:49.634Z,35.03
2023-11-01T22:35:35.237Z,37.67
2023-11-01T22:38:04.544Z,36.97
2023-11-01T22:40:35.598Z,37.25
2023-11-01T22:43:06.537Z,39.30
2023-11-01T22:45:36.140Z,37.25
2023-11-01T22:48:06.347Z,39.53
2023-11-01T22:50:35.876Z,38.13
2023-11-01T22:53:05.092Z,37.78
2023-11-01T22:55:41.240Z,40.30
2023-11-01T22:58:13.337Z,39.67
2023-11-01T23:00:44.010Z,37.67
2023-11-01T23:03:13.383Z,36.25
2023-11-01T23:08:12.177Z,34.60
2023-11-01T23:10:41.682Z,36.97
2023-11-01T23:13:12.175Z,34.65
2023-11-01T23:15:41.692Z,34.90
2023-11-01T23:18:12.380Z,34.45
2023-11-01T23:20:44.400Z,37.00
2023-11-01T23:23:13.568Z,33.97
2023-11-01T23:25:42.966Z,36.05
2023-11-01T23:28:36.882Z,35.05
2023-11-01T23:31:06.896Z,36.22
2023-11-01T23:36:14.005Z,30.90
2023-11-01T23:38:50.575Z,35.10
2023-11-01T23:41:42.512Z,33.58
2023-11-01T23:44:13.923Z,33.78
2023-11-01T23:46:44.101Z,33.22
2023-11-01T23:51:59.386Z,31.73
2023-11-01T23:54:29.829Z,32.60
2023-11-01T23:57:02.066Z,32.83
2023-11-01T23:59:32.815Z,31.90
