createdAt,value
2022-11-24T00:01:15.712Z,1.50
2022-11-24T00:03:44.405Z,1.50
2022-11-24T00:06:16.358Z,1.50
2022-11-24T00:08:45.764Z,1.50
2022-11-24T00:11:21.728Z,1.50
2022-11-24T00:13:49.584Z,1.50
2022-11-24T00:16:19.744Z,1.50
2022-11-24T00:18:49.192Z,1.50
2022-11-24T00:21:18.181Z,1.50
2022-11-24T00:23:46.234Z,1.60
2022-11-24T00:26:15.729Z,1.50
2022-11-24T00:28:44.893Z,1.60
2022-11-24T00:31:32.127Z,1.50
2022-11-24T00:34:01.960Z,1.60
2022-11-24T00:36:31.458Z,1.60
2022-11-24T00:39:01.885Z,1.60
2022-11-24T00:41:29.774Z,1.60
2022-11-24T00:43:59.029Z,1.60
2022-11-24T00:46:27.004Z,1.60
2022-11-24T00:48:54.148Z,1.60
2022-11-24T00:51:23.794Z,1.60
2022-11-24T00:53:51.065Z,1.60
2022-11-24T00:56:18.191Z,1.60
2022-11-24T00:58:45.493Z,1.60
2022-11-24T01:01:18.619Z,1.60
2022-11-24T01:03:47.488Z,1.60
2022-11-24T01:06:16.989Z,1.60
2022-11-24T01:08:44.713Z,1.60
2022-11-24T01:11:24.452Z,1.60
2022-11-24T01:13:59.414Z,1.70
2022-11-24T01:16:29.388Z,1.70
2022-11-24T01:18:56.763Z,1.70
2022-11-24T01:21:24.612Z,1.70
2022-11-24T01:23:51.905Z,1.80
2022-11-24T01:26:22.442Z,1.80
2022-11-24T01:28:57.336Z,1.80
2022-11-24T01:31:25.668Z,1.80
2022-11-24T01:33:53.410Z,1.80
2022-11-24T01:36:21.877Z,1.80
2022-11-24T01:38:48.860Z,1.80
2022-11-24T01:41:21.872Z,1.80
2022-11-24T01:43:49.799Z,1.70
2022-11-24T01:46:24.330Z,1.80
2022-11-24T01:49:15.287Z,1.70
2022-11-24T01:52:04.406Z,1.70
2022-11-24T01:54:36.598Z,1.80
2022-11-24T01:57:26.454Z,1.80
2022-11-24T01:59:59.022Z,1.80
2022-11-24T02:02:29.131Z,1.80
2022-11-24T02:05:00.570Z,1.80
2022-11-24T02:07:27.773Z,1.80
2022-11-24T02:09:59.088Z,1.80
2022-11-24T02:12:27.501Z,1.80
2022-11-24T02:14:56.099Z,1.80
2022-11-24T02:17:23.147Z,1.80
2022-11-24T02:19:59.354Z,1.80
2022-11-24T02:22:43.985Z,1.80
2022-11-24T02:25:28.032Z,1.80
2022-11-24T02:27:57.085Z,1.80
2022-11-24T02:30:24.455Z,1.80
2022-11-24T02:32:52.666Z,1.80
2022-11-24T02:35:20.311Z,1.80
2022-11-24T02:37:47.474Z,1.80
2022-11-24T02:40:16.837Z,1.70
2022-11-24T02:42:46.325Z,1.70
2022-11-24T02:45:15.444Z,1.70
2022-11-24T02:47:42.447Z,1.70
2022-11-24T02:50:09.521Z,1.80
2022-11-24T02:52:36.551Z,1.80
2022-11-24T02:55:04.415Z,1.70
2022-11-24T02:57:31.737Z,1.70
2022-11-24T02:59:58.859Z,1.80
2022-11-24T03:02:26.001Z,1.80
2022-11-24T03:04:53.017Z,1.80
2022-11-24T03:07:20.160Z,1.70
2022-11-24T03:09:47.220Z,1.80
2022-11-24T03:12:14.439Z,1.80
2022-11-24T03:14:41.342Z,1.80
2022-11-24T03:17:08.449Z,1.80
2022-11-24T03:19:35.437Z,1.80
2022-11-24T03:22:02.462Z,1.70
2022-11-24T03:24:29.548Z,1.80
2022-11-24T03:26:56.539Z,1.80
2022-11-24T03:29:23.609Z,1.70
2022-11-24T03:31:50.600Z,1.70
2022-11-24T03:34:17.599Z,1.80
2022-11-24T03:36:44.823Z,1.70
2022-11-24T03:39:11.976Z,1.70
2022-11-24T03:41:39.120Z,1.70
2022-11-24T03:44:06.309Z,1.70
2022-11-24T03:46:33.513Z,1.80
2022-11-24T03:49:00.594Z,1.80
2022-11-24T03:51:27.589Z,1.70
2022-11-24T03:53:54.601Z,1.70
2022-11-24T03:56:21.600Z,1.80
2022-11-24T03:58:48.646Z,1.70
2022-11-24T04:01:15.713Z,1.70
2022-11-24T04:03:42.725Z,1.70
2022-11-24T04:06:09.885Z,1.70
2022-11-24T04:08:36.893Z,1.60
2022-11-24T04:11:04.399Z,1.60
2022-11-24T04:13:31.394Z,1.60
2022-11-24T04:15:58.524Z,1.60
2022-11-24T04:18:25.572Z,1.60
2022-11-24T04:20:52.888Z,1.60
2022-11-24T04:23:20.233Z,1.60
2022-11-24T04:25:47.216Z,1.70
2022-11-24T04:28:14.184Z,1.60
2022-11-24T04:30:44.973Z,1.70
2022-11-24T04:33:12.799Z,1.70
2022-11-24T04:35:39.878Z,1.70
2022-11-24T04:38:06.785Z,1.60
2022-11-24T04:40:33.888Z,1.50
2022-11-24T04:43:00.960Z,1.60
2022-11-24T04:45:27.980Z,1.60
2022-11-24T04:47:54.927Z,1.60
2022-11-24T04:50:22.056Z,1.60
2022-11-24T04:52:49.024Z,1.60
2022-11-24T04:55:16.153Z,1.60
2022-11-24T04:57:43.174Z,1.60
2022-11-24T05:00:10.843Z,1.60
2022-11-24T05:02:38.098Z,1.60
2022-11-24T05:05:06.665Z,1.60
2022-11-24T05:07:36.824Z,1.60
2022-11-24T05:10:22.515Z,1.70
2022-11-24T05:12:59.672Z,1.60
2022-11-24T05:15:27.533Z,1.60
2022-11-24T05:17:54.904Z,1.60
2022-11-24T05:20:22.156Z,1.60
2022-11-24T05:22:49.259Z,1.60
2022-11-24T05:25:16.808Z,1.60
2022-11-24T05:27:43.688Z,1.60
2022-11-24T05:30:11.229Z,1.60
2022-11-24T05:32:38.138Z,1.60
2022-11-24T05:35:05.689Z,1.60
2022-11-24T05:37:32.683Z,1.60
2022-11-24T05:39:59.642Z,1.60
2022-11-24T05:42:46.704Z,1.70
2022-11-24T05:45:20.238Z,1.60
2022-11-24T05:47:48.487Z,1.60
2022-11-24T05:50:17.701Z,1.60
2022-11-24T05:52:45.276Z,1.60
2022-11-24T05:55:14.766Z,1.70
2022-11-24T05:57:42.204Z,1.70
2022-11-24T06:00:10.134Z,1.70
2022-11-24T06:02:40.341Z,1.70
2022-11-24T06:05:07.787Z,1.70
2022-11-24T06:07:34.825Z,1.60
2022-11-24T06:10:01.722Z,1.60
2022-11-24T06:12:28.647Z,1.60
2022-11-24T06:14:55.532Z,1.60
2022-11-24T06:17:22.402Z,1.60
2022-11-24T06:19:50.463Z,1.60
2022-11-24T06:22:19.224Z,1.60
2022-11-24T06:24:46.809Z,1.60
2022-11-24T06:27:14.148Z,1.60
2022-11-24T06:29:41.174Z,1.60
2022-11-24T06:32:08.289Z,1.60
2022-11-24T06:34:35.993Z,1.60
2022-11-24T06:37:03.484Z,1.60
2022-11-24T06:39:30.550Z,1.60
2022-11-24T06:41:57.489Z,1.60
2022-11-24T06:44:24.533Z,1.60
2022-11-24T06:46:51.416Z,1.70
2022-11-24T06:49:18.521Z,1.70
2022-11-24T06:51:45.559Z,1.60
2022-11-24T06:54:18.671Z,1.60
2022-11-24T06:56:45.663Z,1.60
2022-11-24T06:59:20.716Z,1.60
2022-11-24T07:01:47.685Z,1.60
2022-11-24T07:04:15.485Z,1.60
2022-11-24T07:06:42.705Z,1.70
2022-11-24T07:09:10.989Z,1.60
2022-11-24T07:11:38.716Z,1.60
2022-11-24T07:14:05.961Z,1.60
2022-11-24T07:16:33.503Z,1.60
2022-11-24T07:19:00.849Z,1.60
2022-11-24T07:21:29.538Z,1.60
2022-11-24T07:23:58.161Z,1.60
2022-11-24T07:26:25.494Z,1.60
2022-11-24T07:28:52.657Z,1.70
2022-11-24T07:31:22.050Z,1.70
2022-11-24T07:33:53.764Z,1.70
2022-11-24T07:36:21.469Z,1.70
2022-11-24T07:38:48.858Z,1.70
2022-11-24T07:41:17.994Z,1.70
2022-11-24T07:43:45.293Z,1.60
2022-11-24T07:46:14.216Z,1.70
2022-11-24T07:48:41.199Z,1.70
2022-11-24T07:51:08.397Z,1.70
2022-11-24T07:53:36.398Z,1.70
2022-11-24T07:56:05.706Z,1.70
2022-11-24T07:58:34.630Z,1.70
2022-11-24T08:01:13.273Z,1.70
2022-11-24T08:03:41.119Z,1.70
2022-11-24T08:06:27.276Z,1.60
2022-11-24T08:08:56.505Z,1.60
2022-11-24T08:11:24.036Z,1.70
2022-11-24T08:13:50.956Z,1.70
2022-11-24T08:16:19.263Z,1.60
2022-11-24T08:18:53.909Z,1.70
2022-11-24T08:21:23.389Z,1.70
2022-11-24T08:23:54.150Z,1.70
2022-11-24T08:26:21.140Z,1.70
2022-11-24T08:28:48.060Z,1.70
2022-11-24T08:31:18.908Z,1.70
2022-11-24T08:33:46.601Z,1.70
2022-11-24T08:36:19.435Z,1.80
2022-11-24T08:38:48.325Z,1.70
2022-11-24T08:41:16.849Z,1.70
2022-11-24T08:43:44.954Z,1.70
2022-11-24T08:46:17.399Z,1.70
2022-11-24T08:48:51.524Z,1.80
2022-11-24T08:51:21.912Z,1.80
2022-11-24T08:53:48.863Z,1.80
2022-11-24T08:56:16.158Z,1.80
2022-11-24T08:58:43.378Z,1.80
2022-11-24T09:01:15.747Z,1.80
2022-11-24T09:03:49.969Z,1.80
2022-11-24T09:06:19.819Z,1.80
2022-11-24T09:08:46.907Z,1.80
2022-11-24T09:11:15.317Z,1.80
2022-11-24T09:13:42.796Z,1.80
2022-11-24T09:16:14.913Z,1.70
2022-11-24T09:18:41.905Z,1.70
2022-11-24T09:21:18.929Z,1.70
2022-11-24T09:23:48.745Z,1.80
2022-11-24T09:26:23.111Z,1.70
2022-11-24T09:28:54.405Z,1.60
2022-11-24T09:31:24.595Z,1.70
2022-11-24T09:33:52.496Z,1.70
2022-11-24T09:36:20.817Z,1.70
2022-11-24T09:38:48.276Z,1.70
2022-11-24T09:41:18.219Z,1.70
2022-11-24T09:44:03.756Z,1.70
2022-11-24T09:46:47.881Z,1.70
2022-11-24T09:49:22.564Z,1.70
2022-11-24T09:51:55.052Z,1.70
2022-11-24T09:54:26.620Z,1.60
2022-11-24T09:56:54.149Z,1.60
2022-11-24T09:59:23.161Z,1.60
2022-11-24T10:01:51.258Z,1.60
2022-11-24T10:04:22.969Z,1.60
2022-11-24T10:07:01.260Z,1.60
2022-11-24T10:09:52.981Z,1.60
2022-11-24T10:12:20.097Z,1.60
2022-11-24T10:14:53.033Z,1.60
2022-11-24T10:17:22.741Z,1.60
2022-11-24T10:19:59.665Z,1.60
2022-11-24T10:22:26.685Z,1.60
2022-11-24T10:25:12.896Z,1.60
2022-11-24T10:27:45.074Z,1.70
2022-11-24T10:30:18.630Z,1.70
2022-11-24T10:32:52.979Z,1.70
2022-11-24T10:35:45.425Z,1.70
2022-11-24T10:38:21.075Z,1.70
2022-11-24T10:40:57.003Z,1.70
2022-11-24T10:43:28.000Z,1.70
2022-11-24T10:46:00.866Z,1.70
2022-11-24T10:48:37.257Z,1.70
2022-11-24T10:51:22.841Z,1.80
2022-11-24T10:53:59.872Z,1.70
2022-11-24T10:56:27.176Z,1.80
2022-11-24T10:58:54.029Z,1.80
2022-11-24T11:01:33.025Z,1.80
2022-11-24T11:04:01.625Z,1.80
2022-11-24T11:06:32.273Z,1.80
2022-11-24T11:09:08.244Z,1.90
2022-11-24T11:11:36.946Z,1.90
2022-11-24T11:14:10.088Z,1.90
2022-11-24T11:16:57.827Z,1.80
2022-11-24T11:19:49.559Z,1.80
2022-11-24T11:22:32.092Z,1.80
2022-11-24T11:25:07.591Z,1.80
2022-11-24T11:27:34.797Z,1.80
2022-11-24T11:36:11.447Z,1.80
2022-11-24T11:38:40.483Z,1.80
2022-11-24T11:41:14.062Z,1.90
2022-11-24T11:43:41.681Z,1.90
2022-11-24T11:46:17.862Z,1.90
2022-11-24T11:48:47.033Z,1.90
2022-11-24T11:51:51.681Z,1.90
2022-11-24T11:54:42.092Z,1.90
2022-11-24T11:57:47.768Z,1.90
2022-11-24T12:00:22.491Z,2.00
2022-11-24T12:03:08.347Z,1.90
2022-11-24T12:05:43.702Z,1.90
2022-11-24T12:12:06.607Z,1.90
2022-11-24T12:15:10.303Z,1.90
2022-11-24T12:18:04.492Z,1.80
2022-11-24T12:20:50.314Z,1.80
2022-11-24T12:23:31.213Z,1.80
2022-11-24T12:26:25.367Z,1.80
2022-11-24T12:29:10.796Z,1.70
2022-11-24T12:32:00.810Z,1.80
2022-11-24T12:34:46.317Z,1.80
2022-11-24T12:37:22.576Z,1.70
2022-11-24T12:39:49.724Z,1.70
2022-11-24T12:42:42.474Z,1.60
2022-11-24T12:45:09.351Z,1.60
2022-11-24T12:48:09.857Z,1.70
2022-11-24T12:50:39.124Z,1.60
2022-11-24T12:53:17.811Z,1.70
2022-11-24T12:55:45.604Z,1.70
2022-11-24T12:58:18.425Z,1.60
2022-11-24T13:01:05.921Z,1.60
2022-11-24T13:03:38.649Z,1.60
2022-11-24T13:06:11.591Z,1.60
2022-11-24T13:08:39.051Z,1.60
2022-11-24T13:11:21.330Z,1.60
2022-11-24T13:14:01.644Z,1.60
2022-11-24T13:16:48.236Z,1.60
2022-11-24T13:19:35.532Z,1.70
2022-11-24T13:22:08.558Z,1.70
2022-11-24T13:24:38.095Z,1.70
2022-11-24T13:27:41.779Z,1.70
2022-11-24T13:30:33.778Z,1.70
2022-11-24T13:33:27.902Z,1.70
2022-11-24T13:36:04.418Z,1.70
2022-11-24T13:38:51.448Z,1.70
2022-11-24T13:41:33.478Z,1.70
2022-11-24T13:44:15.675Z,1.70
2022-11-24T13:47:06.555Z,1.70
2022-11-24T13:49:50.286Z,1.70
2022-11-24T13:52:36.172Z,1.70
2022-11-24T13:55:21.732Z,1.70
2022-11-24T13:57:50.727Z,1.70
2022-11-24T14:00:23.647Z,1.70
2022-11-24T14:02:53.373Z,1.80
2022-11-24T14:05:24.041Z,1.80
2022-11-24T14:07:52.826Z,1.70
2022-11-24T14:10:30.569Z,1.70
2022-11-24T14:13:25.038Z,1.70
2022-11-24T14:16:06.314Z,1.60
2022-11-24T14:18:34.728Z,1.60
2022-11-24T14:21:26.713Z,1.60
2022-11-24T14:24:18.464Z,1.60
2022-11-24T14:26:47.137Z,1.60
2022-11-24T14:29:20.607Z,1.60
2022-11-24T14:31:58.915Z,1.70
2022-11-24T14:34:28.322Z,1.60
2022-11-24T14:36:56.982Z,1.60
2022-11-24T14:39:26.246Z,1.60
2022-11-24T14:42:03.601Z,1.60
2022-11-24T14:44:55.777Z,1.60
2022-11-24T14:47:31.461Z,1.60
2022-11-24T14:50:13.946Z,1.60
2022-11-24T14:52:56.835Z,1.60
2022-11-24T14:55:32.085Z,1.60
2022-11-24T14:58:00.105Z,1.60
2022-11-24T15:00:31.241Z,1.60
2022-11-24T15:03:01.331Z,1.60
2022-11-24T15:06:13.757Z,1.60
2022-11-24T15:08:46.745Z,1.70
2022-11-24T15:11:14.814Z,1.70
2022-11-24T15:13:52.982Z,1.70
2022-11-24T15:16:23.120Z,1.70
2022-11-24T15:18:58.869Z,1.70
2022-11-24T15:21:34.747Z,1.70
2022-11-24T15:24:18.855Z,1.70
2022-11-24T15:26:46.201Z,1.70
2022-11-24T15:29:13.593Z,1.70
2022-11-24T15:31:43.314Z,1.70
2022-11-24T15:34:14.439Z,1.80
2022-11-24T15:36:41.338Z,1.70
2022-11-24T15:39:08.504Z,1.80
2022-11-24T15:41:35.533Z,1.80
2022-11-24T15:44:02.670Z,1.80
2022-11-24T15:46:37.732Z,1.90
2022-11-24T15:49:05.861Z,1.80
2022-11-24T15:51:33.219Z,1.70
2022-11-24T15:54:01.502Z,1.70
2022-11-24T15:56:34.493Z,1.70
2022-11-24T15:59:02.088Z,1.70
2022-11-24T16:01:32.414Z,1.70
2022-11-24T16:03:59.966Z,1.70
2022-11-24T16:06:26.843Z,1.70
2022-11-24T16:08:54.430Z,1.70
2022-11-24T16:11:22.253Z,1.70
2022-11-24T16:13:53.459Z,1.70
2022-11-24T16:16:22.573Z,1.70
2022-11-24T16:18:49.792Z,1.70
2022-11-24T16:21:16.785Z,1.70
2022-11-24T16:23:43.727Z,1.70
2022-11-24T16:26:10.749Z,1.60
2022-11-24T16:28:37.670Z,1.60
2022-11-24T16:31:04.830Z,1.70
2022-11-24T16:33:31.875Z,1.60
2022-11-24T16:35:59.094Z,1.60
2022-11-24T16:38:26.287Z,1.60
2022-11-24T16:40:56.258Z,1.60
2022-11-24T16:43:24.601Z,1.70
2022-11-24T16:46:05.534Z,1.70
2022-11-24T16:48:36.083Z,1.70
2022-11-24T16:51:07.742Z,1.60
2022-11-24T16:53:34.939Z,1.60
2022-11-24T16:56:02.105Z,1.60
2022-11-24T16:58:29.237Z,1.60
2022-11-24T17:01:02.369Z,1.60
2022-11-24T17:03:33.467Z,1.60
2022-11-24T17:06:01.185Z,1.60
2022-11-24T17:08:31.790Z,1.60
2022-11-24T17:11:04.605Z,1.60
2022-11-24T17:13:33.107Z,1.60
2022-11-24T17:16:07.536Z,1.60
2022-11-24T17:18:34.802Z,1.60
2022-11-24T17:21:09.108Z,1.60
2022-11-24T17:23:37.316Z,1.60
2022-11-24T17:26:06.856Z,1.60
2022-11-24T17:28:34.712Z,1.50
2022-11-24T17:31:19.893Z,1.50
2022-11-24T17:33:46.963Z,1.60
2022-11-24T17:36:13.950Z,1.60
2022-11-24T17:38:40.991Z,1.50
2022-11-24T17:41:08.580Z,1.50
2022-11-24T17:43:35.565Z,1.50
2022-11-24T17:46:04.406Z,1.50
2022-11-24T17:48:32.310Z,1.50
2022-11-24T17:50:59.880Z,1.50
2022-11-24T17:53:27.330Z,1.50
2022-11-24T17:55:54.388Z,1.40
2022-11-24T17:58:21.318Z,1.40
2022-11-24T18:00:51.971Z,1.40
2022-11-24T18:03:18.853Z,1.30
2022-11-24T18:05:45.962Z,1.40
2022-11-24T18:08:13.125Z,1.40
2022-11-24T18:10:40.102Z,1.40
2022-11-24T18:13:07.132Z,1.30
2022-11-24T18:15:35.091Z,1.30
2022-11-24T18:18:02.896Z,1.30
2022-11-24T18:20:29.837Z,1.30
2022-11-24T18:23:05.453Z,1.30
2022-11-24T18:25:33.486Z,1.30
2022-11-24T18:28:00.319Z,1.30
2022-11-24T18:30:27.272Z,1.30
2022-11-24T18:32:54.155Z,1.30
2022-11-24T18:35:21.038Z,1.30
2022-11-24T18:37:48.017Z,1.30
2022-11-24T18:40:15.003Z,1.40
2022-11-24T18:42:41.927Z,1.40
2022-11-24T18:45:10.018Z,1.40
2022-11-24T18:47:36.922Z,1.40
2022-11-24T18:50:04.119Z,1.40
2022-11-24T18:52:31.124Z,1.30
2022-11-24T18:55:03.801Z,1.40
2022-11-24T18:57:34.284Z,1.40
2022-11-24T19:00:01.211Z,1.40
2022-11-24T19:02:28.300Z,1.40
2022-11-24T19:04:55.223Z,1.40
2022-11-24T19:07:22.189Z,1.40
2022-11-24T19:09:49.242Z,1.40
2022-11-24T19:12:16.151Z,1.40
2022-11-24T19:14:43.140Z,1.40
2022-11-24T19:17:10.019Z,1.40
2022-11-24T19:19:37.104Z,1.30
2022-11-24T19:22:04.262Z,1.30
2022-11-24T19:24:31.194Z,1.30
2022-11-24T19:26:58.253Z,1.30
2022-11-24T19:29:25.111Z,1.30
2022-11-24T19:31:54.106Z,1.30
2022-11-24T19:34:21.068Z,1.30
2022-11-24T19:36:48.271Z,1.30
2022-11-24T19:39:16.232Z,1.30
2022-11-24T19:41:43.259Z,1.30
2022-11-24T19:44:13.742Z,1.30
2022-11-24T19:46:40.884Z,1.20
2022-11-24T19:49:11.085Z,1.30
2022-11-24T19:51:39.388Z,1.20
2022-11-24T19:54:08.489Z,1.20
2022-11-24T19:56:37.062Z,1.20
2022-11-24T19:59:06.341Z,1.20
2022-11-24T20:01:38.951Z,1.20
2022-11-24T20:04:15.853Z,1.20
2022-11-24T20:06:45.260Z,1.20
2022-11-24T20:09:14.724Z,1.20
2022-11-24T20:11:42.330Z,1.20
2022-11-24T20:14:13.328Z,1.20
2022-11-24T20:16:40.881Z,1.30
2022-11-24T20:19:11.758Z,1.30
2022-11-24T20:21:39.873Z,1.30
2022-11-24T20:24:12.494Z,1.30
2022-11-24T20:26:42.894Z,1.30
2022-11-24T20:29:12.211Z,1.30
2022-11-24T20:31:45.411Z,1.30
2022-11-24T20:34:12.839Z,1.30
2022-11-24T20:36:41.739Z,1.30
2022-11-24T20:39:15.888Z,1.30
2022-11-24T20:41:42.871Z,1.30
2022-11-24T20:44:13.772Z,1.30
2022-11-24T20:46:42.654Z,1.30
2022-11-24T20:49:13.045Z,1.30
2022-11-24T20:51:43.928Z,1.30
2022-11-24T20:54:12.970Z,1.30
2022-11-24T20:56:42.733Z,1.30
2022-11-24T20:59:13.577Z,1.30
2022-11-24T21:01:43.071Z,1.30
2022-11-24T21:04:13.601Z,1.40
2022-11-24T21:06:40.862Z,1.40
2022-11-24T21:09:09.190Z,1.40
2022-11-24T21:11:37.578Z,1.40
2022-11-24T21:14:05.101Z,1.40
2022-11-24T21:16:37.572Z,1.40
2022-11-24T21:19:11.653Z,1.40
2022-11-24T21:21:40.125Z,1.50
2022-11-24T21:24:17.378Z,1.50
2022-11-24T21:26:47.862Z,1.50
2022-11-24T21:29:18.892Z,1.50
2022-11-24T21:31:46.148Z,1.50
2022-11-24T21:34:16.009Z,1.40
2022-11-24T21:36:44.970Z,1.50
2022-11-24T21:39:13.798Z,1.50
2022-11-24T21:41:41.181Z,1.50
2022-11-24T21:44:08.916Z,1.50
2022-11-24T21:46:43.586Z,1.50
2022-11-24T21:49:13.646Z,1.50
2022-11-24T21:51:40.591Z,1.60
2022-11-24T21:54:07.996Z,1.50
2022-11-24T21:56:34.961Z,1.50
2022-11-24T21:59:01.903Z,1.50
2022-11-24T22:01:29.520Z,1.50
2022-11-24T22:03:56.567Z,1.50
2022-11-24T22:06:23.774Z,1.50
2022-11-24T22:08:50.985Z,1.50
2022-11-24T22:11:23.461Z,1.60
2022-11-24T22:13:51.332Z,1.60
2022-11-24T22:16:23.424Z,1.60
2022-11-24T22:18:51.580Z,1.60
2022-11-24T22:21:22.425Z,1.60
2022-11-24T22:23:52.713Z,1.60
2022-11-24T22:26:21.819Z,1.60
2022-11-24T22:28:48.913Z,1.60
2022-11-24T22:31:21.228Z,1.60
2022-11-24T22:33:49.083Z,1.60
2022-11-24T22:36:18.556Z,1.60
2022-11-24T22:38:45.419Z,1.60
2022-11-24T22:41:17.886Z,1.60
2022-11-24T22:43:46.099Z,1.60
2022-11-24T22:46:19.504Z,1.50
2022-11-24T22:48:47.695Z,1.50
2022-11-24T22:51:17.507Z,1.50
2022-11-24T22:53:52.006Z,1.40
2022-11-24T22:56:19.836Z,1.40
2022-11-24T22:58:47.033Z,1.40
2022-11-24T23:01:22.351Z,1.40
2022-11-24T23:03:50.039Z,1.40
2022-11-24T23:06:23.308Z,1.40
2022-11-24T23:08:51.502Z,1.40
2022-11-24T23:11:30.760Z,1.50
2022-11-24T23:14:00.638Z,1.50
2022-11-24T23:16:28.990Z,1.50
2022-11-24T23:18:56.613Z,1.50
2022-11-24T23:21:26.722Z,1.50
2022-11-24T23:23:54.360Z,1.60
2022-11-24T23:26:24.327Z,1.60
2022-11-24T23:28:51.427Z,1.60
2022-11-24T23:31:21.647Z,1.50
2022-11-24T23:33:48.644Z,1.50
2022-11-24T23:36:20.333Z,1.50
2022-11-24T23:38:47.997Z,1.50
2022-11-24T23:41:17.341Z,1.50
2022-11-24T23:43:44.566Z,1.50
2022-11-24T23:46:15.019Z,1.50
2022-11-24T23:48:42.575Z,1.50
2022-11-24T23:51:16.670Z,1.60
2022-11-24T23:53:44.150Z,1.50
2022-11-24T23:56:19.974Z,1.50
2022-11-24T23:58:47.186Z,1.60
