createdAt,value
2018-10-09T00:00:45.392Z,97211.37
2018-10-09T00:03:14.583Z,97208.81
2018-10-09T00:05:43.822Z,97210.29
2018-10-09T00:08:13.111Z,97215.45
2018-10-09T00:10:48.808Z,97218.75
2018-10-09T00:13:18.080Z,97211.29
2018-10-09T00:15:47.319Z,97210.56
2018-10-09T00:18:16.577Z,97215.20
2018-10-09T00:20:45.891Z,97211.84
2018-10-09T00:23:15.207Z,97210.29
2018-10-09T00:25:44.481Z,97208.74
2018-10-09T00:28:13.659Z,97211.06
2018-10-09T00:30:42.977Z,97213.11
2018-10-09T00:33:12.253Z,97214.42
2018-10-09T00:35:41.531Z,97210.27
2018-10-09T00:38:11.317Z,97209.98
2018-10-09T00:40:40.470Z,97208.24
2018-10-09T00:43:09.783Z,97221.14
2018-10-09T00:45:39.102Z,97214.92
2018-10-09T00:48:08.402Z,97211.06
2018-10-09T00:50:37.690Z,97209.48
2018-10-09T00:53:07.011Z,97216.20
2018-10-09T00:55:36.242Z,97217.97
2018-10-09T00:58:05.442Z,97214.34
2018-10-09T01:00:34.574Z,97212.80
2018-10-09T01:03:03.834Z,97211.01
2018-10-09T01:05:33.055Z,97204.29
2018-10-09T01:08:02.352Z,97207.64
2018-10-09T01:10:31.534Z,97203.70
2018-10-09T01:13:00.746Z,97206.05
2018-10-09T01:15:30.175Z,97199.88
2018-10-09T01:17:59.347Z,97201.43
2018-10-09T01:20:31.906Z,97204.19
2018-10-09T01:23:02.230Z,97210.06
2018-10-09T01:25:31.446Z,97207.98
2018-10-09T01:28:00.891Z,97212.32
2018-10-09T01:30:30.207Z,97211.82
2018-10-09T01:32:59.494Z,97207.67
2018-10-09T01:35:28.658Z,97203.02
2018-10-09T01:37:57.975Z,97200.66
2018-10-09T01:40:27.294Z,97198.58
2018-10-09T01:42:56.682Z,97196.53
2018-10-09T01:45:26.010Z,97194.19
2018-10-09T01:47:55.295Z,97194.23
2018-10-09T01:50:24.546Z,97196.30
2018-10-09T01:52:53.974Z,97191.39
2018-10-09T01:55:23.154Z,97187.80
2018-10-09T01:57:52.334Z,97190.10
2018-10-09T02:00:21.526Z,97192.44
2018-10-09T02:02:50.634Z,97190.92
2018-10-09T02:05:19.841Z,97187.59
2018-10-09T02:07:49.028Z,97187.11
2018-10-09T02:10:18.114Z,97180.97
2018-10-09T02:12:47.397Z,97183.86
2018-10-09T02:15:16.509Z,97179.00
2018-10-09T02:17:45.663Z,97172.57
2018-10-09T02:20:14.910Z,97174.16
2018-10-09T02:22:44.164Z,97179.86
2018-10-09T02:25:13.467Z,97172.16
2018-10-09T02:27:42.747Z,97164.44
2018-10-09T02:30:12.056Z,97161.89
2018-10-09T02:32:41.330Z,97166.53
2018-10-09T02:35:10.497Z,97161.36
2018-10-09T02:37:39.699Z,97158.77
2018-10-09T02:40:08.836Z,97154.89
2018-10-09T02:42:38.160Z,97150.73
2018-10-09T02:45:07.439Z,97149.95
2018-10-09T02:47:36.638Z,97150.69
2018-10-09T02:50:06.356Z,97155.30
2018-10-09T02:52:35.546Z,97151.91
2018-10-09T02:55:04.843Z,97151.86
2018-10-09T02:57:34.299Z,97151.81
2018-10-09T03:00:03.546Z,97144.63
2018-10-09T03:02:32.847Z,97144.06
2018-10-09T03:05:02.187Z,97148.42
2018-10-09T03:07:31.370Z,97148.39
2018-10-09T03:10:00.645Z,97148.66
2018-10-09T03:12:29.810Z,97152.20
2018-10-09T03:14:59.020Z,97157.05
2018-10-09T03:17:28.199Z,97163.02
2018-10-09T03:19:57.415Z,97171.33
2018-10-09T03:22:26.802Z,97176.16
2018-10-09T03:24:56.268Z,97173.41
2018-10-09T03:27:25.535Z,97168.50
2018-10-09T03:29:54.950Z,97172.78
2018-10-09T03:32:24.215Z,97168.11
2018-10-09T03:34:53.620Z,97165.25
2018-10-09T03:37:22.942Z,97168.84
2018-10-09T03:39:52.160Z,97171.55
2018-10-09T03:42:21.462Z,97171.83
2018-10-09T03:44:50.578Z,97172.55
2018-10-09T03:47:19.706Z,97169.42
2018-10-09T03:49:48.935Z,97165.47
2018-10-09T03:52:18.142Z,97163.13
2018-10-09T03:54:47.414Z,97166.69
2018-10-09T03:57:16.686Z,97172.05
2018-10-09T03:59:45.770Z,97171.71
2018-10-09T04:02:15.016Z,97177.05
2018-10-09T04:04:44.280Z,97175.16
2018-10-09T04:07:13.475Z,97176.44
2018-10-09T04:09:42.683Z,97184.90
2018-10-09T04:12:12.039Z,97192.20
2018-10-09T04:14:41.283Z,97193.67
2018-10-09T04:17:10.555Z,97195.48
2018-10-09T04:19:39.815Z,97195.94
2018-10-09T04:22:09.445Z,97196.88
2018-10-09T04:24:38.751Z,97194.88
2018-10-09T04:27:08.054Z,97188.30
2018-10-09T04:29:37.324Z,97196.13
2018-10-09T04:32:06.726Z,97192.05
2018-10-09T04:34:36.035Z,97192.79
2018-10-09T04:37:05.292Z,97188.41
2018-10-09T04:39:34.530Z,97192.92
2018-10-09T04:42:03.826Z,97191.27
2018-10-09T04:44:32.999Z,97196.98
2018-10-09T04:49:56.427Z,97195.67
2018-10-09T04:52:25.555Z,97192.50
2018-10-09T04:54:54.687Z,97199.41
2018-10-09T04:57:23.855Z,97202.16
2018-10-09T04:59:52.950Z,97200.09
2018-10-09T05:02:22.170Z,97202.63
2018-10-09T05:04:51.346Z,97207.71
2018-10-09T05:07:20.247Z,97196.65
2018-10-09T05:09:49.070Z,97197.94
2018-10-09T05:12:17.934Z,97202.80
2018-10-09T05:14:46.787Z,97200.50
2018-10-09T05:17:15.610Z,97206.96
2018-10-09T05:19:44.502Z,97205.89
2018-10-09T05:22:13.355Z,97206.16
2018-10-09T05:24:42.183Z,97215.42
2018-10-09T05:27:11.043Z,97214.89
2018-10-09T05:29:39.893Z,97218.22
2018-10-09T05:32:08.793Z,97219.76
2018-10-09T05:34:37.632Z,97219.23
2018-10-09T05:37:06.507Z,97222.28
2018-10-09T05:39:35.342Z,97218.20
2018-10-09T05:42:04.242Z,97223.39
2018-10-09T05:44:33.115Z,97230.47
2018-10-09T05:47:01.994Z,97226.70
2018-10-09T05:49:30.853Z,97230.18
2018-10-09T05:51:59.914Z,97232.03
2018-10-09T05:54:28.774Z,97236.71
2018-10-09T05:56:57.664Z,97234.22
2018-10-09T05:59:26.540Z,97232.70
2018-10-09T06:01:55.444Z,97237.00
2018-10-09T06:04:24.278Z,97233.93
2018-10-09T06:06:53.214Z,97239.63
2018-10-09T06:09:22.094Z,97241.72
2018-10-09T06:11:50.958Z,97251.77
2018-10-09T06:14:19.819Z,97251.77
2018-10-09T06:16:48.682Z,97250.25
2018-10-09T06:19:17.556Z,97247.25
2018-10-09T06:21:46.416Z,97247.31
2018-10-09T06:24:15.250Z,97254.59
2018-10-09T06:26:44.114Z,97240.55
2018-10-09T06:29:12.947Z,97249.41
2018-10-09T06:31:41.871Z,97249.01
2018-10-09T06:34:10.753Z,97250.93
2018-10-09T06:36:39.582Z,97244.88
2018-10-09T06:39:10.374Z,97251.89
2018-10-09T06:41:39.857Z,97250.33
2018-10-09T06:44:08.719Z,97250.13
2018-10-09T06:46:37.558Z,97244.48
2018-10-09T06:49:06.426Z,97242.75
2018-10-09T06:51:35.271Z,97239.42
2018-10-09T06:54:04.248Z,97239.42
2018-10-09T06:56:33.083Z,97242.28
2018-10-09T06:59:01.923Z,97240.02
2018-10-09T07:01:30.797Z,97242.16
2018-10-09T07:03:59.637Z,97241.14
2018-10-09T07:06:28.553Z,97239.34
2018-10-09T07:08:57.459Z,97240.11
2018-10-09T07:11:26.393Z,97242.15
2018-10-09T07:13:55.220Z,97242.42
2018-10-09T07:16:24.127Z,97241.66
2018-10-09T07:18:52.998Z,97234.36
2018-10-09T07:21:21.846Z,97238.47
2018-10-09T07:23:50.707Z,97239.12
2018-10-09T07:26:19.545Z,97242.13
2018-10-09T07:28:48.380Z,97237.69
2018-10-09T07:31:17.231Z,97230.61
2018-10-09T07:33:46.068Z,97232.57
2018-10-09T07:36:14.951Z,97235.80
2018-10-09T07:38:43.818Z,97243.03
2018-10-09T07:41:12.683Z,97243.17
2018-10-09T07:43:41.520Z,97244.02
2018-10-09T07:46:10.403Z,97246.76
2018-10-09T07:48:39.266Z,97248.69
2018-10-09T07:51:08.486Z,97254.45
2018-10-09T07:53:37.355Z,97261.94
2018-10-09T07:56:06.222Z,97270.25
2018-10-09T07:58:35.090Z,97272.95
2018-10-09T08:01:03.985Z,97268.81
2018-10-09T08:03:32.840Z,97280.23
2018-10-09T08:06:01.738Z,97280.03
2018-10-09T08:08:30.588Z,97276.50
2018-10-09T08:10:59.661Z,97278.91
2018-10-09T08:13:28.562Z,97274.37
2018-10-09T08:15:57.391Z,97280.64
2018-10-09T08:18:26.271Z,97275.84
2018-10-09T08:20:55.103Z,97277.37
2018-10-09T08:23:23.932Z,97277.50
2018-10-09T08:25:52.855Z,97276.30
2018-10-09T08:28:21.712Z,97279.73
2018-10-09T08:30:50.543Z,97278.19
2018-10-09T08:33:19.418Z,97274.09
2018-10-09T08:35:48.278Z,97279.10
2018-10-09T08:38:17.110Z,97273.13
2018-10-09T08:40:45.955Z,97269.12
2018-10-09T08:43:14.803Z,97281.95
2018-10-09T08:45:43.650Z,97278.10
2018-10-09T08:48:12.488Z,97282.84
2018-10-09T08:50:41.370Z,97283.61
2018-10-09T08:53:10.204Z,97282.42
2018-10-09T08:55:39.303Z,97282.75
2018-10-09T08:58:08.179Z,97286.17
2018-10-09T09:00:37.028Z,97285.78
2018-10-09T09:03:05.931Z,97292.22
2018-10-09T09:05:34.771Z,97289.83
2018-10-09T09:08:03.635Z,97296.00
2018-10-09T09:10:32.470Z,97289.78
2018-10-09T09:13:01.319Z,97291.20
2018-10-09T09:15:30.219Z,97298.05
2018-10-09T09:17:59.038Z,97291.98
2018-10-09T09:20:28.039Z,97288.80
2018-10-09T09:22:56.963Z,97288.58
2018-10-09T09:25:25.817Z,97288.91
2018-10-09T09:27:54.679Z,97289.08
2018-10-09T09:30:23.519Z,97299.06
2018-10-09T09:32:52.630Z,97291.73
2018-10-09T09:35:21.485Z,97292.63
2018-10-09T09:37:50.344Z,97289.63
2018-10-09T09:40:19.207Z,97283.52
2018-10-09T09:42:48.062Z,97279.17
2018-10-09T09:45:16.979Z,97277.28
2018-10-09T09:47:45.825Z,97270.16
2018-10-09T09:50:14.667Z,97271.38
2018-10-09T09:52:43.517Z,97268.52
2018-10-09T09:55:12.363Z,97267.72
2018-10-09T09:57:41.224Z,97260.34
2018-10-09T10:00:14.977Z,97267.54
2018-10-09T10:02:43.856Z,97264.99
2018-10-09T10:05:12.735Z,97254.25
2018-10-09T10:07:41.582Z,97247.61
2018-10-09T10:10:10.477Z,97251.75
2018-10-09T10:12:39.332Z,97255.45
2018-10-09T10:15:08.339Z,97248.84
2018-10-09T10:17:37.207Z,97244.58
2018-10-09T10:20:06.150Z,97255.30
2018-10-09T10:22:34.977Z,97248.09
2018-10-09T10:25:03.851Z,97253.97
2018-10-09T10:27:32.870Z,97247.97
2018-10-09T10:30:01.707Z,97247.05
2018-10-09T10:32:30.546Z,97245.30
2018-10-09T10:34:59.394Z,97244.17
2018-10-09T10:37:28.239Z,97240.63
2018-10-09T10:39:57.170Z,97238.45
2018-10-09T10:42:26.022Z,97236.45
2018-10-09T10:44:54.890Z,97237.61
2018-10-09T10:47:23.744Z,97222.70
2018-10-09T10:49:52.603Z,97224.41
2018-10-09T10:52:21.449Z,97217.05
2018-10-09T10:54:50.313Z,97222.13
2018-10-09T10:57:19.172Z,97220.48
2018-10-09T10:59:48.004Z,97216.30
2018-10-09T11:02:16.863Z,97213.27
2018-10-09T11:04:45.735Z,97220.55
2018-10-09T11:07:14.602Z,97210.80
2018-10-09T11:09:43.447Z,97211.05
2018-10-09T11:12:12.303Z,97204.22
2018-10-09T11:14:41.157Z,97207.62
2018-10-09T11:17:10.075Z,97205.31
2018-10-09T11:19:39.163Z,97198.72
2018-10-09T11:22:08.202Z,97199.62
2018-10-09T11:24:37.056Z,97195.95
2018-10-09T11:27:05.959Z,97201.05
2018-10-09T11:29:34.808Z,97196.54
2018-10-09T11:32:03.668Z,97195.66
2018-10-09T11:34:32.555Z,97196.13
2018-10-09T11:37:01.451Z,97186.66
2018-10-09T11:39:30.326Z,97179.31
2018-10-09T11:41:59.180Z,97181.31
2018-10-09T11:44:28.066Z,97173.42
2018-10-09T11:46:56.995Z,97173.97
2018-10-09T11:49:25.859Z,97173.08
2018-10-09T11:51:54.694Z,97171.80
2018-10-09T11:54:23.514Z,97176.34
2018-10-09T11:56:52.361Z,97173.49
2018-10-09T11:59:21.211Z,97168.88
2018-10-09T12:01:50.136Z,97165.86
2018-10-09T12:04:18.919Z,97165.50
2018-10-09T12:06:47.763Z,97163.56
2018-10-09T12:09:16.591Z,97167.25
2018-10-09T12:11:45.474Z,97158.33
2018-10-09T12:14:14.354Z,97155.99
2018-10-09T12:16:43.255Z,97152.40
2018-10-09T12:19:12.146Z,97149.68
2018-10-09T12:21:40.995Z,97151.45
2018-10-09T12:24:09.867Z,97147.69
2018-10-09T12:26:38.738Z,97145.08
2018-10-09T12:29:07.718Z,97143.91
2018-10-09T12:31:36.619Z,97143.59
2018-10-09T12:34:06.082Z,97136.54
2018-10-09T12:36:35.055Z,97142.38
2018-10-09T12:39:04.926Z,97141.85
2018-10-09T12:41:33.891Z,97142.75
2018-10-09T12:44:02.812Z,97144.33
2018-10-09T12:46:31.591Z,97145.59
2018-10-09T12:49:00.471Z,97136.17
2018-10-09T12:51:29.338Z,97141.77
2018-10-09T12:53:58.186Z,97145.80
2018-10-09T12:56:27.071Z,97141.98
2018-10-09T12:58:55.921Z,97131.59
2018-10-09T13:01:24.811Z,97134.68
2018-10-09T13:03:53.716Z,97133.23
2018-10-09T13:06:22.604Z,97128.76
2018-10-09T13:08:51.443Z,97129.94
2018-10-09T13:11:20.320Z,97126.97
2018-10-09T13:13:49.203Z,97129.17
2018-10-09T13:16:18.331Z,97131.31
2018-10-09T13:18:47.199Z,97129.16
2018-10-09T13:21:16.256Z,97130.11
2018-10-09T13:23:44.928Z,97131.81
2018-10-09T13:26:14.083Z,97131.86
2018-10-09T13:28:42.905Z,97131.50
2018-10-09T13:31:11.755Z,97135.18
2018-10-09T13:33:40.586Z,97128.14
2018-10-09T13:36:09.460Z,97131.06
2018-10-09T13:38:38.311Z,97136.42
2018-10-09T13:41:07.229Z,97135.53
2018-10-09T13:43:36.037Z,97136.49
2018-10-09T13:46:04.874Z,97133.65
2018-10-09T13:48:33.716Z,97131.12
2018-10-09T13:51:02.583Z,97131.34
2018-10-09T13:53:31.426Z,97136.29
2018-10-09T13:56:00.319Z,97133.00
2018-10-09T13:58:29.198Z,97134.56
2018-10-09T14:00:58.050Z,97139.55
2018-10-09T14:03:26.879Z,97141.75
2018-10-09T14:05:55.752Z,97136.74
2018-10-09T14:08:24.599Z,97139.55
2018-10-09T14:10:53.443Z,97137.84
2018-10-09T14:13:22.263Z,97144.52
2018-10-09T14:15:51.115Z,97138.86
2018-10-09T14:18:19.959Z,97141.83
2018-10-09T14:20:48.813Z,97140.14
2018-10-09T14:23:17.707Z,97135.89
2018-10-09T14:25:46.563Z,97137.02
2018-10-09T14:28:15.405Z,97135.50
2018-10-09T14:30:44.276Z,97128.90
2018-10-09T14:33:13.123Z,97130.25
2018-10-09T14:35:42.048Z,97125.98
2018-10-09T14:38:10.995Z,97125.86
2018-10-09T14:40:39.855Z,97130.30
2018-10-09T14:43:08.727Z,97130.56
2018-10-09T14:45:37.602Z,97128.42
2018-10-09T14:48:06.455Z,97129.00
2018-10-09T14:50:35.299Z,97128.44
2018-10-09T14:53:04.124Z,97128.00
2018-10-09T14:55:33.019Z,97128.33
2018-10-09T14:58:01.883Z,97127.02
2018-10-09T15:00:30.743Z,97124.70
2018-10-09T15:02:59.602Z,97129.57
2018-10-09T15:05:28.568Z,97129.56
2018-10-09T15:07:57.403Z,97123.00
2018-10-09T15:10:26.262Z,97127.61
2018-10-09T15:12:55.108Z,97129.63
2018-10-09T15:15:23.975Z,97121.11
2018-10-09T15:17:52.848Z,97115.73
2018-10-09T15:20:21.699Z,97116.79
2018-10-09T15:22:50.551Z,97123.69
2018-10-09T15:25:19.393Z,97118.64
2018-10-09T15:27:48.228Z,97124.42
2018-10-09T15:30:17.103Z,97123.66
2018-10-09T15:32:45.967Z,97124.85
2018-10-09T15:35:14.846Z,97127.70
2018-10-09T15:37:43.727Z,97125.11
2018-10-09T15:40:12.567Z,97132.01
2018-10-09T15:42:41.499Z,97134.12
2018-10-09T15:45:10.392Z,97136.73
2018-10-09T15:47:39.296Z,97143.37
2018-10-09T15:50:08.142Z,97144.45
2018-10-09T15:52:37.040Z,97139.42
2018-10-09T15:55:06.027Z,97137.52
2018-10-09T15:57:34.879Z,97141.16
2018-10-09T16:00:03.855Z,97143.02
2018-10-09T16:02:32.735Z,97150.58
2018-10-09T16:05:01.600Z,97146.27
2018-10-09T16:07:30.463Z,97141.98
2018-10-09T16:09:59.319Z,97151.94
2018-10-09T16:12:28.163Z,97149.58
2018-10-09T16:14:57.015Z,97148.34
2018-10-09T16:17:25.868Z,97149.27
2018-10-09T16:19:54.723Z,97150.02
2018-10-09T16:22:23.590Z,97151.86
2018-10-09T16:24:52.455Z,97156.23
2018-10-09T16:27:21.327Z,97152.50
2018-10-09T16:29:50.219Z,97158.08
2018-10-09T16:32:19.124Z,97159.30
2018-10-09T16:34:47.931Z,97159.28
2018-10-09T16:37:16.783Z,97157.12
2018-10-09T16:39:45.646Z,97157.27
2018-10-09T16:42:14.503Z,97156.57
2018-10-09T16:44:43.364Z,97153.58
2018-10-09T16:47:12.222Z,97158.67
2018-10-09T16:49:41.062Z,97167.30
2018-10-09T16:52:09.911Z,97162.52
2018-10-09T16:54:39.466Z,97157.97
2018-10-09T16:57:08.307Z,97162.28
2018-10-09T16:59:37.135Z,97158.69
2018-10-09T17:02:06.462Z,97169.89
2018-10-09T17:04:35.348Z,97183.77
2018-10-09T17:07:04.260Z,97177.30
2018-10-09T17:09:33.131Z,97175.48
2018-10-09T17:12:01.997Z,97174.55
2018-10-09T17:14:30.844Z,97175.47
2018-10-09T17:16:59.727Z,97187.80
2018-10-09T17:19:28.559Z,97191.04
2018-10-09T17:21:57.399Z,97187.64
2018-10-09T17:24:27.148Z,97185.53
2018-10-09T17:26:56.055Z,97184.08
2018-10-09T17:29:24.904Z,97190.01
2018-10-09T17:31:53.769Z,97189.81
2018-10-09T17:34:22.587Z,97186.02
2018-10-09T17:36:51.495Z,97190.16
2018-10-09T17:39:20.433Z,97184.97
2018-10-09T17:41:49.238Z,97194.84
2018-10-09T17:44:18.093Z,97196.66
2018-10-09T17:46:46.980Z,97204.48
2018-10-09T17:49:15.828Z,97200.41
2018-10-09T17:51:44.672Z,97201.47
2018-10-09T17:54:13.501Z,97196.62
2018-10-09T17:56:42.362Z,97197.98
2018-10-09T17:59:11.187Z,97196.71
2018-10-09T18:01:40.070Z,97192.59
2018-10-09T18:04:08.915Z,97193.94
2018-10-09T18:06:37.780Z,97190.11
2018-10-09T18:09:10.075Z,97191.61
2018-10-09T18:11:39.022Z,97188.56
2018-10-09T18:14:07.907Z,97194.30
2018-10-09T18:16:36.787Z,97196.39
2018-10-09T18:19:05.652Z,97193.59
2018-10-09T18:21:35.447Z,97194.11
2018-10-09T18:24:04.829Z,97193.89
2018-10-09T18:26:33.686Z,97193.39
2018-10-09T18:29:02.529Z,97191.02
2018-10-09T18:31:31.398Z,97193.34
2018-10-09T18:34:00.259Z,97188.91
2018-10-09T18:36:29.267Z,97182.20
2018-10-09T18:38:58.550Z,97185.84
2018-10-09T18:41:27.909Z,97192.86
2018-10-09T18:43:57.027Z,97189.27
2018-10-09T18:46:26.346Z,97188.51
2018-10-09T18:48:55.515Z,97191.38
2018-10-09T18:51:24.781Z,97196.05
2018-10-09T18:53:53.614Z,97192.14
2018-10-09T18:56:22.478Z,97204.03
2018-10-09T18:58:51.371Z,97203.28
2018-10-09T19:01:20.174Z,97200.22
2018-10-09T19:03:49.022Z,97200.47
2018-10-09T19:06:17.896Z,97198.42
2018-10-09T19:08:46.715Z,97195.33
2018-10-09T19:11:15.654Z,97194.83
2018-10-09T19:13:44.473Z,97195.87
2018-10-09T19:16:14.177Z,97193.06
2018-10-09T19:18:43.030Z,97195.14
2018-10-09T19:21:11.858Z,97190.24
2018-10-09T19:23:40.732Z,97194.12
2018-10-09T19:26:09.613Z,97194.62
2018-10-09T19:28:38.527Z,97199.56
2018-10-09T19:31:07.896Z,97198.23
2018-10-09T19:33:37.067Z,97202.36
2018-10-09T19:36:05.931Z,97203.16
2018-10-09T19:38:34.771Z,97204.45
2018-10-09T19:41:03.611Z,97203.42
2018-10-09T19:43:32.479Z,97198.25
2018-10-09T19:46:01.306Z,97202.88
2018-10-09T19:48:30.132Z,97203.41
2018-10-09T19:50:59.194Z,97205.23
2018-10-09T19:53:27.968Z,97203.18
2018-10-09T19:55:56.806Z,97212.21
2018-10-09T19:58:25.636Z,97208.61
2018-10-09T20:00:54.479Z,97210.68
2018-10-09T20:03:23.315Z,97208.62
2018-10-09T20:05:52.166Z,97211.72
2018-10-09T20:08:20.994Z,97208.88
2018-10-09T20:10:49.867Z,97216.36
2018-10-09T20:13:18.720Z,97218.16
2018-10-09T20:15:47.566Z,97218.14
2018-10-09T20:18:16.410Z,97213.52
2018-10-09T20:20:45.289Z,97208.61
2018-10-09T20:23:14.122Z,97208.61
2018-10-09T20:25:42.977Z,97220.46
2018-10-09T20:28:11.811Z,97209.38
2018-10-09T20:30:40.658Z,97210.15
2018-10-09T20:33:09.800Z,97209.36
2018-10-09T20:35:38.712Z,97205.75
2018-10-09T20:38:07.838Z,97215.28
2018-10-09T20:40:37.126Z,97214.53
2018-10-09T20:43:05.971Z,97215.31
2018-10-09T20:45:34.814Z,97211.94
2018-10-09T20:48:03.650Z,97214.80
2018-10-09T20:50:32.496Z,97215.03
2018-10-09T20:53:01.319Z,97210.40
2018-10-09T20:55:30.162Z,97212.19
2018-10-09T20:57:58.988Z,97208.33
2018-10-09T21:00:27.841Z,97206.27
2018-10-09T21:02:56.687Z,97209.09
2018-10-09T21:05:25.519Z,97214.77
2018-10-09T21:07:54.351Z,97209.60
2018-10-09T21:10:23.170Z,97209.08
2018-10-09T21:12:52.024Z,97209.09
2018-10-09T21:15:20.926Z,97212.95
2018-10-09T21:17:49.926Z,97207.02
2018-10-09T21:20:18.626Z,97210.66
2018-10-09T21:22:47.475Z,97209.06
2018-10-09T21:25:16.346Z,97211.39
2018-10-09T21:27:45.263Z,97209.83
2018-10-09T21:30:14.579Z,97201.58
2018-10-09T21:32:43.735Z,97210.86
2018-10-09T21:35:12.576Z,97213.70
2018-10-09T21:37:41.411Z,97212.38
2018-10-09T21:40:10.232Z,97208.77
2018-10-09T21:42:39.332Z,97205.16
2018-10-09T21:45:08.674Z,97199.20
2018-10-09T21:47:38.513Z,97201.28
2018-10-09T21:50:07.398Z,97197.66
2018-10-09T21:52:36.235Z,97193.53
2018-10-09T21:55:05.130Z,97199.45
2018-10-09T21:57:33.951Z,97191.95
2018-10-09T22:00:02.804Z,97194.02
2018-10-09T22:02:31.614Z,97196.37
2018-10-09T22:05:00.515Z,97184.22
2018-10-09T22:07:29.379Z,97191.98
2018-10-09T22:09:58.222Z,97192.00
2018-10-09T22:12:27.054Z,97190.97
2018-10-09T22:14:55.887Z,97185.81
2018-10-09T22:17:24.731Z,97182.95
2018-10-09T22:19:53.551Z,97184.78
2018-10-09T22:22:22.419Z,97184.81
2018-10-09T22:24:51.231Z,97180.67
2018-10-09T22:27:20.083Z,97177.81
2018-10-09T22:29:48.920Z,97174.98
2018-10-09T22:32:18.088Z,97179.36
2018-10-09T22:34:47.368Z,97177.83
2018-10-09T22:37:16.235Z,97172.68
2018-10-09T22:39:45.054Z,97175.78
2018-10-09T22:42:14.427Z,97174.49
2018-10-09T22:44:43.623Z,97172.70
2018-10-09T22:47:12.926Z,97172.70
2018-10-09T22:49:42.180Z,97170.90
2018-10-09T22:52:11.374Z,97165.22
2018-10-09T22:54:40.222Z,97170.38
2018-10-09T22:57:09.080Z,97162.13
2018-10-09T22:59:37.895Z,97169.61
2018-10-09T23:02:06.793Z,97170.12
2018-10-09T23:04:35.627Z,97162.92
2018-10-09T23:07:04.578Z,97162.13
2018-10-09T23:09:33.407Z,97160.59
2018-10-09T23:12:02.658Z,97155.17
2018-10-09T23:14:31.496Z,97153.37
2018-10-09T23:17:00.348Z,97150.00
2018-10-09T23:19:29.532Z,97148.98
2018-10-09T23:21:58.678Z,97145.61
2018-10-09T23:24:28.047Z,97136.60
2018-10-09T23:26:56.898Z,97134.02
2018-10-09T23:29:25.732Z,97133.75
2018-10-09T23:31:54.578Z,97137.38
2018-10-09T23:34:23.399Z,97139.44
2018-10-09T23:36:52.219Z,97134.02
2018-10-09T23:39:21.047Z,97135.05
2018-10-09T23:41:50.354Z,97135.55
2018-10-09T23:44:19.627Z,97141.47
2018-10-09T23:46:48.903Z,97123.69
2018-10-09T23:49:17.729Z,97122.14
2018-10-09T23:51:46.563Z,97121.88
2018-10-09T23:54:15.435Z,97120.59
2018-10-09T23:56:44.294Z,97111.30
2018-10-09T23:59:13.136Z,97108.73
