createdAt,value
2018-08-04T00:02:19.536Z,13.00
2018-08-04T00:04:47.700Z,12.40
2018-08-04T00:07:15.318Z,14.20
2018-08-04T00:09:43.647Z,9.60
2018-08-04T00:12:14.617Z,12.80
2018-08-04T00:14:44.243Z,16.00
2018-08-04T00:17:11.842Z,16.00
2018-08-04T00:19:40.747Z,12.60
2018-08-04T00:22:08.307Z,12.00
2018-08-04T00:24:35.859Z,13.80
2018-08-04T00:27:03.471Z,13.60
2018-08-04T00:29:33.214Z,12.20
2018-08-04T00:32:01.370Z,13.40
2018-08-04T00:34:30.125Z,13.00
2018-08-04T00:36:58.049Z,13.00
2018-08-04T00:39:26.102Z,13.80
2018-08-04T00:41:53.743Z,14.60
2018-08-04T00:44:22.956Z,12.40
2018-08-04T00:46:50.876Z,12.40
2018-08-04T00:49:18.500Z,13.60
2018-08-04T00:51:46.919Z,14.20
2018-08-04T00:54:14.477Z,14.20
2018-08-04T00:56:42.304Z,15.20
2018-08-04T00:59:09.850Z,13.20
2018-08-04T01:01:38.276Z,15.00
2018-08-04T01:04:05.812Z,16.20
2018-08-04T01:06:33.390Z,12.40
2018-08-04T01:09:01.019Z,16.60
2018-08-04T01:11:28.850Z,14.80
2018-08-04T01:13:56.405Z,13.20
2018-08-04T01:16:23.958Z,16.00
2018-08-04T01:18:51.599Z,13.20
2018-08-04T01:21:19.588Z,15.00
2018-08-04T01:23:47.131Z,15.80
2018-08-04T01:26:14.796Z,16.00
2018-08-04T01:28:42.419Z,14.20
2018-08-04T01:31:10.418Z,15.20
2018-08-04T01:33:37.984Z,13.40
2018-08-04T01:36:05.619Z,14.60
2018-08-04T01:38:33.486Z,16.40
2018-08-04T01:41:01.075Z,15.20
2018-08-04T01:43:28.660Z,13.20
2018-08-04T01:45:56.293Z,13.40
2018-08-04T01:48:24.169Z,10.60
2018-08-04T01:50:51.739Z,12.60
2018-08-04T01:53:19.354Z,13.60
2018-08-04T01:55:50.437Z,12.00
2018-08-04T01:58:18.241Z,14.00
2018-08-04T02:00:45.786Z,13.20
2018-08-04T02:03:13.342Z,14.00
2018-08-04T02:05:42.050Z,10.80
2018-08-04T02:08:09.590Z,14.20
2018-08-04T02:10:37.231Z,15.00
2018-08-04T02:13:05.483Z,12.80
2018-08-04T02:15:33.047Z,12.00
2018-08-04T02:18:00.600Z,12.40
2018-08-04T02:20:28.239Z,12.80
2018-08-04T02:22:56.046Z,14.00
2018-08-04T02:25:23.664Z,14.80
2018-08-04T02:27:51.287Z,11.20
2018-08-04T02:30:18.864Z,14.00
2018-08-04T02:32:46.778Z,13.20
2018-08-04T02:35:14.391Z,12.60
2018-08-04T02:37:42.017Z,12.20
2018-08-04T02:40:09.630Z,9.00
2018-08-04T02:42:37.468Z,11.40
2018-08-04T02:45:05.039Z,12.20
2018-08-04T02:47:32.624Z,12.60
2018-08-04T02:50:00.246Z,11.00
2018-08-04T02:52:28.993Z,13.20
2018-08-04T02:54:56.526Z,12.80
2018-08-04T02:57:24.330Z,10.40
2018-08-04T02:59:52.207Z,13.00
2018-08-04T03:02:19.805Z,12.60
2018-08-04T03:04:47.427Z,11.80
2018-08-04T03:07:15.072Z,10.80
2018-08-04T03:09:43.060Z,10.80
2018-08-04T03:12:10.574Z,9.80
2018-08-04T03:14:38.215Z,11.00
2018-08-04T03:17:08.779Z,12.80
2018-08-04T03:19:36.570Z,11.80
2018-08-04T03:22:04.111Z,13.20
2018-08-04T03:24:31.705Z,13.00
2018-08-04T03:26:59.270Z,11.80
2018-08-04T03:29:27.977Z,12.60
2018-08-04T03:31:55.567Z,10.00
2018-08-04T03:34:23.167Z,12.60
2018-08-04T03:36:50.698Z,10.20
2018-08-04T03:39:19.155Z,9.40
2018-08-04T03:41:46.816Z,12.00
2018-08-04T03:44:14.446Z,9.80
2018-08-04T03:46:42.084Z,10.00
2018-08-04T03:49:10.024Z,12.20
2018-08-04T03:51:37.691Z,10.00
2018-08-04T03:54:05.226Z,12.00
2018-08-04T03:56:32.804Z,12.60
2018-08-04T03:59:00.692Z,12.20
2018-08-04T04:01:28.266Z,10.80
2018-08-04T04:03:55.808Z,12.40
2018-08-04T04:06:23.341Z,12.00
2018-08-04T04:08:51.222Z,9.80
2018-08-04T04:11:18.770Z,9.80
2018-08-04T04:13:46.437Z,12.20
2018-08-04T04:16:14.055Z,9.00
2018-08-04T04:18:41.947Z,12.00
2018-08-04T04:21:09.505Z,10.20
2018-08-04T04:23:37.067Z,12.00
2018-08-04T04:26:04.651Z,13.00
2018-08-04T04:28:32.676Z,10.20
2018-08-04T04:31:00.270Z,10.40
2018-08-04T04:33:27.894Z,12.00
2018-08-04T04:35:55.895Z,10.20
2018-08-04T04:38:23.500Z,10.40
2018-08-04T04:40:51.050Z,10.20
2018-08-04T04:43:18.688Z,9.60
2018-08-04T04:45:46.710Z,9.00
2018-08-04T04:48:14.356Z,10.00
2018-08-04T04:50:41.907Z,11.60
2018-08-04T04:53:09.484Z,11.60
2018-08-04T04:55:37.454Z,10.00
2018-08-04T04:58:05.086Z,9.40
2018-08-04T05:00:32.643Z,12.00
2018-08-04T05:03:01.743Z,9.80
2018-08-04T05:05:29.379Z,12.80
2018-08-04T05:07:57.005Z,8.60
2018-08-04T05:10:24.617Z,12.60
2018-08-04T05:12:52.451Z,11.20
2018-08-04T05:15:20.067Z,10.40
2018-08-04T05:17:47.602Z,9.00
2018-08-04T05:20:15.158Z,10.00
2018-08-04T05:22:43.067Z,10.00
2018-08-04T05:25:10.651Z,10.00
2018-08-04T05:27:38.283Z,12.60
2018-08-04T05:30:06.530Z,11.40
2018-08-04T05:32:34.450Z,12.80
2018-08-04T05:35:02.058Z,10.80
2018-08-04T05:37:29.655Z,11.20
2018-08-04T05:39:57.193Z,10.60
2018-08-04T05:42:26.028Z,11.20
2018-08-04T05:44:53.665Z,12.80
2018-08-04T05:47:21.274Z,11.20
2018-08-04T05:49:50.264Z,14.00
2018-08-04T05:52:17.906Z,15.60
2018-08-04T05:54:45.456Z,15.20
2018-08-04T05:57:13.036Z,16.00
2018-08-04T05:59:40.864Z,16.20
2018-08-04T06:02:08.485Z,14.00
2018-08-04T06:04:36.091Z,14.20
2018-08-04T06:07:03.919Z,13.20
2018-08-04T06:09:31.491Z,15.20
2018-08-04T06:11:59.123Z,17.40
2018-08-04T06:14:26.998Z,16.60
2018-08-04T06:16:54.632Z,16.40
2018-08-04T06:19:22.264Z,13.40
2018-08-04T06:21:50.099Z,16.00
2018-08-04T06:24:17.650Z,16.00
2018-08-04T06:26:45.211Z,16.80
2018-08-04T06:29:13.204Z,13.00
2018-08-04T06:31:40.763Z,14.60
2018-08-04T06:34:08.584Z,13.60
2018-08-04T06:36:36.530Z,12.60
2018-08-04T06:39:05.158Z,14.80
2018-08-04T06:41:32.786Z,13.00
2018-08-04T06:44:00.606Z,15.00
2018-08-04T06:46:28.224Z,14.00
2018-08-04T06:48:55.850Z,12.00
2018-08-04T06:51:23.769Z,9.60
2018-08-04T06:53:51.332Z,10.20
2018-08-04T06:56:18.951Z,11.20
2018-08-04T06:58:47.435Z,10.00
2018-08-04T07:01:15.063Z,10.20
2018-08-04T07:03:42.718Z,10.60
2018-08-04T07:06:10.271Z,11.40
2018-08-04T07:08:40.880Z,10.20
2018-08-04T07:11:09.463Z,9.60
2018-08-04T07:13:37.797Z,10.80
2018-08-04T07:16:05.326Z,11.00
2018-08-04T07:18:34.305Z,11.00
2018-08-04T07:21:02.007Z,9.60
2018-08-04T07:23:29.625Z,11.20
2018-08-04T07:25:57.539Z,10.20
2018-08-04T07:28:25.141Z,10.60
2018-08-04T07:30:52.737Z,10.20
2018-08-04T07:33:20.650Z,8.80
2018-08-04T07:35:49.189Z,10.80
2018-08-04T07:38:16.759Z,10.80
2018-08-04T07:40:44.769Z,9.20
2018-08-04T07:43:12.372Z,9.20
2018-08-04T07:45:39.942Z,9.60
2018-08-04T07:48:07.999Z,7.20
2018-08-04T07:50:35.602Z,9.00
2018-08-04T07:53:03.210Z,9.00
2018-08-04T07:55:31.087Z,8.60
2018-08-04T07:57:58.646Z,8.00
2018-08-04T08:00:27.336Z,7.80
2018-08-04T08:02:55.310Z,8.00
2018-08-04T08:05:23.056Z,9.60
2018-08-04T08:07:50.660Z,8.00
2018-08-04T08:10:19.618Z,7.40
2018-08-04T08:12:47.288Z,8.20
2018-08-04T08:15:15.700Z,8.00
2018-08-04T08:17:43.598Z,9.20
2018-08-04T08:20:11.233Z,7.00
2018-08-04T08:22:41.414Z,8.60
2018-08-04T08:25:09.751Z,8.00
2018-08-04T08:27:37.659Z,9.00
2018-08-04T08:30:05.649Z,8.60
2018-08-04T08:32:33.464Z,7.60
2018-08-04T08:35:01.008Z,7.80
2018-08-04T08:37:28.613Z,8.20
2018-08-04T08:39:56.551Z,7.80
2018-08-04T08:42:25.696Z,8.00
2018-08-04T08:44:53.329Z,5.80
2018-08-04T08:47:21.304Z,8.00
2018-08-04T08:49:49.825Z,6.80
2018-08-04T08:52:17.478Z,9.40
2018-08-04T08:54:45.631Z,8.60
2018-08-04T08:57:14.254Z,7.60
2018-08-04T08:59:41.880Z,6.60
2018-08-04T09:02:10.416Z,8.40
2018-08-04T09:04:37.962Z,7.60
2018-08-04T09:07:05.847Z,7.60
2018-08-04T09:09:33.670Z,7.40
2018-08-04T09:12:01.263Z,8.40
2018-08-04T09:14:28.843Z,8.00
2018-08-04T09:16:56.674Z,8.00
2018-08-04T09:19:24.531Z,6.40
2018-08-04T09:21:52.131Z,7.20
2018-08-04T09:24:19.955Z,5.20
2018-08-04T09:26:47.626Z,8.00
2018-08-04T09:29:15.191Z,8.40
2018-08-04T09:31:44.678Z,7.60
2018-08-04T09:34:12.287Z,7.20
2018-08-04T09:36:39.921Z,9.00
2018-08-04T09:39:07.824Z,9.00
2018-08-04T09:41:35.440Z,9.20
2018-08-04T09:44:03.911Z,7.00
2018-08-04T09:46:31.714Z,7.60
2018-08-04T09:48:59.367Z,8.00
2018-08-04T09:51:26.899Z,7.40
2018-08-04T09:53:54.831Z,7.00
2018-08-04T09:56:24.231Z,7.20
2018-08-04T09:58:51.875Z,7.00
2018-08-04T10:01:24.778Z,6.80
2018-08-04T10:03:53.219Z,5.80
2018-08-04T10:06:21.645Z,4.80
2018-08-04T10:08:49.439Z,5.00
2018-08-04T10:11:17.011Z,5.00
2018-08-04T10:13:45.507Z,5.60
2018-08-04T10:16:13.584Z,3.00
2018-08-04T10:18:41.211Z,4.80
2018-08-04T10:21:11.762Z,4.20
2018-08-04T10:23:39.590Z,4.00
2018-08-04T10:26:08.705Z,4.00
2018-08-04T10:28:36.459Z,4.00
2018-08-04T10:31:04.337Z,3.60
2018-08-04T10:33:31.876Z,3.20
2018-08-04T10:35:59.464Z,2.80
2018-08-04T10:38:27.334Z,4.60
2018-08-04T10:40:55.284Z,3.80
2018-08-04T10:43:24.668Z,3.80
2018-08-04T10:45:52.563Z,2.80
2018-08-04T10:48:22.267Z,2.80
2018-08-04T10:50:49.919Z,3.00
2018-08-04T10:53:17.806Z,2.60
2018-08-04T10:55:46.034Z,3.00
2018-08-04T10:58:14.655Z,2.60
2018-08-04T11:00:42.550Z,1.60
2018-08-04T11:03:11.490Z,2.20
2018-08-04T11:05:40.444Z,2.80
2018-08-04T11:08:08.350Z,3.20
2018-08-04T11:10:36.569Z,2.20
2018-08-04T11:13:04.395Z,2.40
2018-08-04T11:15:32.284Z,1.80
2018-08-04T11:18:01.083Z,2.00
2018-08-04T11:20:28.757Z,2.60
2018-08-04T11:22:56.650Z,3.00
2018-08-04T11:25:27.163Z,2.80
2018-08-04T11:27:54.787Z,2.00
2018-08-04T11:30:22.627Z,3.40
2018-08-04T11:32:52.506Z,2.80
2018-08-04T11:35:21.455Z,2.40
2018-08-04T11:37:50.405Z,3.60
2018-08-04T11:40:20.737Z,2.00
2018-08-04T11:42:48.612Z,3.00
2018-08-04T11:45:17.202Z,3.00
2018-08-04T11:47:44.749Z,2.60
2018-08-04T11:50:13.200Z,3.00
2018-08-04T11:52:42.698Z,4.00
2018-08-04T11:55:12.536Z,4.20
2018-08-04T11:57:43.226Z,2.80
2018-08-04T12:00:10.853Z,3.00
2018-08-04T12:02:40.399Z,3.00
2018-08-04T12:05:08.227Z,3.20
2018-08-04T12:07:35.829Z,4.00
2018-08-04T12:10:03.457Z,4.20
2018-08-04T12:12:31.337Z,4.00
2018-08-04T12:14:58.854Z,3.20
2018-08-04T12:17:26.533Z,5.00
2018-08-04T12:19:54.420Z,4.00
2018-08-04T12:22:23.110Z,4.40
2018-08-04T12:24:50.726Z,3.00
2018-08-04T12:27:18.669Z,3.00
2018-08-04T12:29:46.235Z,3.80
2018-08-04T12:32:13.843Z,5.00
2018-08-04T12:34:42.446Z,5.00
2018-08-04T12:37:10.068Z,3.40
2018-08-04T12:39:38.422Z,3.80
2018-08-04T12:42:07.240Z,4.20
2018-08-04T12:44:34.868Z,2.00
2018-08-04T12:47:02.678Z,4.40
2018-08-04T12:49:30.621Z,3.00
2018-08-04T12:51:58.209Z,3.80
2018-08-04T12:54:26.434Z,3.80
2018-08-04T12:56:54.293Z,3.40
2018-08-04T12:59:23.108Z,4.80
2018-08-04T13:01:52.174Z,5.20
2018-08-04T13:04:21.287Z,4.40
2018-08-04T13:06:48.818Z,5.00
2018-08-04T13:09:17.509Z,3.60
2018-08-04T13:11:45.416Z,3.00
2018-08-04T13:14:12.952Z,3.00
2018-08-04T13:16:40.556Z,4.00
2018-08-04T13:19:08.378Z,4.00
2018-08-04T13:21:36.011Z,4.40
2018-08-04T13:24:03.550Z,3.00
2018-08-04T13:26:33.615Z,2.60
2018-08-04T13:29:01.190Z,3.80
2018-08-04T13:31:28.739Z,3.40
2018-08-04T13:33:56.668Z,3.60
2018-08-04T13:36:25.599Z,3.20
2018-08-04T13:38:54.058Z,3.60
2018-08-04T13:41:21.909Z,3.20
2018-08-04T13:43:49.444Z,3.60
2018-08-04T13:46:17.867Z,3.20
2018-08-04T13:48:46.435Z,4.00
2018-08-04T13:51:15.565Z,3.00
2018-08-04T13:53:43.166Z,2.80
2018-08-04T13:56:12.667Z,2.60
2018-08-04T13:58:41.240Z,4.00
2018-08-04T14:01:23.207Z,4.60
2018-08-04T14:03:51.108Z,3.40
2018-08-04T14:06:19.446Z,3.80
2018-08-04T14:08:47.051Z,3.40
2018-08-04T14:11:14.930Z,3.80
2018-08-04T14:13:43.131Z,3.00
2018-08-04T14:16:10.646Z,2.00
2018-08-04T14:18:38.589Z,3.80
2018-08-04T14:21:06.962Z,3.00
2018-08-04T14:23:34.482Z,3.40
2018-08-04T14:26:05.737Z,3.00
2018-08-04T14:28:34.568Z,2.40
2018-08-04T14:31:03.510Z,3.00
2018-08-04T14:33:31.395Z,2.80
2018-08-04T14:38:41.680Z,2.20
2018-08-04T14:41:10.535Z,2.00
2018-08-04T14:43:38.483Z,3.00
2018-08-04T14:46:06.076Z,3.00
2018-08-04T14:48:33.890Z,3.00
2018-08-04T14:51:01.507Z,2.40
2018-08-04T14:53:30.232Z,2.80
2018-08-04T14:56:00.088Z,2.20
2018-08-04T14:58:27.610Z,2.40
2018-08-04T15:00:56.929Z,2.20
2018-08-04T15:03:27.782Z,3.00
2018-08-04T15:05:55.398Z,3.40
2018-08-04T15:08:25.271Z,3.00
2018-08-04T15:10:54.719Z,4.00
2018-08-04T15:13:23.227Z,3.80
2018-08-04T15:15:52.280Z,3.00
2018-08-04T15:18:20.159Z,3.40
2018-08-04T15:20:47.772Z,2.40
2018-08-04T15:23:16.046Z,3.80
2018-08-04T15:25:43.955Z,3.80
2018-08-04T15:28:11.546Z,4.00
2018-08-04T15:30:39.295Z,4.00
2018-08-04T15:33:07.291Z,3.80
2018-08-04T15:35:38.119Z,3.80
2018-08-04T15:38:05.663Z,3.80
2018-08-04T15:40:34.727Z,1.20
2018-08-04T15:43:02.283Z,3.00
2018-08-04T15:45:30.574Z,2.80
2018-08-04T15:47:58.485Z,2.80
2018-08-04T15:50:26.039Z,3.00
2018-08-04T15:52:53.566Z,2.00
2018-08-04T15:55:21.654Z,3.00
2018-08-04T15:57:51.283Z,2.20
2018-08-04T16:00:18.920Z,3.00
2018-08-04T16:02:47.594Z,3.00
2018-08-04T16:05:15.635Z,3.00
2018-08-04T16:07:43.849Z,2.20
2018-08-04T16:10:11.928Z,4.00
2018-08-04T16:12:39.523Z,2.60
2018-08-04T16:15:07.076Z,4.20
2018-08-04T16:17:36.251Z,3.20
2018-08-04T16:20:03.777Z,3.40
2018-08-04T16:22:31.836Z,2.80
2018-08-04T16:25:00.514Z,2.60
2018-08-04T16:27:28.155Z,3.00
2018-08-04T16:29:55.774Z,2.20
2018-08-04T16:32:24.108Z,2.80
2018-08-04T16:34:51.674Z,2.20
2018-08-04T16:37:19.307Z,3.20
2018-08-04T16:40:02.470Z,3.80
2018-08-04T16:42:30.145Z,3.80
2018-08-04T16:44:57.978Z,2.80
2018-08-04T16:47:25.527Z,3.40
2018-08-04T16:49:53.107Z,3.40
2018-08-04T16:52:21.195Z,4.00
2018-08-04T16:54:48.779Z,2.60
2018-08-04T16:57:16.364Z,4.00
2018-08-04T16:59:47.672Z,4.00
2018-08-04T17:02:15.263Z,4.00
2018-08-04T17:04:43.430Z,3.20
2018-08-04T17:07:13.370Z,3.80
2018-08-04T17:09:40.966Z,3.40
2018-08-04T17:14:59.160Z,4.00
2018-08-04T17:17:26.686Z,4.80
2018-08-04T17:19:55.399Z,4.20
2018-08-04T17:22:23.306Z,4.80
2018-08-04T17:24:51.541Z,4.00
2018-08-04T17:27:19.964Z,5.40
2018-08-04T17:29:49.471Z,5.00
2018-08-04T17:32:18.658Z,4.60
2018-08-04T17:34:46.261Z,4.00
2018-08-04T17:37:15.265Z,4.20
2018-08-04T17:39:42.862Z,4.00
2018-08-04T17:42:10.475Z,3.40
2018-08-04T17:44:39.518Z,4.00
2018-08-04T17:47:08.093Z,4.00
2018-08-04T17:49:35.614Z,4.40
2018-08-04T17:52:03.685Z,4.60
2018-08-04T17:54:31.734Z,4.00
2018-08-04T17:56:59.512Z,5.00
2018-08-04T17:59:27.464Z,4.00
2018-08-04T18:01:55.867Z,4.20
2018-08-04T18:04:24.079Z,4.80
2018-08-04T18:06:53.126Z,4.00
2018-08-04T18:09:20.662Z,5.00
2018-08-04T18:11:48.243Z,4.80
2018-08-04T18:14:17.553Z,4.40
2018-08-04T18:16:46.523Z,4.00
2018-08-04T18:19:14.064Z,5.00
2018-08-04T18:21:41.949Z,5.80
2018-08-04T18:24:09.555Z,5.80
2018-08-04T18:26:38.458Z,5.00
2018-08-04T18:29:07.185Z,5.40
2018-08-04T18:39:32.210Z,5.60
2018-08-04T18:41:59.786Z,6.40
2018-08-04T18:44:27.655Z,5.40
2018-08-04T18:46:56.085Z,6.00
2018-08-04T18:49:23.610Z,5.80
2018-08-04T18:51:51.482Z,5.00
2018-08-04T18:54:33.274Z,4.60
2018-08-04T18:57:01.146Z,4.20
2018-08-04T18:59:29.583Z,3.00
2018-08-04T19:01:57.116Z,6.20
2018-08-04T19:04:25.829Z,5.00
2018-08-04T19:06:53.459Z,7.00
2018-08-04T19:09:21.082Z,5.00
2018-08-04T19:11:48.915Z,5.80
2018-08-04T19:14:16.545Z,7.00
2018-08-04T19:16:44.090Z,5.00
2018-08-04T19:19:11.927Z,8.00
2018-08-04T19:21:39.597Z,5.00
2018-08-04T19:24:07.270Z,5.00
2018-08-04T19:26:35.175Z,5.40
2018-08-04T19:29:03.646Z,6.60
2018-08-04T19:31:31.251Z,3.60
2018-08-04T19:34:00.848Z,5.80
2018-08-04T19:36:28.714Z,5.80
2018-08-04T19:38:56.630Z,5.20
2018-08-04T19:41:24.522Z,5.20
2018-08-04T19:43:52.226Z,5.40
2018-08-04T19:46:20.415Z,7.00
2018-08-04T19:48:48.310Z,6.80
2018-08-04T19:51:16.670Z,5.20
2018-08-04T19:53:44.286Z,6.40
2018-08-04T19:56:12.180Z,6.00
2018-08-04T19:58:39.778Z,6.20
2018-08-04T20:01:07.700Z,7.00
2018-08-04T20:03:35.656Z,6.00
2018-08-04T20:06:04.393Z,4.80
2018-08-04T20:08:32.182Z,7.00
2018-08-04T20:10:59.956Z,6.40
2018-08-04T20:13:27.565Z,5.80
2018-08-04T20:15:56.538Z,6.40
2018-08-04T20:18:26.132Z,7.00
2018-08-04T20:20:54.103Z,6.80
2018-08-04T20:23:22.080Z,6.20
2018-08-04T20:25:50.019Z,6.00
2018-08-04T20:28:18.599Z,4.40
2018-08-04T20:30:50.482Z,5.80
2018-08-04T20:33:18.551Z,6.80
2018-08-04T20:35:46.664Z,8.60
2018-08-04T20:38:14.287Z,6.00
2018-08-04T20:40:43.938Z,7.00
2018-08-04T20:43:13.739Z,3.80
2018-08-04T20:45:41.359Z,4.40
2018-08-04T20:48:09.246Z,4.00
2018-08-04T20:50:37.838Z,6.20
2018-08-04T20:53:07.438Z,6.00
2018-08-04T20:55:35.246Z,6.00
2018-08-04T20:58:03.787Z,7.00
2018-08-04T21:00:31.374Z,7.00
2018-08-04T21:02:59.346Z,4.00
2018-08-04T21:05:27.814Z,4.40
2018-08-04T21:07:55.907Z,6.00
2018-08-04T21:10:23.471Z,5.60
2018-08-04T21:12:51.175Z,5.80
2018-08-04T21:15:19.570Z,6.00
2018-08-04T21:17:47.195Z,4.60
2018-08-04T21:20:15.810Z,6.80
2018-08-04T21:22:44.335Z,7.00
2018-08-04T21:25:12.614Z,5.60
2018-08-04T21:27:40.198Z,6.00
2018-08-04T21:30:08.991Z,4.20
2018-08-04T21:32:36.599Z,4.60
2018-08-04T21:35:04.157Z,5.60
2018-08-04T21:37:32.858Z,5.20
2018-08-04T21:40:00.407Z,5.40
2018-08-04T21:42:28.564Z,6.00
2018-08-04T21:44:56.620Z,5.80
2018-08-04T21:47:24.198Z,5.20
2018-08-04T21:49:52.641Z,5.80
2018-08-04T21:52:20.656Z,5.00
2018-08-04T21:54:48.239Z,5.20
2018-08-04T21:57:15.817Z,6.00
2018-08-04T21:59:43.699Z,6.00
2018-08-04T22:02:11.323Z,6.20
2018-08-04T22:04:41.830Z,6.00
2018-08-04T22:07:10.346Z,5.20
2018-08-04T22:09:37.887Z,5.20
2018-08-04T22:12:05.516Z,6.00
2018-08-04T22:14:33.395Z,5.00
2018-08-04T22:17:01.659Z,3.00
2018-08-04T22:19:30.137Z,4.60
2018-08-04T22:21:58.056Z,2.00
2018-08-04T22:24:25.695Z,5.00
2018-08-04T22:26:56.584Z,3.00
2018-08-04T22:29:24.424Z,3.80
2018-08-04T22:31:52.736Z,5.00
2018-08-04T22:34:20.282Z,4.60
2018-08-04T22:36:48.211Z,5.00
2018-08-04T22:39:15.719Z,3.00
2018-08-04T22:41:43.254Z,3.80
2018-08-04T22:44:11.217Z,5.80
2018-08-04T22:46:39.368Z,3.00
2018-08-04T22:49:06.926Z,3.00
2018-08-04T22:51:34.730Z,4.60
2018-08-04T22:54:02.326Z,3.40
2018-08-04T22:56:29.870Z,3.00
2018-08-04T22:58:57.689Z,3.00
2018-08-04T23:01:26.641Z,3.80
2018-08-04T23:03:54.500Z,3.40
2018-08-04T23:06:22.427Z,3.00
2018-08-04T23:08:52.615Z,3.80
2018-08-04T23:11:20.187Z,0.80
2018-08-04T23:13:48.090Z,5.00
2018-08-04T23:16:15.945Z,3.40
2018-08-04T23:18:43.547Z,5.20
2018-08-04T23:21:11.487Z,5.00
2018-08-04T23:23:39.096Z,3.00
2018-08-04T23:26:06.610Z,3.00
2018-08-04T23:28:34.452Z,3.80
2018-08-04T23:31:02.015Z,3.00
2018-08-04T23:33:29.606Z,5.20
2018-08-04T23:35:57.720Z,5.00
2018-08-04T23:38:25.629Z,4.00
2018-08-04T23:40:53.222Z,5.00
2018-08-04T23:43:20.856Z,3.40
2018-08-04T23:45:48.528Z,5.00
2018-08-04T23:48:16.358Z,3.20
2018-08-04T23:50:44.851Z,3.60
2018-08-04T23:53:13.455Z,3.20
2018-08-04T23:55:45.143Z,4.00
2018-08-04T23:58:13.635Z,3.20
