createdAt,value
2022-11-19T00:00:11.177Z,39.87
2022-11-19T00:02:39.178Z,43.20
2022-11-19T00:05:07.545Z,42.27
2022-11-19T00:07:35.637Z,44.17
2022-11-19T00:10:05.628Z,45.97
2022-11-19T00:12:51.351Z,49.53
2022-11-19T00:15:19.348Z,43.20
2022-11-19T00:17:47.422Z,49.50
2022-11-19T00:20:15.630Z,46.10
2022-11-19T00:22:43.654Z,46.37
2022-11-19T00:25:13.200Z,54.33
2022-11-19T00:27:41.184Z,50.50
2022-11-19T00:30:32.620Z,47.67
2022-11-19T00:32:57.915Z,54.20
2022-11-19T00:35:25.954Z,51.70
2022-11-19T00:37:53.950Z,55.40
2022-11-19T00:40:23.338Z,52.83
2022-11-19T00:43:05.223Z,49.90
2022-11-19T00:45:33.316Z,50.60
2022-11-19T00:48:01.344Z,54.27
2022-11-19T00:50:29.352Z,64.57
2022-11-19T00:52:57.416Z,53.70
2022-11-19T00:55:26.951Z,47.43
2022-11-19T00:57:54.942Z,59.37
2022-11-19T01:00:23.411Z,52.60
2022-11-19T01:02:51.448Z,53.53
2022-11-19T01:05:19.651Z,55.00
2022-11-19T01:07:47.907Z,60.40
2022-11-19T01:10:16.173Z,60.70
2022-11-19T01:12:59.447Z,61.67
2022-11-19T01:15:27.509Z,53.97
2022-11-19T01:17:55.555Z,57.93
2022-11-19T01:20:23.717Z,53.33
2022-11-19T01:22:51.828Z,52.80
2022-11-19T01:25:19.986Z,52.60
2022-11-19T01:27:49.406Z,49.77
2022-11-19T01:30:17.653Z,49.07
2022-11-19T01:32:45.718Z,49.53
2022-11-19T01:35:13.774Z,56.50
2022-11-19T01:37:41.810Z,49.77
2022-11-19T01:40:11.406Z,53.00
2022-11-19T01:42:51.383Z,48.73
2022-11-19T01:45:28.246Z,47.80
2022-11-19T01:47:58.784Z,59.07
2022-11-19T01:50:27.956Z,43.50
2022-11-19T01:52:56.186Z,47.10
2022-11-19T01:55:24.265Z,50.47
2022-11-19T01:57:55.771Z,50.03
2022-11-19T02:00:25.322Z,51.20
2022-11-19T02:02:53.667Z,56.03
2022-11-19T02:05:22.067Z,50.50
2022-11-19T02:07:53.748Z,51.03
2022-11-19T02:10:26.155Z,54.37
2022-11-19T02:12:59.532Z,54.10
2022-11-19T02:15:36.571Z,55.10
2022-11-19T02:18:22.619Z,56.07
2022-11-19T02:21:12.634Z,49.97
2022-11-19T02:24:11.157Z,59.37
2022-11-19T02:27:14.449Z,59.47
2022-11-19T02:29:59.625Z,59.90
2022-11-19T02:32:32.880Z,63.77
2022-11-19T02:35:07.582Z,56.37
2022-11-19T02:37:41.613Z,53.00
2022-11-19T02:40:15.214Z,62.90
2022-11-19T02:42:47.175Z,61.50
2022-11-19T02:45:17.967Z,60.03
2022-11-19T02:47:47.409Z,61.33
2022-11-19T02:50:18.295Z,57.67
2022-11-19T02:52:47.191Z,58.47
2022-11-19T02:55:16.341Z,61.67
2022-11-19T02:57:46.850Z,64.03
2022-11-19T03:00:34.227Z,61.67
2022-11-19T03:03:23.206Z,61.20
2022-11-19T03:05:53.500Z,58.10
2022-11-19T03:08:21.656Z,57.30
2022-11-19T03:10:55.527Z,60.90
2022-11-19T03:13:43.311Z,57.30
2022-11-19T03:16:36.438Z,60.00
2022-11-19T03:19:07.096Z,58.63
2022-11-19T03:21:38.218Z,58.97
2022-11-19T03:24:08.764Z,64.37
2022-11-19T03:26:39.716Z,66.70
2022-11-19T03:29:10.391Z,66.63
2022-11-19T03:31:42.290Z,68.23
2022-11-19T03:34:13.289Z,65.53
2022-11-19T03:36:42.677Z,71.20
2022-11-19T03:39:13.466Z,61.07
2022-11-19T03:41:42.786Z,70.50
2022-11-19T03:44:15.571Z,68.80
2022-11-19T03:46:45.739Z,71.40
2022-11-19T03:49:14.612Z,68.37
2022-11-19T03:51:45.486Z,70.80
2022-11-19T03:54:13.579Z,72.70
2022-11-19T03:56:42.661Z,71.13
2022-11-19T03:59:11.729Z,66.17
2022-11-19T04:01:40.446Z,61.33
2022-11-19T04:04:27.203Z,65.83
2022-11-19T04:06:55.495Z,69.30
2022-11-19T04:09:23.531Z,65.40
2022-11-19T04:14:18.568Z,60.70
2022-11-19T04:16:46.957Z,63.63
2022-11-19T04:19:18.093Z,67.53
2022-11-19T04:21:46.380Z,67.03
2022-11-19T04:24:14.490Z,58.03
2022-11-19T04:26:42.638Z,60.17
2022-11-19T04:29:10.725Z,58.43
2022-11-19T04:31:38.706Z,55.27
2022-11-19T04:34:06.912Z,59.67
2022-11-19T04:36:36.518Z,66.40
2022-11-19T04:39:04.741Z,64.90
2022-11-19T04:41:32.743Z,55.47
2022-11-19T04:44:01.020Z,63.97
2022-11-19T04:46:29.011Z,61.77
2022-11-19T04:48:57.076Z,56.53
2022-11-19T04:51:25.138Z,53.03
2022-11-19T04:53:55.361Z,60.00
2022-11-19T04:56:23.951Z,55.63
2022-11-19T04:58:52.342Z,58.50
2022-11-19T05:01:21.055Z,55.80
2022-11-19T05:03:49.449Z,53.23
2022-11-19T05:06:17.537Z,50.63
2022-11-19T05:08:45.649Z,53.33
2022-11-19T05:11:15.081Z,47.23
2022-11-19T05:13:43.137Z,49.40
2022-11-19T05:16:11.147Z,47.17
2022-11-19T05:18:39.121Z,48.73
2022-11-19T05:21:07.311Z,44.87
2022-11-19T05:23:35.334Z,47.10
2022-11-19T05:26:03.373Z,43.40
2022-11-19T05:28:39.182Z,45.13
2022-11-19T05:31:08.282Z,51.10
2022-11-19T05:33:36.451Z,49.20
2022-11-19T05:36:04.889Z,45.73
2022-11-19T05:38:32.936Z,46.03
2022-11-19T05:41:01.096Z,49.27
2022-11-19T05:43:29.096Z,44.83
2022-11-19T05:46:00.811Z,45.13
2022-11-19T05:48:28.823Z,41.17
2022-11-19T05:50:57.087Z,41.07
2022-11-19T05:53:25.100Z,42.70
2022-11-19T05:55:53.104Z,40.50
2022-11-19T05:58:21.113Z,45.43
2022-11-19T06:00:49.486Z,47.27
2022-11-19T06:03:18.923Z,39.90
2022-11-19T06:05:47.036Z,45.10
2022-11-19T06:08:15.048Z,43.30
2022-11-19T06:10:43.219Z,52.27
2022-11-19T06:13:11.258Z,43.70
2022-11-19T06:15:39.276Z,47.23
2022-11-19T06:18:07.339Z,39.10
2022-11-19T06:20:36.789Z,44.93
2022-11-19T06:23:04.831Z,40.93
2022-11-19T06:25:32.928Z,42.10
2022-11-19T06:28:00.916Z,36.23
2022-11-19T06:30:31.705Z,44.13
2022-11-19T06:32:59.746Z,48.30
2022-11-19T06:35:27.835Z,43.53
2022-11-19T06:37:57.331Z,42.57
2022-11-19T06:40:25.371Z,38.30
2022-11-19T06:42:53.432Z,44.90
2022-11-19T06:45:21.560Z,37.10
2022-11-19T06:47:50.115Z,37.00
2022-11-19T06:50:18.331Z,40.53
2022-11-19T06:52:46.441Z,33.67
2022-11-19T06:55:16.002Z,33.40
2022-11-19T06:57:44.127Z,36.40
2022-11-19T07:00:13.575Z,36.50
2022-11-19T07:02:42.089Z,39.03
2022-11-19T07:05:10.585Z,34.20
2022-11-19T07:07:38.635Z,40.70
2022-11-19T07:10:07.587Z,35.23
2022-11-19T07:12:37.007Z,34.17
2022-11-19T07:15:05.667Z,35.43
2022-11-19T07:17:33.783Z,34.33
2022-11-19T07:20:02.078Z,33.53
2022-11-19T07:22:30.130Z,31.53
2022-11-19T07:24:58.203Z,36.90
2022-11-19T07:27:26.325Z,35.73
2022-11-19T07:29:55.810Z,34.27
2022-11-19T07:32:23.846Z,36.10
2022-11-19T07:34:53.120Z,31.70
2022-11-19T07:37:21.173Z,32.27
2022-11-19T07:39:50.583Z,36.47
2022-11-19T07:42:36.498Z,31.43
2022-11-19T07:45:11.358Z,29.77
2022-11-19T07:47:39.357Z,36.47
2022-11-19T07:50:08.023Z,32.10
2022-11-19T07:52:36.348Z,33.37
2022-11-19T07:55:04.699Z,33.97
2022-11-19T07:57:32.828Z,35.40
2022-11-19T08:00:00.814Z,33.70
2022-11-19T08:02:30.224Z,31.40
2022-11-19T08:04:58.295Z,32.63
2022-11-19T08:07:26.354Z,31.77
2022-11-19T08:09:54.499Z,34.13
2022-11-19T08:12:22.590Z,28.57
2022-11-19T08:14:50.604Z,32.60
2022-11-19T08:17:36.215Z,33.90
2022-11-19T08:20:06.666Z,28.67
2022-11-19T08:22:35.945Z,30.17
2022-11-19T08:25:04.243Z,31.77
2022-11-19T08:27:32.221Z,37.63
2022-11-19T08:30:00.198Z,29.37
2022-11-19T08:32:28.243Z,33.53
2022-11-19T08:34:56.276Z,31.70
2022-11-19T08:37:25.696Z,31.80
2022-11-19T08:39:53.783Z,32.83
2022-11-19T08:42:39.143Z,34.83
2022-11-19T08:45:08.723Z,38.83
2022-11-19T08:47:37.148Z,36.27
2022-11-19T08:50:05.624Z,37.47
2022-11-19T08:52:35.069Z,35.97
2022-11-19T08:55:03.114Z,32.60
2022-11-19T08:57:31.175Z,35.23
2022-11-19T09:00:05.712Z,30.33
2022-11-19T09:02:34.395Z,31.47
2022-11-19T09:05:02.406Z,31.63
2022-11-19T09:07:30.628Z,29.43
2022-11-19T09:09:59.993Z,32.47
2022-11-19T09:12:30.810Z,30.03
2022-11-19T09:14:58.850Z,35.47
2022-11-19T09:17:26.865Z,29.47
2022-11-19T09:19:55.255Z,32.07
2022-11-19T09:22:23.355Z,29.80
2022-11-19T09:24:51.348Z,31.40
2022-11-19T09:27:20.742Z,28.53
2022-11-19T09:29:48.833Z,25.70
2022-11-19T09:32:22.472Z,27.37
2022-11-19T09:34:53.194Z,28.10
2022-11-19T09:37:21.893Z,24.67
2022-11-19T09:39:49.970Z,25.13
2022-11-19T09:42:23.647Z,27.13
2022-11-19T09:45:10.217Z,25.73
2022-11-19T09:47:48.608Z,22.50
2022-11-19T09:50:18.904Z,27.70
2022-11-19T09:52:49.743Z,26.67
2022-11-19T09:55:20.973Z,26.13
2022-11-19T09:57:52.677Z,26.20
2022-11-19T10:00:22.475Z,24.10
2022-11-19T10:02:51.051Z,24.43
2022-11-19T10:05:31.542Z,24.77
2022-11-19T10:08:09.364Z,23.53
2022-11-19T10:10:42.070Z,28.07
2022-11-19T10:13:26.158Z,26.80
2022-11-19T10:16:04.257Z,21.40
2022-11-19T10:18:39.010Z,22.00
2022-11-19T10:21:12.154Z,22.90
2022-11-19T10:23:49.564Z,23.30
2022-11-19T10:26:19.774Z,22.10
2022-11-19T10:28:55.361Z,26.33
2022-11-19T10:31:29.700Z,24.20
2022-11-19T10:34:03.963Z,20.47
2022-11-19T10:36:35.480Z,25.43
2022-11-19T10:39:07.830Z,17.40
2022-11-19T10:41:39.705Z,25.60
2022-11-19T10:44:37.261Z,23.20
2022-11-19T10:47:06.469Z,24.57
2022-11-19T10:49:37.974Z,24.27
2022-11-19T10:52:06.452Z,22.70
2022-11-19T10:54:34.782Z,25.83
2022-11-19T10:57:03.016Z,27.30
2022-11-19T10:59:33.421Z,25.73
2022-11-19T11:02:03.949Z,23.67
2022-11-19T11:04:32.035Z,25.67
2022-11-19T11:07:01.489Z,19.67
2022-11-19T11:09:34.876Z,23.83
2022-11-19T11:12:31.859Z,23.60
2022-11-19T11:15:12.858Z,25.30
2022-11-19T11:17:42.713Z,21.23
2022-11-19T11:20:23.819Z,22.90
2022-11-19T11:23:04.615Z,20.93
2022-11-19T11:25:32.930Z,18.43
2022-11-19T11:28:06.916Z,18.60
2022-11-19T11:30:36.421Z,19.13
2022-11-19T11:33:30.715Z,16.17
2022-11-19T11:36:00.744Z,17.90
2022-11-19T11:38:34.385Z,18.73
2022-11-19T11:41:42.047Z,19.43
2022-11-19T11:44:08.727Z,17.00
2022-11-19T11:46:42.036Z,17.00
2022-11-19T11:49:31.485Z,15.60
2022-11-19T11:52:06.970Z,24.73
2022-11-19T11:54:36.689Z,16.40
2022-11-19T11:57:14.780Z,18.33
2022-11-19T11:59:42.897Z,20.00
2022-11-19T12:02:22.493Z,16.00
2022-11-19T12:04:52.337Z,17.60
2022-11-19T12:07:44.551Z,18.50
2022-11-19T12:10:25.122Z,18.47
2022-11-19T12:13:01.632Z,20.03
2022-11-19T12:15:35.943Z,18.10
2022-11-19T12:18:14.699Z,20.00
2022-11-19T12:20:46.874Z,20.60
2022-11-19T12:23:26.965Z,22.47
2022-11-19T12:26:03.535Z,19.43
2022-11-19T12:28:42.457Z,19.60
2022-11-19T12:31:28.668Z,21.37
2022-11-19T12:34:16.996Z,17.63
2022-11-19T12:36:54.716Z,19.90
2022-11-19T12:39:35.457Z,20.30
2022-11-19T12:42:19.105Z,20.00
2022-11-19T12:44:56.021Z,18.53
2022-11-19T12:47:38.511Z,24.63
2022-11-19T12:50:19.330Z,21.30
2022-11-19T12:53:09.492Z,18.93
2022-11-19T12:55:43.526Z,22.23
2022-11-19T12:58:27.072Z,23.90
2022-11-19T13:01:03.598Z,19.77
2022-11-19T13:03:44.964Z,19.20
2022-11-19T13:06:18.231Z,20.60
2022-11-19T13:08:51.056Z,19.67
2022-11-19T13:11:22.567Z,18.83
2022-11-19T13:13:57.241Z,22.00
2022-11-19T13:16:28.784Z,21.20
2022-11-19T13:19:12.968Z,21.20
2022-11-19T13:21:45.753Z,21.77
2022-11-19T13:24:28.435Z,17.50
2022-11-19T13:26:59.794Z,17.53
2022-11-19T13:29:36.059Z,22.47
2022-11-19T13:32:11.583Z,19.10
2022-11-19T13:34:50.311Z,18.50
2022-11-19T13:37:26.449Z,18.00
2022-11-19T13:40:05.037Z,21.40
2022-11-19T13:43:17.257Z,21.60
2022-11-19T13:45:41.929Z,22.83
2022-11-19T13:48:22.466Z,21.93
2022-11-19T13:50:53.487Z,19.07
2022-11-19T13:53:29.911Z,20.97
2022-11-19T13:55:58.506Z,18.50
2022-11-19T13:58:31.563Z,18.27
2022-11-19T14:01:46.237Z,19.93
2022-11-19T14:04:45.900Z,23.20
2022-11-19T14:07:31.178Z,16.60
2022-11-19T14:10:09.567Z,18.60
2022-11-19T14:13:01.489Z,19.60
2022-11-19T14:16:10.430Z,22.20
2022-11-19T14:18:58.079Z,22.20
2022-11-19T14:22:12.926Z,21.70
2022-11-19T14:25:18.271Z,22.90
2022-11-19T14:27:47.920Z,24.93
2022-11-19T14:30:20.227Z,20.27
2022-11-19T14:32:52.293Z,21.20
2022-11-19T14:35:39.458Z,19.30
2022-11-19T14:38:55.101Z,19.73
2022-11-19T14:41:33.762Z,17.50
2022-11-19T14:44:11.603Z,17.70
2022-11-19T14:46:46.640Z,17.70
2022-11-19T14:49:47.405Z,20.90
2022-11-19T14:52:24.839Z,18.17
2022-11-19T14:54:56.412Z,21.00
2022-11-19T14:57:29.225Z,18.37
2022-11-19T15:00:01.414Z,20.23
2022-11-19T15:02:37.039Z,22.60
2022-11-19T15:05:09.046Z,20.60
2022-11-19T15:07:40.080Z,19.43
2022-11-19T15:10:34.975Z,20.40
2022-11-19T15:13:35.532Z,19.70
2022-11-19T15:16:08.839Z,22.50
2022-11-19T15:19:17.214Z,20.47
2022-11-19T15:22:18.804Z,20.40
2022-11-19T15:25:05.314Z,21.50
2022-11-19T15:27:43.426Z,20.50
2022-11-19T15:30:17.178Z,20.43
2022-11-19T15:33:03.844Z,22.50
2022-11-19T15:35:41.729Z,22.13
2022-11-19T15:38:20.030Z,21.77
2022-11-19T15:40:49.254Z,19.47
2022-11-19T15:43:25.547Z,20.00
2022-11-19T15:45:56.632Z,21.10
2022-11-19T15:48:29.883Z,23.50
2022-11-19T15:50:58.378Z,25.27
2022-11-19T15:53:28.216Z,17.97
2022-11-19T15:55:59.839Z,21.83
2022-11-19T15:58:32.684Z,23.03
2022-11-19T16:01:00.841Z,24.60
2022-11-19T16:03:31.800Z,19.13
2022-11-19T16:06:04.575Z,21.67
2022-11-19T16:08:33.180Z,20.23
2022-11-19T16:11:20.711Z,21.60
2022-11-19T16:14:10.095Z,20.50
2022-11-19T16:16:56.493Z,21.70
2022-11-19T16:19:26.096Z,20.53
2022-11-19T16:21:57.140Z,20.97
2022-11-19T16:24:43.194Z,26.40
2022-11-19T16:27:12.991Z,29.33
2022-11-19T16:29:42.570Z,26.47
2022-11-19T16:32:16.942Z,23.40
2022-11-19T16:34:46.805Z,28.03
2022-11-19T16:37:15.801Z,27.27
2022-11-19T16:39:45.218Z,21.40
2022-11-19T16:42:17.221Z,27.37
2022-11-19T16:44:48.235Z,22.57
2022-11-19T16:47:22.112Z,24.30
2022-11-19T16:50:01.937Z,22.73
2022-11-19T16:52:37.660Z,23.50
2022-11-19T16:55:09.867Z,23.50
2022-11-19T16:57:38.855Z,24.87
2022-11-19T17:00:18.404Z,24.93
2022-11-19T17:02:47.331Z,25.97
2022-11-19T17:05:18.837Z,35.73
2022-11-19T17:07:50.203Z,27.50
2022-11-19T17:10:30.650Z,21.30
2022-11-19T17:12:59.901Z,24.60
2022-11-19T17:15:39.759Z,24.50
2022-11-19T17:18:18.840Z,25.77
2022-11-19T17:20:58.344Z,24.57
2022-11-19T17:23:27.349Z,24.00
2022-11-19T17:25:57.256Z,24.40
2022-11-19T17:28:35.315Z,23.40
2022-11-19T17:31:07.010Z,28.20
2022-11-19T17:33:51.105Z,28.17
2022-11-19T17:36:25.823Z,24.77
2022-11-19T17:38:54.429Z,23.63
2022-11-19T17:41:39.045Z,32.27
2022-11-19T17:44:28.232Z,26.53
2022-11-19T17:46:57.106Z,28.70
2022-11-19T17:49:25.857Z,28.70
2022-11-19T17:51:58.000Z,28.70
2022-11-19T17:54:27.756Z,26.77
2022-11-19T17:56:56.222Z,24.27
2022-11-19T17:59:24.721Z,22.47
2022-11-19T18:01:54.457Z,22.80
2022-11-19T18:04:23.274Z,25.80
2022-11-19T18:06:51.833Z,24.93
2022-11-19T18:09:22.210Z,26.20
2022-11-19T18:11:51.867Z,29.93
2022-11-19T18:14:20.634Z,27.37
2022-11-19T18:16:50.106Z,28.03
2022-11-19T18:19:26.496Z,30.80
2022-11-19T18:21:56.532Z,25.30
2022-11-19T18:24:26.767Z,25.30
2022-11-19T18:26:55.904Z,24.47
2022-11-19T18:29:24.849Z,30.13
2022-11-19T18:31:53.634Z,27.47
2022-11-19T18:34:24.747Z,30.43
2022-11-19T18:36:54.752Z,28.23
2022-11-19T18:39:24.563Z,27.03
2022-11-19T18:41:55.721Z,26.70
2022-11-19T18:44:35.808Z,27.73
2022-11-19T18:47:07.215Z,30.63
2022-11-19T18:49:36.367Z,26.07
2022-11-19T18:52:07.700Z,27.23
2022-11-19T18:54:37.537Z,29.80
2022-11-19T18:57:08.148Z,29.27
2022-11-19T18:59:37.489Z,30.60
2022-11-19T19:02:06.655Z,28.90
2022-11-19T19:04:36.106Z,29.20
2022-11-19T19:07:05.504Z,27.93
2022-11-19T19:09:34.632Z,29.43
2022-11-19T19:12:18.940Z,23.40
2022-11-19T19:14:52.621Z,27.50
2022-11-19T19:17:21.924Z,24.73
2022-11-19T19:19:51.098Z,29.43
2022-11-19T19:22:21.296Z,26.10
2022-11-19T19:24:56.702Z,27.97
2022-11-19T19:27:27.610Z,29.43
2022-11-19T19:29:59.196Z,31.13
2022-11-19T19:32:28.083Z,27.90
2022-11-19T19:34:57.191Z,26.57
2022-11-19T19:37:27.541Z,28.00
2022-11-19T19:39:56.692Z,26.17
2022-11-19T19:42:25.999Z,27.53
2022-11-19T19:44:55.321Z,26.93
2022-11-19T19:47:26.519Z,30.50
2022-11-19T19:49:56.524Z,29.60
2022-11-19T19:52:26.190Z,23.53
2022-11-19T19:54:55.648Z,28.73
2022-11-19T19:57:24.654Z,30.70
2022-11-19T19:59:54.612Z,26.70
2022-11-19T20:02:26.717Z,25.93
2022-11-19T20:04:56.801Z,29.10
2022-11-19T20:07:25.999Z,24.67
2022-11-19T20:09:55.342Z,30.03
2022-11-19T20:12:45.531Z,26.37
2022-11-19T20:15:15.468Z,33.50
2022-11-19T20:17:45.431Z,31.43
2022-11-19T20:20:14.950Z,26.23
2022-11-19T20:22:43.936Z,30.17
2022-11-19T20:25:13.773Z,29.27
2022-11-19T20:27:42.765Z,28.20
2022-11-19T20:30:13.382Z,29.47
2022-11-19T20:32:42.459Z,29.10
2022-11-19T20:35:13.751Z,27.57
2022-11-19T20:37:43.223Z,27.77
2022-11-19T20:40:12.925Z,29.30
2022-11-19T20:42:59.062Z,29.30
2022-11-19T20:45:28.616Z,28.80
2022-11-19T20:47:57.975Z,29.60
2022-11-19T20:50:29.202Z,30.00
2022-11-19T20:52:58.366Z,34.17
2022-11-19T20:55:27.454Z,33.27
2022-11-19T20:57:58.240Z,26.00
2022-11-19T21:00:27.308Z,32.33
2022-11-19T21:02:57.232Z,33.83
2022-11-19T21:05:28.258Z,30.90
2022-11-19T21:07:57.566Z,29.10
2022-11-19T21:10:26.570Z,31.43
2022-11-19T21:13:05.050Z,31.10
2022-11-19T21:15:36.782Z,29.83
2022-11-19T21:18:06.924Z,28.30
2022-11-19T21:20:37.420Z,36.30
2022-11-19T21:23:06.325Z,29.07
2022-11-19T21:25:35.095Z,32.83
2022-11-19T21:28:03.604Z,31.83
2022-11-19T21:30:31.952Z,30.87
2022-11-19T21:33:02.744Z,25.60
2022-11-19T21:35:31.003Z,34.30
2022-11-19T21:38:00.481Z,30.00
2022-11-19T21:40:29.291Z,29.13
2022-11-19T21:42:57.755Z,27.33
2022-11-19T21:45:26.134Z,30.10
2022-11-19T21:47:54.531Z,30.80
2022-11-19T21:50:23.122Z,29.20
2022-11-19T21:52:51.476Z,29.57
2022-11-19T21:55:21.145Z,33.03
2022-11-19T21:57:49.316Z,31.77
2022-11-19T22:00:17.844Z,29.57
2022-11-19T22:02:46.022Z,28.10
2022-11-19T22:05:14.609Z,30.17
2022-11-19T22:07:43.594Z,31.57
2022-11-19T22:10:11.672Z,33.73
2022-11-19T22:12:41.119Z,33.67
2022-11-19T22:15:10.541Z,31.43
2022-11-19T22:17:39.451Z,31.27
2022-11-19T22:20:08.358Z,33.50
2022-11-19T22:22:36.423Z,32.53
2022-11-19T22:25:04.690Z,30.73
2022-11-19T22:27:32.792Z,28.97
2022-11-19T22:30:05.882Z,31.27
2022-11-19T22:32:34.470Z,33.53
2022-11-19T22:35:02.513Z,31.30
2022-11-19T22:37:30.611Z,31.93
2022-11-19T22:39:58.735Z,29.63
2022-11-19T22:42:26.804Z,31.77
2022-11-19T22:44:54.901Z,32.80
2022-11-19T22:47:24.354Z,33.30
2022-11-19T22:49:52.404Z,30.50
2022-11-19T22:52:20.488Z,31.17
2022-11-19T22:54:48.535Z,31.23
2022-11-19T22:57:17.764Z,32.50
2022-11-19T22:59:45.800Z,30.73
2022-11-19T23:02:13.832Z,31.50
2022-11-19T23:04:43.244Z,32.70
2022-11-19T23:07:11.446Z,30.80
2022-11-19T23:09:39.501Z,31.67
2022-11-19T23:12:25.152Z,31.10
2022-11-19T23:14:53.173Z,33.33
2022-11-19T23:17:21.309Z,31.83
2022-11-19T23:19:50.722Z,31.10
2022-11-19T23:22:18.756Z,32.13
2022-11-19T23:24:47.175Z,31.37
2022-11-19T23:27:19.335Z,32.20
2022-11-19T23:29:49.965Z,28.10
2022-11-19T23:32:18.053Z,34.50
2022-11-19T23:34:46.494Z,32.93
2022-11-19T23:37:15.911Z,30.17
2022-11-19T23:39:43.957Z,32.37
2022-11-19T23:42:11.977Z,29.20
2022-11-19T23:44:39.953Z,33.07
2022-11-19T23:47:08.517Z,33.50
2022-11-19T23:49:36.543Z,30.10
2022-11-19T23:52:04.755Z,33.70
2022-11-19T23:54:34.289Z,30.73
2022-11-19T23:57:02.455Z,31.23
2022-11-19T23:59:30.842Z,31.03
