createdAt,value
2022-09-15T00:01:03.240Z,100.00
2022-09-15T00:03:30.152Z,99.87
2022-09-15T00:05:57.368Z,99.71
2022-09-15T00:08:24.788Z,99.93
2022-09-15T00:11:22.320Z,98.75
2022-09-15T00:13:49.774Z,98.05
2022-09-15T00:16:18.175Z,96.90
2022-09-15T00:18:46.185Z,94.99
2022-09-15T00:21:17.758Z,93.18
2022-09-15T00:23:45.740Z,90.60
2022-09-15T00:26:14.190Z,88.70
2022-09-15T00:28:41.595Z,87.06
2022-09-15T00:31:11.405Z,85.91
2022-09-15T00:33:38.396Z,85.37
2022-09-15T00:36:08.442Z,84.71
2022-09-15T00:38:36.218Z,83.76
2022-09-15T00:41:04.651Z,83.18
2022-09-15T00:44:26.702Z,84.00
2022-09-15T00:47:15.677Z,84.44
2022-09-15T00:49:43.752Z,85.35
2022-09-15T00:52:19.413Z,85.71
2022-09-15T00:55:10.417Z,85.62
2022-09-15T00:57:43.856Z,85.67
2022-09-15T01:00:14.704Z,85.93
2022-09-15T01:02:43.955Z,85.79
2022-09-15T01:05:18.092Z,85.61
2022-09-15T01:07:59.168Z,85.33
2022-09-15T01:10:32.440Z,84.07
2022-09-15T01:13:01.944Z,82.66
2022-09-15T01:16:13.068Z,81.91
2022-09-15T01:18:56.868Z,81.10
2022-09-15T01:21:45.591Z,81.07
2022-09-15T01:24:41.308Z,81.17
2022-09-15T01:27:42.168Z,81.47
2022-09-15T01:30:12.996Z,82.89
2022-09-15T01:33:04.219Z,84.40
2022-09-15T01:36:03.679Z,86.61
2022-09-15T01:38:42.304Z,87.57
2022-09-15T01:41:17.257Z,88.37
2022-09-15T01:44:02.155Z,88.60
2022-09-15T01:46:33.062Z,88.82
2022-09-15T01:49:02.395Z,88.97
2022-09-15T01:51:32.037Z,88.96
2022-09-15T01:54:02.660Z,88.12
2022-09-15T01:56:29.577Z,87.15
2022-09-15T01:58:56.954Z,85.79
2022-09-15T02:01:44.678Z,84.62
2022-09-15T02:04:18.444Z,83.60
2022-09-15T02:06:48.076Z,82.79
2022-09-15T02:09:23.437Z,82.00
2022-09-15T02:12:14.883Z,81.73
2022-09-15T02:14:54.109Z,81.23
2022-09-15T02:17:21.609Z,80.04
2022-09-15T02:19:56.290Z,79.07
2022-09-15T02:22:27.994Z,79.01
2022-09-15T02:25:05.906Z,78.80
2022-09-15T02:27:41.795Z,78.62
2022-09-15T02:30:12.159Z,77.89
2022-09-15T02:32:47.451Z,77.81
2022-09-15T02:35:16.291Z,78.37
2022-09-15T02:37:44.070Z,79.06
2022-09-15T02:40:11.385Z,79.54
2022-09-15T02:42:39.310Z,80.12
2022-09-15T02:45:06.834Z,80.17
2022-09-15T02:47:33.749Z,80.37
2022-09-15T02:50:00.900Z,79.95
2022-09-15T02:52:27.679Z,79.84
2022-09-15T02:54:54.525Z,79.44
2022-09-15T02:57:21.403Z,78.82
2022-09-15T03:00:07.115Z,78.09
2022-09-15T03:02:34.030Z,77.45
2022-09-15T03:05:00.883Z,77.00
2022-09-15T03:07:28.646Z,75.82
2022-09-15T03:09:55.586Z,73.90
2022-09-15T03:12:22.317Z,70.95
2022-09-15T03:14:49.321Z,69.49
2022-09-15T03:17:16.788Z,67.56
2022-09-15T03:19:44.376Z,65.74
2022-09-15T03:22:11.380Z,64.42
2022-09-15T03:24:38.352Z,65.03
2022-09-15T03:27:05.839Z,65.36
2022-09-15T03:29:32.779Z,65.02
2022-09-15T03:31:59.698Z,65.27
2022-09-15T03:34:26.731Z,65.86
2022-09-15T03:36:53.622Z,66.28
2022-09-15T03:39:20.653Z,66.96
2022-09-15T03:41:47.377Z,67.21
2022-09-15T03:44:14.197Z,67.99
2022-09-15T03:46:41.071Z,68.57
2022-09-15T03:49:08.793Z,68.89
2022-09-15T03:51:35.666Z,69.10
2022-09-15T03:54:03.157Z,69.69
2022-09-15T03:56:32.707Z,69.74
2022-09-15T03:59:04.261Z,70.07
2022-09-15T04:01:32.264Z,70.44
2022-09-15T04:03:59.410Z,70.64
2022-09-15T04:06:26.872Z,70.76
2022-09-15T04:08:54.357Z,71.11
2022-09-15T04:11:22.798Z,70.72
2022-09-15T04:13:49.854Z,70.28
2022-09-15T04:16:23.192Z,69.17
2022-09-15T04:18:52.194Z,68.90
2022-09-15T04:21:22.915Z,68.63
2022-09-15T04:23:50.060Z,68.55
2022-09-15T04:26:22.993Z,68.48
2022-09-15T04:28:49.761Z,68.72
2022-09-15T04:31:17.696Z,68.77
2022-09-15T04:33:45.164Z,69.35
2022-09-15T04:36:15.051Z,70.11
2022-09-15T04:38:42.564Z,70.64
2022-09-15T04:41:12.215Z,71.52
2022-09-15T04:43:39.025Z,72.12
2022-09-15T04:46:06.286Z,72.79
2022-09-15T04:48:33.856Z,74.06
2022-09-15T04:51:21.464Z,74.75
2022-09-15T04:53:48.928Z,75.35
2022-09-15T04:56:21.352Z,76.02
2022-09-15T04:58:53.939Z,76.69
2022-09-15T05:01:32.121Z,77.76
2022-09-15T05:04:03.917Z,78.58
2022-09-15T05:06:32.476Z,79.07
2022-09-15T05:08:59.373Z,79.57
2022-09-15T05:11:27.117Z,79.34
2022-09-15T05:13:54.911Z,79.95
2022-09-15T05:16:24.275Z,79.13
2022-09-15T05:18:53.008Z,78.74
2022-09-15T05:21:21.508Z,78.76
2022-09-15T05:23:49.456Z,78.37
2022-09-15T05:26:19.890Z,77.68
2022-09-15T05:28:46.715Z,76.63
2022-09-15T05:31:19.766Z,76.04
2022-09-15T05:33:48.040Z,75.96
2022-09-15T05:36:15.211Z,75.57
2022-09-15T05:38:42.461Z,75.04
2022-09-15T05:41:11.775Z,74.19
2022-09-15T05:43:39.885Z,73.76
2022-09-15T05:46:07.821Z,73.62
2022-09-15T05:48:35.093Z,73.38
2022-09-15T05:51:02.834Z,73.38
2022-09-15T05:53:31.015Z,73.69
2022-09-15T05:56:00.008Z,73.87
2022-09-15T05:58:27.770Z,74.19
2022-09-15T06:00:55.652Z,74.61
2022-09-15T06:03:27.552Z,75.05
2022-09-15T06:06:02.603Z,75.84
2022-09-15T06:08:37.723Z,76.53
2022-09-15T06:11:07.444Z,77.05
2022-09-15T06:13:34.761Z,77.23
2022-09-15T06:16:03.828Z,77.49
2022-09-15T06:18:30.953Z,77.82
2022-09-15T06:20:57.785Z,77.74
2022-09-15T06:23:24.909Z,80.02
2022-09-15T06:25:51.770Z,80.27
2022-09-15T06:28:18.577Z,78.83
2022-09-15T06:30:49.430Z,78.00
2022-09-15T06:33:16.369Z,76.93
2022-09-15T06:35:43.096Z,76.41
2022-09-15T06:38:10.090Z,74.94
2022-09-15T06:40:37.633Z,72.30
2022-09-15T06:43:04.561Z,70.38
2022-09-15T06:45:31.814Z,68.39
2022-09-15T06:48:20.624Z,66.91
2022-09-15T06:50:52.887Z,65.96
2022-09-15T06:53:20.343Z,65.62
2022-09-15T06:55:47.223Z,65.49
2022-09-15T06:58:13.969Z,66.15
2022-09-15T07:00:40.885Z,66.78
2022-09-15T07:03:07.931Z,68.24
2022-09-15T07:05:35.090Z,69.47
2022-09-15T07:08:02.872Z,70.15
2022-09-15T07:10:29.831Z,71.45
2022-09-15T07:12:56.754Z,72.73
2022-09-15T07:15:25.973Z,73.25
2022-09-15T07:17:53.051Z,73.96
2022-09-15T07:20:19.864Z,74.77
2022-09-15T07:22:46.794Z,75.29
2022-09-15T07:25:13.801Z,76.23
2022-09-15T07:27:40.595Z,77.26
2022-09-15T07:30:08.629Z,77.88
2022-09-15T07:32:35.460Z,77.82
2022-09-15T07:35:02.581Z,78.08
2022-09-15T07:37:29.633Z,77.60
2022-09-15T07:39:56.554Z,77.50
2022-09-15T07:42:23.484Z,78.16
2022-09-15T07:44:50.293Z,77.99
2022-09-15T07:47:17.320Z,77.37
2022-09-15T07:49:44.147Z,77.22
2022-09-15T07:52:10.986Z,77.03
2022-09-15T07:54:37.953Z,76.06
2022-09-15T07:57:06.453Z,74.68
2022-09-15T07:59:33.400Z,74.56
2022-09-15T08:02:00.651Z,74.00
2022-09-15T08:04:27.630Z,73.65
2022-09-15T08:06:54.655Z,73.76
2022-09-15T08:09:21.900Z,71.75
2022-09-15T08:11:48.694Z,70.09
2022-09-15T08:14:15.438Z,66.45
2022-09-15T08:16:42.445Z,64.95
2022-09-15T08:19:09.186Z,63.93
2022-09-15T08:21:35.973Z,63.15
2022-09-15T08:24:03.282Z,62.95
2022-09-15T08:26:31.118Z,61.21
2022-09-15T08:28:58.337Z,59.79
2022-09-15T08:31:25.876Z,58.06
2022-09-15T08:33:54.748Z,58.74
2022-09-15T08:36:21.901Z,59.03
2022-09-15T08:38:49.371Z,59.92
2022-09-15T08:41:22.279Z,64.36
2022-09-15T08:44:08.521Z,67.25
2022-09-15T08:46:44.314Z,68.66
2022-09-15T08:49:47.448Z,69.34
2022-09-15T08:52:20.638Z,70.20
2022-09-15T08:54:51.656Z,69.57
2022-09-15T08:57:22.607Z,68.95
2022-09-15T08:59:49.456Z,68.70
2022-09-15T09:02:45.782Z,68.19
2022-09-15T09:05:32.768Z,68.47
2022-09-15T09:08:07.382Z,71.08
2022-09-15T09:10:43.400Z,71.80
2022-09-15T09:13:35.753Z,73.45
2022-09-15T09:16:50.942Z,73.82
2022-09-15T09:19:36.174Z,74.08
2022-09-15T09:22:12.302Z,73.14
2022-09-15T09:24:51.577Z,70.59
2022-09-15T09:27:23.992Z,69.77
2022-09-15T09:30:18.749Z,69.37
2022-09-15T09:32:54.110Z,69.85
2022-09-15T09:35:38.011Z,69.26
2022-09-15T09:38:04.912Z,67.28
2022-09-15T09:40:33.775Z,66.68
2022-09-15T09:43:01.424Z,66.70
2022-09-15T09:45:28.671Z,66.14
2022-09-15T09:48:02.903Z,63.65
2022-09-15T09:50:34.892Z,60.75
2022-09-15T09:53:26.351Z,65.63
2022-09-15T09:55:55.329Z,68.17
2022-09-15T09:58:25.531Z,69.13
2022-09-15T10:00:53.052Z,70.46
2022-09-15T10:03:30.607Z,69.83
2022-09-15T10:06:06.327Z,70.44
2022-09-15T10:08:35.799Z,70.41
2022-09-15T10:11:11.732Z,71.05
2022-09-15T10:13:52.730Z,70.67
2022-09-15T10:16:20.693Z,69.61
2022-09-15T10:18:54.140Z,69.56
2022-09-15T10:21:25.470Z,69.36
2022-09-15T10:23:52.393Z,67.68
2022-09-15T10:26:29.595Z,68.53
2022-09-15T10:29:13.418Z,68.63
2022-09-15T10:31:41.807Z,68.55
2022-09-15T10:34:25.355Z,70.33
2022-09-15T10:36:55.101Z,71.08
2022-09-15T10:39:48.495Z,65.99
2022-09-15T10:42:36.889Z,59.10
2022-09-15T10:45:16.197Z,59.42
2022-09-15T10:48:03.337Z,58.60
2022-09-15T10:50:40.108Z,58.76
2022-09-15T10:53:30.025Z,58.16
2022-09-15T10:56:15.174Z,56.02
2022-09-15T10:59:12.752Z,52.07
2022-09-15T11:02:02.920Z,49.96
2022-09-15T11:04:40.542Z,50.47
2022-09-15T11:07:27.453Z,50.20
2022-09-15T11:10:29.966Z,49.21
2022-09-15T11:13:16.924Z,50.89
2022-09-15T11:16:14.924Z,51.03
2022-09-15T11:19:16.640Z,49.55
2022-09-15T11:21:50.727Z,51.18
2022-09-15T11:24:31.841Z,51.95
2022-09-15T11:27:11.989Z,52.49
2022-09-15T11:29:47.645Z,51.50
2022-09-15T11:32:38.188Z,51.50
2022-09-15T11:35:15.049Z,52.87
2022-09-15T11:37:48.917Z,53.20
2022-09-15T11:40:22.099Z,55.33
2022-09-15T11:42:55.140Z,55.95
2022-09-15T11:48:17.735Z,56.00
2022-09-15T11:50:49.130Z,54.97
2022-09-15T11:53:27.875Z,55.17
2022-09-15T11:55:57.548Z,54.71
2022-09-15T11:58:41.399Z,55.08
2022-09-15T12:01:17.273Z,53.26
2022-09-15T12:03:56.848Z,52.39
2022-09-15T12:06:33.010Z,52.06
2022-09-15T12:09:02.188Z,50.70
2022-09-15T12:11:31.863Z,50.98
2022-09-15T12:14:00.102Z,51.03
2022-09-15T12:16:29.128Z,49.43
2022-09-15T12:19:10.683Z,48.74
2022-09-15T12:21:56.284Z,50.31
2022-09-15T12:24:23.420Z,54.77
2022-09-15T12:26:50.595Z,59.72
2022-09-15T12:29:26.507Z,63.74
2022-09-15T12:32:19.942Z,65.34
2022-09-15T12:35:26.052Z,65.98
2022-09-15T12:38:00.560Z,67.18
2022-09-15T12:40:30.633Z,65.61
2022-09-15T12:42:57.734Z,66.50
2022-09-15T12:45:28.742Z,63.22
2022-09-15T12:48:01.926Z,63.21
2022-09-15T12:50:36.243Z,62.61
2022-09-15T12:53:17.898Z,61.74
2022-09-15T12:55:52.387Z,62.17
2022-09-15T12:58:27.982Z,62.56
2022-09-15T13:01:24.551Z,60.71
2022-09-15T13:04:13.088Z,56.57
2022-09-15T13:06:40.114Z,58.02
2022-09-15T13:09:07.333Z,64.00
2022-09-15T13:11:37.616Z,67.50
2022-09-15T13:14:07.467Z,68.86
2022-09-15T13:16:40.218Z,71.20
2022-09-15T13:19:25.391Z,72.63
2022-09-15T13:22:31.112Z,71.63
2022-09-15T13:25:02.269Z,67.71
2022-09-15T13:27:45.370Z,69.77
2022-09-15T13:30:24.298Z,70.67
2022-09-15T13:33:12.537Z,69.00
2022-09-15T13:35:49.891Z,69.69
2022-09-15T13:38:39.595Z,68.78
2022-09-15T13:41:18.480Z,68.41
2022-09-15T13:44:07.118Z,67.62
2022-09-15T13:46:39.698Z,67.32
2022-09-15T13:49:43.366Z,66.34
2022-09-15T13:52:32.332Z,65.56
2022-09-15T13:55:14.608Z,65.19
2022-09-15T14:00:48.206Z,62.08
2022-09-15T14:03:24.040Z,62.08
2022-09-15T14:05:51.607Z,64.33
2022-09-15T14:08:26.818Z,67.63
2022-09-15T14:10:59.784Z,74.17
2022-09-15T14:13:29.031Z,81.09
2022-09-15T14:16:09.082Z,85.20
2022-09-15T14:18:43.969Z,87.34
2022-09-15T14:21:17.487Z,89.05
2022-09-15T14:23:47.065Z,91.88
2022-09-15T14:26:16.704Z,93.31
2022-09-15T14:28:51.115Z,94.04
2022-09-15T14:31:27.571Z,93.67
2022-09-15T14:33:54.595Z,93.77
2022-09-15T14:36:25.387Z,93.92
2022-09-15T14:39:16.942Z,93.16
2022-09-15T14:41:43.968Z,91.99
2022-09-15T14:47:20.049Z,90.58
2022-09-15T14:49:47.523Z,91.78
2022-09-15T14:52:30.780Z,91.20
2022-09-15T14:55:03.603Z,91.66
2022-09-15T14:57:34.003Z,91.09
2022-09-15T15:00:07.248Z,90.61
2022-09-15T15:03:06.861Z,88.73
2022-09-15T15:05:40.742Z,88.76
2022-09-15T15:08:13.595Z,88.56
2022-09-15T15:10:41.441Z,88.70
2022-09-15T15:13:15.387Z,87.41
2022-09-15T15:15:43.322Z,84.46
2022-09-15T15:18:39.996Z,81.64
2022-09-15T15:21:28.233Z,81.27
2022-09-15T15:23:55.384Z,79.64
2022-09-15T15:26:26.313Z,80.82
2022-09-15T15:28:53.265Z,81.86
2022-09-15T15:31:23.693Z,81.18
2022-09-15T15:34:05.430Z,81.18
2022-09-15T15:36:36.034Z,81.95
2022-09-15T15:39:09.565Z,82.81
2022-09-15T15:41:42.224Z,82.21
2022-09-15T15:44:15.400Z,82.91
2022-09-15T15:46:48.550Z,82.29
2022-09-15T15:49:16.414Z,86.21
2022-09-15T15:51:43.915Z,91.34
2022-09-15T15:54:10.925Z,94.17
2022-09-15T15:56:38.198Z,96.17
2022-09-15T15:59:05.920Z,97.88
2022-09-15T16:01:33.453Z,98.59
2022-09-15T16:04:00.691Z,99.32
2022-09-15T16:06:27.704Z,99.02
2022-09-15T16:08:58.638Z,100.00
2022-09-15T16:11:25.783Z,100.00
2022-09-15T16:13:53.359Z,100.00
2022-09-15T16:16:23.729Z,98.65
2022-09-15T16:18:51.665Z,97.34
2022-09-15T16:21:36.739Z,97.19
2022-09-15T16:24:05.389Z,97.11
2022-09-15T16:26:35.682Z,96.00
2022-09-15T16:29:02.638Z,96.13
2022-09-15T16:31:30.701Z,95.27
2022-09-15T16:33:58.002Z,95.95
2022-09-15T16:36:26.243Z,95.35
2022-09-15T16:38:53.864Z,92.99
2022-09-15T16:41:23.366Z,93.47
2022-09-15T16:43:50.251Z,94.59
2022-09-15T16:46:17.740Z,94.79
2022-09-15T16:48:47.248Z,93.62
2022-09-15T16:51:25.239Z,92.12
2022-09-15T16:53:54.149Z,92.31
2022-09-15T16:56:21.063Z,91.16
2022-09-15T16:58:48.017Z,90.78
2022-09-15T17:01:19.863Z,91.42
2022-09-15T17:03:48.136Z,91.34
2022-09-15T17:06:17.697Z,92.86
2022-09-15T17:08:45.417Z,93.47
2022-09-15T17:11:16.644Z,94.41
2022-09-15T17:13:44.862Z,94.48
2022-09-15T17:16:15.098Z,94.67
2022-09-15T17:18:42.283Z,95.06
2022-09-15T17:21:11.569Z,95.84
2022-09-15T17:23:40.734Z,96.23
2022-09-15T17:26:13.154Z,96.83
2022-09-15T17:28:41.294Z,97.59
2022-09-15T17:31:23.316Z,97.69
2022-09-15T17:33:51.380Z,97.28
2022-09-15T17:36:18.719Z,96.57
2022-09-15T17:38:46.253Z,96.86
2022-09-15T17:41:20.594Z,96.63
2022-09-15T17:43:47.771Z,97.09
2022-09-15T17:46:14.909Z,96.67
2022-09-15T17:48:42.202Z,96.97
2022-09-15T17:51:15.126Z,97.09
2022-09-15T17:53:42.986Z,97.00
2022-09-15T17:56:09.937Z,97.40
2022-09-15T17:58:36.859Z,97.79
2022-09-15T18:01:04.062Z,98.69
2022-09-15T18:03:34.922Z,99.54
2022-09-15T18:06:05.426Z,100.00
2022-09-15T18:08:35.903Z,100.00
2022-09-15T18:11:04.179Z,100.00
2022-09-15T18:13:31.992Z,100.00
2022-09-15T18:16:04.314Z,99.38
2022-09-15T18:18:31.839Z,99.11
2022-09-15T18:20:58.952Z,98.52
2022-09-15T18:23:29.518Z,98.32
2022-09-15T18:25:57.257Z,98.09
2022-09-15T18:28:24.158Z,97.58
2022-09-15T18:30:51.705Z,97.95
2022-09-15T18:33:25.919Z,98.90
2022-09-15T18:35:55.826Z,99.10
2022-09-15T18:38:23.421Z,99.53
2022-09-15T18:40:56.023Z,100.00
2022-09-15T18:43:25.514Z,100.00
2022-09-15T18:45:55.154Z,100.00
2022-09-15T18:48:22.333Z,100.00
2022-09-15T18:50:49.213Z,100.00
2022-09-15T18:53:16.092Z,100.00
2022-09-15T18:55:43.806Z,100.00
2022-09-15T18:58:11.966Z,100.00
2022-09-15T19:00:39.038Z,100.00
2022-09-15T19:03:09.369Z,100.00
2022-09-15T19:05:36.421Z,100.00
2022-09-15T19:08:04.014Z,100.00
2022-09-15T19:10:31.655Z,100.00
2022-09-15T19:12:58.832Z,100.00
2022-09-15T19:15:26.107Z,100.00
2022-09-15T19:17:53.405Z,100.00
2022-09-15T19:20:20.368Z,100.00
2022-09-15T19:22:47.673Z,100.00
2022-09-15T19:25:14.940Z,100.00
2022-09-15T19:27:41.917Z,100.00
2022-09-15T19:30:10.465Z,100.00
2022-09-15T19:32:38.611Z,100.00
2022-09-15T19:35:06.168Z,100.00
2022-09-15T19:37:38.169Z,100.00
2022-09-15T19:40:09.260Z,100.00
2022-09-15T19:42:38.172Z,100.00
2022-09-15T19:45:06.046Z,100.00
2022-09-15T19:47:33.075Z,100.00
2022-09-15T19:49:59.983Z,100.00
2022-09-15T19:52:28.426Z,100.00
2022-09-15T19:54:55.587Z,100.00
2022-09-15T19:57:23.192Z,100.00
2022-09-15T19:59:50.910Z,100.00
2022-09-15T20:02:18.095Z,100.00
2022-09-15T20:04:44.962Z,100.00
2022-09-15T20:07:12.866Z,100.00
2022-09-15T20:09:39.978Z,100.00
2022-09-15T20:12:07.111Z,100.00
2022-09-15T20:14:34.183Z,100.00
2022-09-15T20:17:02.033Z,100.00
2022-09-15T20:19:29.935Z,100.00
2022-09-15T20:21:56.947Z,100.00
2022-09-15T20:24:24.878Z,100.00
2022-09-15T20:26:51.871Z,100.00
2022-09-15T20:29:19.446Z,100.00
2022-09-15T20:31:47.012Z,100.00
2022-09-15T20:34:14.072Z,100.00
2022-09-15T20:36:41.155Z,100.00
2022-09-15T20:39:13.377Z,100.00
2022-09-15T20:41:42.280Z,100.00
2022-09-15T20:44:12.031Z,100.00
2022-09-15T20:46:39.444Z,100.00
2022-09-15T20:49:06.959Z,100.00
2022-09-15T20:51:34.340Z,100.00
2022-09-15T20:54:04.381Z,100.00
2022-09-15T20:56:34.769Z,100.00
2022-09-15T20:59:03.781Z,100.00
2022-09-15T21:01:35.565Z,100.00
2022-09-15T21:04:02.649Z,100.00
2022-09-15T21:06:31.808Z,100.00
2022-09-15T21:08:58.907Z,100.00
2022-09-15T21:11:27.534Z,100.00
2022-09-15T21:13:55.490Z,100.00
2022-09-15T21:16:25.223Z,100.00
2022-09-15T21:18:53.426Z,100.00
2022-09-15T21:21:23.205Z,100.00
2022-09-15T21:23:53.279Z,100.00
2022-09-15T21:26:25.756Z,100.00
2022-09-15T21:28:53.828Z,100.00
2022-09-15T21:31:28.751Z,100.00
2022-09-15T21:33:56.589Z,100.00
2022-09-15T21:36:25.931Z,100.00
2022-09-15T21:38:54.777Z,100.00
2022-09-15T21:41:24.457Z,100.00
2022-09-15T21:43:58.156Z,100.00
2022-09-15T21:46:29.543Z,100.00
2022-09-15T21:49:00.050Z,100.00
2022-09-15T21:51:31.211Z,100.00
2022-09-15T21:53:59.803Z,100.00
2022-09-15T21:56:29.179Z,100.00
2022-09-15T21:58:57.237Z,100.00
2022-09-15T22:01:28.162Z,100.00
2022-09-15T22:03:56.746Z,100.00
2022-09-15T22:06:30.606Z,100.00
2022-09-15T22:08:59.325Z,100.00
2022-09-15T22:11:26.536Z,100.00
2022-09-15T22:13:53.956Z,100.00
2022-09-15T22:16:23.696Z,100.00
2022-09-15T22:18:51.173Z,100.00
2022-09-15T22:21:29.743Z,100.00
2022-09-15T22:23:59.281Z,100.00
2022-09-15T22:26:29.128Z,100.00
2022-09-15T22:28:58.429Z,100.00
2022-09-15T22:31:26.802Z,100.00
2022-09-15T22:33:53.855Z,100.00
2022-09-15T22:36:28.641Z,100.00
2022-09-15T22:38:56.989Z,100.00
2022-09-15T22:41:27.405Z,100.00
2022-09-15T22:43:54.222Z,100.00
2022-09-15T22:46:21.207Z,100.00
2022-09-15T22:48:48.238Z,100.00
2022-09-15T22:51:15.878Z,100.00
2022-09-15T22:53:43.076Z,100.00
2022-09-15T22:56:17.239Z,100.00
2022-09-15T22:58:44.154Z,100.00
2022-09-15T23:01:22.169Z,100.00
2022-09-15T23:03:53.850Z,100.00
2022-09-15T23:06:22.060Z,100.00
2022-09-15T23:08:57.575Z,100.00
2022-09-15T23:11:26.457Z,100.00
2022-09-15T23:13:54.397Z,100.00
2022-09-15T23:16:22.442Z,100.00
2022-09-15T23:18:50.130Z,100.00
2022-09-15T23:21:17.350Z,100.00
2022-09-15T23:23:47.431Z,100.00
2022-09-15T23:26:16.130Z,100.00
2022-09-15T23:28:42.987Z,100.00
2022-09-15T23:31:13.830Z,100.00
2022-09-15T23:33:41.676Z,100.00
2022-09-15T23:36:11.826Z,100.00
2022-09-15T23:38:40.158Z,100.00
2022-09-15T23:41:08.365Z,100.00
2022-09-15T23:43:35.353Z,100.00
2022-09-15T23:46:03.292Z,100.00
2022-09-15T23:48:33.689Z,100.00
2022-09-15T23:51:00.857Z,100.00
2022-09-15T23:53:28.196Z,100.00
2022-09-15T23:55:55.259Z,100.00
2022-09-15T23:58:22.096Z,100.00
